createdAt,value
2022-08-26T00:04:12.562Z,8.63
2022-08-26T00:07:23.035Z,6.70
2022-08-26T00:10:02.223Z,6.35
2022-08-26T00:16:17.729Z,7.65
2022-08-26T00:19:28.034Z,6.65
2022-08-26T00:22:20.222Z,6.63
2022-08-26T00:32:24.018Z,6.18
2022-08-26T00:35:33.614Z,8.85
2022-08-26T00:38:34.756Z,6.45
2022-08-26T00:41:54.215Z,6.63
2022-08-26T00:45:02.928Z,6.32
2022-08-26T00:48:30.889Z,6.32
2022-08-26T00:54:50.367Z,7.18
2022-08-26T00:58:14.716Z,7.32
2022-08-26T01:01:30.906Z,6.45
2022-08-26T01:04:36.340Z,6.72
2022-08-26T01:07:43.296Z,7.85
2022-08-26T01:10:51.543Z,8.27
2022-08-26T01:13:57.016Z,8.00
2022-08-26T01:17:16.867Z,7.15
2022-08-26T01:20:34.614Z,7.43
2022-08-26T01:23:37.021Z,7.68
2022-08-26T01:27:27.159Z,6.07
2022-08-26T01:41:04.397Z,8.60
2022-08-26T01:43:48.446Z,7.88
2022-08-26T01:46:17.233Z,7.93
2022-08-26T01:48:45.648Z,8.00
2022-08-26T01:51:15.781Z,7.20
2022-08-26T01:53:43.071Z,10.52
2022-08-26T01:56:14.767Z,7.57
2022-08-26T01:58:45.079Z,7.85
2022-08-26T02:01:12.208Z,7.32
2022-08-26T02:04:24.081Z,8.07
2022-08-26T02:06:52.377Z,8.65
2022-08-26T02:09:21.590Z,7.35
2022-08-26T02:11:48.611Z,7.70
2022-08-26T02:14:24.501Z,7.03
2022-08-26T02:16:55.169Z,8.43
2022-08-26T02:19:32.339Z,6.55
2022-08-26T02:22:03.279Z,7.05
2022-08-26T02:24:52.334Z,6.97
2022-08-26T02:27:23.676Z,6.95
2022-08-26T02:29:56.933Z,7.40
2022-08-26T02:32:24.135Z,7.40
2022-08-26T02:34:50.868Z,7.00
2022-08-26T02:37:17.824Z,7.03
2022-08-26T02:39:46.600Z,7.03
2022-08-26T02:42:14.613Z,6.97
2022-08-26T02:44:41.298Z,7.20
2022-08-26T02:47:08.434Z,7.43
2022-08-26T02:49:36.348Z,8.15
2022-08-26T02:52:03.689Z,8.57
2022-08-26T02:54:30.159Z,8.63
2022-08-26T02:56:56.651Z,7.43
2022-08-26T02:59:24.480Z,7.70
2022-08-26T03:01:51.598Z,11.18
2022-08-26T03:04:18.694Z,8.07
2022-08-26T03:06:47.065Z,7.40
2022-08-26T03:09:19.646Z,8.15
2022-08-26T03:11:47.203Z,7.30
2022-08-26T03:14:13.768Z,8.30
2022-08-26T03:16:40.677Z,7.93
2022-08-26T03:19:09.734Z,11.13
2022-08-26T03:21:37.853Z,8.02
2022-08-26T03:24:04.747Z,7.70
2022-08-26T03:26:31.261Z,9.05
2022-08-26T03:29:16.579Z,7.22
2022-08-26T03:31:43.253Z,9.02
2022-08-26T03:34:09.693Z,7.28
2022-08-26T03:36:38.715Z,7.47
2022-08-26T03:39:05.936Z,8.82
2022-08-26T03:41:34.729Z,7.93
2022-08-26T03:44:02.390Z,7.68
2022-08-26T03:46:33.095Z,7.38
2022-08-26T03:49:01.565Z,7.68
2022-08-26T03:51:28.121Z,7.80
2022-08-26T03:53:55.888Z,8.38
2022-08-26T03:56:23.717Z,8.15
2022-08-26T03:58:50.433Z,9.95
2022-08-26T04:01:17.640Z,7.95
2022-08-26T04:04:00.100Z,7.85
2022-08-26T04:06:33.306Z,7.85
2022-08-26T04:09:02.271Z,10.38
2022-08-26T04:11:32.170Z,9.15
2022-08-26T04:14:02.703Z,8.37
2022-08-26T04:16:29.886Z,8.03
2022-08-26T04:18:57.653Z,7.72
2022-08-26T04:21:25.887Z,8.88
2022-08-26T04:23:54.227Z,9.87
2022-08-26T04:26:23.183Z,9.13
2022-08-26T04:28:51.972Z,8.20
2022-08-26T04:31:19.816Z,8.13
2022-08-26T04:33:49.908Z,7.57
2022-08-26T04:36:17.815Z,7.60
2022-08-26T04:38:47.391Z,7.53
2022-08-26T04:41:15.249Z,7.90
2022-08-26T04:43:44.124Z,8.32
2022-08-26T04:46:13.034Z,10.27
2022-08-26T04:48:40.877Z,8.27
2022-08-26T04:51:08.018Z,9.32
2022-08-26T04:53:34.753Z,7.60
2022-08-26T04:56:01.806Z,9.02
2022-08-26T04:58:30.920Z,9.35
2022-08-26T05:00:58.328Z,9.20
2022-08-26T05:03:27.196Z,9.23
2022-08-26T05:05:58.260Z,7.85
2022-08-26T05:08:25.078Z,9.32
2022-08-26T05:10:56.083Z,12.05
2022-08-26T05:13:26.769Z,10.23
2022-08-26T05:15:54.328Z,9.00
2022-08-26T05:18:23.035Z,9.93
2022-08-26T05:20:54.885Z,9.25
2022-08-26T05:23:23.139Z,8.40
2022-08-26T05:25:54.681Z,8.15
2022-08-26T05:28:23.619Z,8.93
2022-08-26T05:30:51.062Z,10.07
2022-08-26T05:33:18.950Z,8.90
2022-08-26T05:35:46.876Z,8.25
2022-08-26T05:38:16.543Z,8.48
2022-08-26T05:40:47.324Z,8.27
2022-08-26T05:43:14.089Z,8.98
2022-08-26T05:45:48.413Z,7.50
2022-08-26T05:48:17.474Z,8.88
2022-08-26T05:50:48.208Z,10.68
2022-08-26T05:53:17.509Z,9.25
2022-08-26T05:55:52.414Z,8.75
2022-08-26T05:58:21.237Z,10.10
2022-08-26T06:01:22.323Z,10.40
2022-08-26T06:03:53.279Z,7.78
2022-08-26T06:06:27.324Z,8.00
2022-08-26T06:08:57.901Z,8.48
2022-08-26T06:11:26.841Z,9.18
2022-08-26T06:13:57.095Z,10.30
2022-08-26T06:16:27.092Z,9.98
2022-08-26T06:18:54.265Z,9.85
2022-08-26T06:21:27.357Z,7.13
2022-08-26T06:24:15.443Z,8.60
2022-08-26T06:26:50.760Z,7.00
2022-08-26T06:29:24.420Z,7.18
2022-08-26T06:31:52.998Z,8.65
2022-08-26T06:34:19.753Z,9.93
2022-08-26T06:36:47.353Z,9.68
2022-08-26T06:39:16.155Z,7.18
2022-08-26T06:41:44.816Z,8.40
2022-08-26T06:44:18.358Z,6.63
2022-08-26T06:46:45.546Z,7.97
2022-08-26T06:49:13.149Z,6.60
2022-08-26T06:51:40.890Z,7.53
2022-08-26T06:54:08.357Z,8.10
2022-08-26T06:56:41.603Z,6.88
2022-08-26T06:59:10.052Z,7.53
2022-08-26T07:01:44.771Z,8.93
2022-08-26T07:04:14.496Z,6.30
2022-08-26T07:06:46.994Z,7.45
2022-08-26T07:09:13.564Z,7.88
2022-08-26T07:11:41.013Z,7.30
2022-08-26T07:14:07.938Z,6.68
2022-08-26T07:16:35.826Z,6.47
2022-08-26T07:19:11.131Z,7.38
2022-08-26T07:21:40.209Z,5.90
2022-08-26T07:24:07.303Z,5.85
2022-08-26T07:26:33.803Z,8.25
2022-08-26T07:29:01.728Z,5.75
2022-08-26T07:31:37.376Z,6.57
2022-08-26T07:34:07.523Z,6.30
2022-08-26T07:36:34.799Z,6.45
2022-08-26T07:39:01.672Z,6.07
2022-08-26T07:43:56.630Z,9.07
2022-08-26T07:46:27.439Z,6.10
2022-08-26T07:48:58.035Z,7.03
2022-08-26T07:51:25.334Z,6.90
2022-08-26T07:53:52.912Z,6.25
2022-08-26T07:56:22.905Z,6.10
2022-08-26T07:58:51.569Z,5.85
2022-08-26T08:01:20.023Z,7.18
2022-08-26T08:03:50.519Z,5.65
2022-08-26T08:06:21.992Z,5.93
2022-08-26T08:08:48.447Z,5.82
2022-08-26T08:11:21.037Z,5.53
2022-08-26T08:13:48.120Z,7.18
2022-08-26T08:16:15.789Z,6.35
2022-08-26T08:18:42.265Z,7.30
2022-08-26T08:21:21.089Z,6.05
2022-08-26T08:23:48.797Z,6.10
2022-08-26T08:26:15.482Z,8.32
2022-08-26T08:28:43.560Z,7.03
2022-08-26T08:31:38.741Z,7.30
2022-08-26T08:34:05.760Z,6.93
2022-08-26T08:36:35.929Z,8.18
2022-08-26T08:39:02.914Z,8.18
2022-08-26T08:41:47.071Z,9.00
2022-08-26T08:44:20.333Z,8.05
2022-08-26T08:46:51.134Z,6.55
2022-08-26T08:49:18.229Z,7.38
2022-08-26T08:51:53.518Z,10.70
2022-08-26T08:54:22.869Z,6.80
2022-08-26T08:57:06.026Z,7.25
2022-08-26T08:59:38.519Z,6.40
2022-08-26T09:02:24.498Z,8.13
2022-08-26T09:05:03.006Z,8.02
2022-08-26T09:07:40.819Z,8.20
2022-08-26T09:10:25.648Z,9.90
2022-08-26T09:12:52.842Z,7.00
2022-08-26T09:15:28.571Z,7.70
2022-08-26T09:18:23.673Z,8.75
2022-08-26T09:20:58.283Z,7.40
2022-08-26T09:23:26.145Z,8.27
2022-08-26T09:25:56.476Z,8.15
2022-08-26T09:28:25.508Z,6.03
2022-08-26T09:31:27.526Z,8.68
2022-08-26T09:34:20.408Z,10.75
2022-08-26T09:36:51.305Z,8.98
2022-08-26T09:39:27.899Z,8.05
2022-08-26T09:42:10.548Z,6.68
2022-08-26T09:45:07.429Z,7.22
2022-08-26T09:47:41.384Z,9.27
2022-08-26T09:50:18.779Z,7.50
2022-08-26T09:52:45.533Z,7.20
2022-08-26T09:55:17.142Z,8.88
2022-08-26T09:57:46.512Z,9.23
2022-08-26T10:00:35.421Z,8.30
2022-08-26T10:03:23.243Z,9.68
2022-08-26T10:06:21.203Z,7.13
2022-08-26T10:08:54.697Z,8.15
2022-08-26T10:11:31.092Z,8.15
2022-08-26T10:14:07.760Z,10.82
2022-08-26T10:16:59.466Z,7.55
2022-08-26T10:19:56.148Z,9.00
2022-08-26T10:22:25.880Z,10.68
2022-08-26T10:24:57.348Z,11.32
2022-08-26T10:27:53.434Z,8.98
2022-08-26T10:30:23.612Z,9.90
2022-08-26T10:32:57.929Z,11.25
2022-08-26T10:35:24.605Z,8.43
2022-08-26T10:37:54.644Z,6.32
2022-08-26T10:40:35.386Z,8.05
2022-08-26T10:43:12.458Z,12.20
2022-08-26T10:45:47.042Z,6.85
2022-08-26T10:48:21.165Z,8.48
2022-08-26T10:50:49.637Z,9.15
2022-08-26T10:53:18.033Z,10.45
2022-08-26T10:56:15.598Z,7.95
2022-08-26T10:58:47.477Z,9.57
2022-08-26T11:01:44.062Z,7.68
2022-08-26T11:04:51.085Z,10.25
2022-08-26T11:07:35.449Z,11.00
2022-08-26T11:10:18.701Z,7.25
2022-08-26T11:12:45.466Z,11.35
2022-08-26T11:15:38.598Z,9.27
2022-08-26T11:18:11.522Z,10.18
2022-08-26T11:20:46.054Z,6.85
2022-08-26T11:23:13.714Z,9.60
2022-08-26T11:26:04.379Z,10.15
2022-08-26T11:28:35.365Z,9.15
2022-08-26T11:31:04.567Z,8.65
2022-08-26T11:33:50.984Z,7.97
2022-08-26T11:36:32.907Z,9.85
2022-08-26T11:39:02.151Z,10.50
2022-08-26T11:41:31.229Z,9.48
2022-08-26T11:43:59.366Z,8.00
2022-08-26T11:46:35.689Z,10.32
2022-08-26T11:49:05.793Z,8.90
2022-08-26T11:51:37.036Z,9.40
2022-08-26T11:54:16.656Z,8.40
2022-08-26T11:56:53.487Z,9.75
2022-08-26T12:02:02.901Z,10.20
2022-08-26T12:04:37.503Z,11.55
2022-08-26T12:07:06.532Z,8.50
2022-08-26T12:09:37.973Z,8.45
2022-08-26T12:12:12.175Z,7.25
2022-08-26T12:14:39.734Z,8.93
2022-08-26T12:17:18.547Z,7.40
2022-08-26T12:19:45.819Z,9.05
2022-08-26T12:22:29.134Z,8.45
2022-08-26T12:24:58.982Z,8.75
2022-08-26T12:27:34.717Z,7.00
2022-08-26T12:30:06.797Z,6.88
2022-08-26T12:32:36.060Z,6.60
2022-08-26T12:37:37.286Z,8.88
2022-08-26T12:40:41.095Z,7.25
2022-08-26T12:43:08.978Z,6.88
2022-08-26T12:45:43.058Z,5.90
2022-08-26T12:48:26.898Z,7.40
2022-08-26T12:50:53.633Z,5.82
2022-08-26T12:53:19.985Z,7.10
2022-08-26T12:55:50.248Z,5.85
2022-08-26T12:58:16.817Z,7.20
2022-08-26T13:00:44.801Z,10.88
2022-08-26T13:03:45.889Z,7.78
2022-08-26T13:06:31.217Z,6.82
2022-08-26T13:09:01.200Z,7.97
2022-08-26T13:11:31.457Z,7.50
2022-08-26T13:14:01.811Z,7.45
2022-08-26T13:16:29.193Z,7.45
2022-08-26T13:19:01.620Z,7.93
2022-08-26T13:21:47.651Z,11.55
2022-08-26T13:24:16.689Z,8.55
2022-08-26T13:26:44.810Z,7.30
2022-08-26T13:29:12.710Z,9.02
2022-08-26T13:31:41.730Z,7.68
2022-08-26T13:34:10.647Z,10.55
2022-08-26T13:36:37.170Z,6.47
2022-08-26T13:39:04.577Z,8.02
2022-08-26T13:41:31.960Z,11.00
2022-08-26T13:43:59.615Z,9.13
2022-08-26T13:46:27.207Z,6.40
2022-08-26T13:48:54.506Z,6.75
2022-08-26T13:51:22.550Z,5.72
2022-08-26T13:53:50.367Z,6.28
2022-08-26T13:56:17.048Z,7.22
2022-08-26T13:58:43.442Z,8.02
2022-08-26T14:01:13.531Z,6.88
2022-08-26T14:03:40.090Z,6.07
2022-08-26T14:06:06.606Z,5.95
2022-08-26T14:08:33.207Z,6.95
2022-08-26T14:10:59.797Z,9.73
2022-08-26T14:13:26.556Z,10.80
2022-08-26T14:15:53.603Z,9.27
2022-08-26T14:18:26.334Z,9.30
2022-08-26T14:20:55.155Z,10.23
2022-08-26T14:23:22.500Z,13.55
2022-08-26T14:25:49.193Z,8.45
2022-08-26T14:28:15.914Z,12.38
2022-08-26T14:30:44.280Z,9.18
2022-08-26T14:33:13.024Z,9.48
2022-08-26T14:35:40.053Z,9.48
2022-08-26T14:38:14.921Z,10.10
2022-08-26T14:40:44.547Z,9.35
2022-08-26T14:43:15.074Z,12.98
2022-08-26T14:45:45.078Z,11.32
2022-08-26T14:48:11.725Z,9.93
2022-08-26T14:50:38.284Z,8.75
2022-08-26T14:53:23.444Z,11.65
2022-08-26T14:55:50.433Z,10.70
2022-08-26T14:58:17.024Z,10.13
2022-08-26T15:00:44.641Z,12.13
2022-08-26T15:03:11.224Z,11.68
2022-08-26T15:05:39.782Z,12.82
2022-08-26T15:08:10.296Z,11.93
2022-08-26T15:10:37.277Z,11.98
2022-08-26T15:13:03.813Z,10.00
2022-08-26T15:15:30.326Z,11.68
2022-08-26T15:17:57.073Z,9.45
2022-08-26T15:20:23.725Z,10.98
2022-08-26T15:22:50.544Z,9.35
2022-08-26T15:25:17.909Z,10.90
2022-08-26T15:27:45.546Z,9.73
2022-08-26T15:30:12.343Z,10.35
2022-08-26T15:32:39.125Z,9.07
2022-08-26T15:35:09.012Z,10.43
2022-08-26T15:37:36.527Z,9.35
2022-08-26T15:40:03.875Z,9.50
2022-08-26T15:42:30.488Z,9.07
2022-08-26T15:44:56.969Z,10.05
2022-08-26T15:47:23.680Z,10.75
2022-08-26T15:49:50.408Z,13.35
2022-08-26T15:52:17.584Z,9.25
2022-08-26T15:54:44.312Z,11.13
2022-08-26T15:57:12.342Z,10.13
2022-08-26T15:59:40.110Z,9.57
2022-08-26T16:02:07.520Z,10.77
2022-08-26T16:04:34.051Z,10.57
2022-08-26T16:07:00.927Z,10.00
2022-08-26T16:09:28.666Z,9.85
2022-08-26T16:11:56.119Z,12.60
2022-08-26T16:14:23.764Z,9.68
2022-08-26T16:16:50.527Z,10.38
2022-08-26T16:19:17.305Z,10.43
2022-08-26T16:21:44.555Z,10.40
2022-08-26T16:24:11.863Z,12.05
2022-08-26T16:26:40.821Z,10.15
2022-08-26T16:29:12.227Z,11.50
2022-08-26T16:31:38.868Z,10.18
2022-08-26T16:34:07.248Z,14.00
2022-08-26T16:36:35.030Z,10.52
2022-08-26T16:39:01.718Z,11.27
2022-08-26T16:41:29.972Z,13.25
2022-08-26T16:43:57.096Z,12.20
2022-08-26T16:46:26.656Z,11.10
2022-08-26T16:48:58.354Z,11.23
2022-08-26T16:51:27.081Z,10.45
2022-08-26T16:53:55.099Z,12.75
2022-08-26T16:56:27.720Z,12.70
2022-08-26T16:59:02.839Z,11.63
2022-08-26T17:01:29.573Z,11.82
2022-08-26T17:03:56.835Z,12.93
2022-08-26T17:06:23.636Z,11.85
2022-08-26T17:08:51.589Z,12.23
2022-08-26T17:11:18.571Z,13.55
2022-08-26T17:13:45.429Z,11.73
2022-08-26T17:16:13.022Z,13.63
2022-08-26T17:18:39.557Z,13.35
2022-08-26T17:21:10.120Z,13.02
2022-08-26T17:23:37.262Z,12.63
2022-08-26T17:26:03.788Z,12.55
2022-08-26T17:28:30.464Z,13.32
2022-08-26T17:30:57.960Z,13.57
2022-08-26T17:33:25.412Z,12.05
2022-08-26T17:35:52.906Z,12.38
2022-08-26T17:38:21.052Z,12.68
2022-08-26T17:40:47.949Z,12.48
2022-08-26T17:43:14.372Z,12.77
2022-08-26T17:45:41.653Z,13.35
2022-08-26T17:48:09.609Z,13.35
2022-08-26T17:50:38.659Z,14.95
2022-08-26T17:53:05.199Z,17.27
2022-08-26T17:55:31.730Z,14.93
2022-08-26T17:57:59.727Z,13.93
2022-08-26T18:00:27.112Z,14.20
2022-08-26T18:02:54.703Z,13.65
2022-08-26T18:05:21.798Z,15.27
2022-08-26T18:07:48.510Z,14.00
2022-08-26T18:10:17.113Z,12.77
2022-08-26T18:12:43.580Z,13.68
2022-08-26T18:15:11.129Z,14.43
2022-08-26T18:17:41.664Z,12.57
2022-08-26T18:20:14.968Z,13.95
2022-08-26T18:22:41.808Z,13.80
2022-08-26T18:25:09.186Z,14.85
2022-08-26T18:27:36.571Z,14.45
2022-08-26T18:30:13.406Z,14.52
2022-08-26T18:32:42.525Z,15.13
2022-08-26T18:35:09.732Z,19.52
2022-08-26T18:37:37.225Z,17.70
2022-08-26T18:40:09.049Z,19.10
2022-08-26T18:42:36.086Z,19.13
2022-08-26T18:45:04.251Z,14.32
2022-08-26T18:47:31.786Z,15.18
2022-08-26T18:49:58.180Z,15.75
2022-08-26T18:52:24.937Z,14.23
2022-08-26T18:54:51.493Z,15.63
2022-08-26T18:57:17.977Z,15.90
2022-08-26T18:59:44.461Z,15.45
2022-08-26T19:02:11.119Z,15.88
2022-08-26T19:04:38.932Z,16.60
2022-08-26T19:07:06.428Z,19.75
2022-08-26T19:09:34.157Z,16.33
2022-08-26T19:12:04.047Z,16.58
2022-08-26T19:15:34.019Z,18.67
2022-08-26T19:18:00.768Z,16.75
2022-08-26T19:20:27.832Z,15.40
2022-08-26T19:27:20.777Z,16.13
2022-08-26T19:29:47.923Z,15.52
2022-08-26T19:33:11.070Z,15.20
2022-08-26T19:35:37.672Z,16.05
2022-08-26T19:38:05.397Z,18.95
2022-08-26T19:40:35.008Z,15.82
2022-08-26T19:43:02.050Z,16.33
2022-08-26T20:02:19.221Z,18.85
2022-08-26T20:04:45.872Z,20.50
2022-08-26T20:07:18.597Z,17.67
2022-08-26T20:09:46.372Z,17.42
2022-08-26T20:12:13.148Z,16.83
2022-08-26T20:14:39.737Z,18.77
2022-08-26T20:17:06.881Z,15.80
2022-08-26T20:19:52.239Z,15.57
2022-08-26T20:22:19.614Z,14.15
2022-08-26T20:24:46.858Z,18.33
2022-08-26T20:27:13.449Z,16.27
2022-08-26T20:29:41.749Z,13.52
2022-08-26T20:32:09.399Z,14.15
2022-08-26T20:34:37.074Z,19.15
2022-08-26T20:37:03.624Z,15.65
2022-08-26T20:39:30.108Z,16.45
2022-08-26T20:41:57.603Z,16.48
2022-08-26T20:44:24.745Z,19.15
2022-08-26T20:46:51.442Z,17.95
2022-08-26T20:49:18.559Z,18.23
2022-08-26T20:51:50.734Z,19.52
2022-08-26T20:54:19.296Z,21.77
2022-08-26T20:56:46.602Z,17.55
2022-08-26T20:59:14.197Z,18.67
2022-08-26T21:01:42.154Z,18.48
2022-08-26T21:04:12.954Z,18.83
2022-08-26T21:06:39.959Z,18.48
2022-08-26T21:09:11.163Z,19.20
2022-08-26T21:11:39.587Z,17.58
2022-08-26T21:14:16.660Z,18.50
2022-08-26T21:16:45.164Z,19.55
2022-08-26T21:19:13.787Z,18.35
2022-08-26T21:21:40.877Z,20.92
2022-08-26T21:24:08.229Z,18.38
2022-08-26T21:26:34.988Z,18.38
2022-08-26T21:29:02.463Z,19.73
2022-08-26T21:31:31.655Z,18.38
2022-08-26T21:33:58.725Z,19.25
2022-08-26T21:36:25.188Z,18.35
2022-08-26T21:38:51.740Z,20.13
2022-08-26T21:41:22.033Z,20.90
2022-08-26T21:43:50.482Z,19.40
2022-08-26T21:46:20.152Z,20.00
2022-08-26T21:48:51.074Z,17.52
2022-08-26T21:51:20.891Z,19.90
2022-08-26T21:53:47.585Z,21.08
2022-08-26T21:56:16.395Z,19.55
2022-08-26T21:58:43.161Z,20.98
2022-08-26T22:01:15.594Z,22.75
2022-08-26T22:03:47.530Z,23.35
2022-08-26T22:06:16.379Z,20.27
2022-08-26T22:08:42.805Z,22.35
2022-08-26T22:11:10.314Z,21.92
2022-08-26T22:13:39.008Z,21.27
2022-08-26T22:16:06.795Z,19.65
2022-08-26T22:18:34.517Z,19.77
2022-08-26T22:21:04.658Z,20.85
2022-08-26T22:23:31.671Z,20.08
2022-08-26T22:25:58.803Z,21.63
2022-08-26T22:28:26.197Z,20.02
2022-08-26T22:30:52.930Z,19.60
2022-08-26T22:33:19.732Z,20.52
2022-08-26T22:35:48.881Z,21.08
2022-08-26T22:38:15.583Z,19.98
2022-08-26T22:40:48.354Z,21.25
2022-08-26T22:43:15.294Z,22.75
2022-08-26T22:45:44.129Z,18.50
2022-08-26T22:48:12.620Z,18.67
2022-08-26T22:50:39.045Z,19.13
2022-08-26T22:53:05.530Z,19.27
2022-08-26T22:55:32.012Z,19.60
2022-08-26T22:57:58.878Z,20.92
2022-08-26T23:00:32.184Z,21.20
2022-08-26T23:02:59.657Z,23.38
2022-08-26T23:05:26.749Z,24.50
2022-08-26T23:07:53.982Z,22.08
2022-08-26T23:10:20.560Z,22.60
2022-08-26T23:12:47.118Z,21.35
2022-08-26T23:15:13.551Z,20.90
2022-08-26T23:17:40.054Z,22.80
2022-08-26T23:20:10.318Z,22.65
2022-08-26T23:22:37.481Z,20.95
2022-08-26T23:25:07.672Z,20.73
2022-08-26T23:27:41.246Z,24.25
2022-08-26T23:30:12.150Z,21.63
2022-08-26T23:32:38.593Z,21.30
2022-08-26T23:35:06.017Z,22.65
2022-08-26T23:37:36.562Z,20.95
2022-08-26T23:40:10.572Z,23.17
2022-08-26T23:42:37.269Z,23.30
2022-08-26T23:45:06.270Z,21.73
2022-08-26T23:47:33.125Z,22.95
2022-08-26T23:49:59.769Z,21.55
2022-08-26T23:52:45.163Z,23.27
2022-08-26T23:55:13.312Z,22.15
2022-08-26T23:57:40.008Z,22.50
