createdAt,value
2018-12-11T00:01:56.620Z,1.50
2018-12-11T00:04:27.512Z,1.50
2018-12-11T00:06:56.388Z,1.27
2018-12-11T00:09:25.285Z,1.90
2018-12-11T00:11:54.192Z,1.67
2018-12-11T00:14:23.085Z,1.20
2018-12-11T00:16:51.988Z,1.40
2018-12-11T00:19:20.912Z,1.40
2018-12-11T00:21:49.791Z,1.20
2018-12-11T00:24:18.736Z,0.90
2018-12-11T00:26:47.663Z,1.17
2018-12-11T00:29:16.564Z,1.12
2018-12-11T00:31:45.485Z,0.90
2018-12-11T00:34:14.421Z,2.00
2018-12-11T00:36:43.316Z,1.27
2018-12-11T00:39:12.248Z,1.10
2018-12-11T00:41:41.180Z,1.40
2018-12-11T00:44:10.213Z,1.00
2018-12-11T00:46:39.128Z,1.70
2018-12-11T00:49:08.023Z,2.13
2018-12-11T00:51:36.920Z,2.37
2018-12-11T00:54:05.918Z,3.40
2018-12-11T00:56:34.912Z,2.73
2018-12-11T00:59:03.816Z,3.13
2018-12-11T01:01:32.705Z,3.87
2018-12-11T01:04:01.583Z,3.10
2018-12-11T01:06:30.561Z,4.00
2018-12-11T01:08:59.452Z,3.97
2018-12-11T01:11:28.346Z,4.37
2018-12-11T01:13:57.243Z,3.72
2018-12-11T01:16:26.150Z,5.60
2018-12-11T01:18:55.131Z,4.73
2018-12-11T01:21:24.040Z,5.37
2018-12-11T01:23:52.924Z,4.65
2018-12-11T01:26:21.886Z,5.17
2018-12-11T01:28:50.823Z,4.50
2018-12-11T01:31:19.856Z,4.53
2018-12-11T01:33:48.744Z,10.05
2018-12-11T01:36:17.640Z,4.83
2018-12-11T01:38:46.547Z,5.97
2018-12-11T01:41:15.712Z,7.50
2018-12-11T01:43:44.609Z,5.47
2018-12-11T01:46:13.523Z,5.50
2018-12-11T01:48:42.451Z,4.60
2018-12-11T01:51:11.347Z,5.53
2018-12-11T01:53:40.245Z,4.95
2018-12-11T01:56:09.182Z,5.30
2018-12-11T01:58:38.098Z,12.23
2018-12-11T02:01:07.072Z,4.03
2018-12-11T02:03:35.988Z,5.90
2018-12-11T02:06:04.885Z,4.83
2018-12-11T02:08:33.776Z,4.60
2018-12-11T02:11:02.676Z,6.53
2018-12-11T02:13:31.586Z,6.70
2018-12-11T02:16:00.522Z,5.20
2018-12-11T02:18:29.399Z,6.23
2018-12-11T02:20:58.516Z,6.45
2018-12-11T02:23:27.695Z,8.43
2018-12-11T02:25:56.642Z,6.45
2018-12-11T02:28:25.512Z,8.98
2018-12-11T02:30:54.598Z,6.13
2018-12-11T02:33:23.557Z,5.40
2018-12-11T02:35:52.442Z,5.40
2018-12-11T02:38:21.445Z,8.70
2018-12-11T02:40:51.476Z,7.65
2018-12-11T02:43:20.477Z,9.17
2018-12-11T02:45:49.342Z,8.17
2018-12-11T02:48:18.300Z,8.98
2018-12-11T02:50:47.324Z,9.48
2018-12-11T02:53:16.224Z,8.13
2018-12-11T02:55:45.249Z,8.30
2018-12-11T02:58:14.238Z,7.47
2018-12-11T03:00:43.229Z,7.47
2018-12-11T03:03:12.152Z,8.10
2018-12-11T03:05:41.090Z,7.75
2018-12-11T03:08:10.085Z,7.25
2018-12-11T03:10:38.953Z,8.00
2018-12-11T03:13:07.959Z,6.85
2018-12-11T03:15:36.850Z,7.75
2018-12-11T03:18:05.927Z,10.37
2018-12-11T03:20:34.831Z,8.23
2018-12-11T03:23:03.728Z,7.60
2018-12-11T03:25:32.611Z,7.10
2018-12-11T03:28:01.545Z,7.80
2018-12-11T03:30:30.654Z,7.17
2018-12-11T03:32:59.588Z,7.97
2018-12-11T03:35:28.605Z,7.03
2018-12-11T03:37:57.493Z,7.47
2018-12-11T03:40:26.409Z,7.23
2018-12-11T03:42:55.359Z,6.30
2018-12-11T03:45:24.462Z,6.87
2018-12-11T03:47:53.395Z,7.13
2018-12-11T03:50:22.321Z,8.45
2018-12-11T03:52:51.257Z,8.63
2018-12-11T03:55:20.120Z,7.67
2018-12-11T03:57:49.080Z,7.42
2018-12-11T04:00:18.021Z,6.90
2018-12-11T04:02:46.972Z,6.77
2018-12-11T04:05:15.860Z,6.30
2018-12-11T04:07:44.769Z,5.35
2018-12-11T04:10:13.764Z,6.60
2018-12-11T04:12:42.706Z,6.70
2018-12-11T04:15:11.641Z,5.22
2018-12-11T04:17:40.539Z,7.78
2018-12-11T04:20:09.639Z,6.53
2018-12-11T04:22:38.510Z,6.78
2018-12-11T04:25:07.687Z,6.27
2018-12-11T04:27:36.600Z,5.97
2018-12-11T04:30:07.670Z,7.22
2018-12-11T04:32:36.562Z,7.43
2018-12-11T04:35:05.866Z,5.60
2018-12-11T04:37:34.867Z,6.75
2018-12-11T04:40:03.911Z,6.73
2018-12-11T04:42:32.812Z,7.45
2018-12-11T04:45:01.740Z,6.53
2018-12-11T04:47:30.671Z,6.10
2018-12-11T04:49:59.611Z,6.77
2018-12-11T04:52:28.496Z,7.53
2018-12-11T04:54:57.421Z,6.97
2018-12-11T04:57:26.340Z,7.72
2018-12-11T04:59:55.238Z,9.40
2018-12-11T05:02:24.192Z,8.98
2018-12-11T05:04:53.087Z,8.73
2018-12-11T05:07:21.991Z,9.73
2018-12-11T05:09:50.998Z,9.27
2018-12-11T05:12:19.944Z,7.90
2018-12-11T05:14:48.859Z,8.80
2018-12-11T05:17:17.819Z,10.37
2018-12-11T05:19:46.717Z,8.48
2018-12-11T05:22:15.662Z,8.70
2018-12-11T05:24:44.575Z,10.50
2018-12-11T05:27:14.408Z,10.43
2018-12-11T05:30:48.661Z,9.05
2018-12-11T05:33:17.590Z,7.93
2018-12-11T05:35:46.485Z,8.83
2018-12-11T05:38:15.480Z,9.40
2018-12-11T05:40:44.396Z,10.20
2018-12-11T05:43:14.212Z,9.60
2018-12-11T05:45:43.312Z,8.70
2018-12-11T05:48:13.075Z,10.55
2018-12-11T05:50:41.937Z,10.70
2018-12-11T05:53:10.818Z,11.83
2018-12-11T05:55:39.785Z,10.82
2018-12-11T05:58:08.801Z,8.80
2018-12-11T06:00:37.754Z,7.55
2018-12-11T06:03:06.797Z,8.50
2018-12-11T06:05:35.907Z,7.60
2018-12-11T06:08:04.828Z,7.63
2018-12-11T06:10:33.718Z,10.58
2018-12-11T06:13:02.773Z,8.57
2018-12-11T06:15:31.699Z,9.33
2018-12-11T06:18:00.643Z,9.20
2018-12-11T06:20:29.545Z,7.58
2018-12-11T06:22:58.448Z,11.43
2018-12-11T06:25:29.686Z,10.65
2018-12-11T06:27:58.750Z,11.00
2018-12-11T06:30:29.247Z,13.98
2018-12-11T06:32:58.128Z,13.47
2018-12-11T06:35:27.102Z,13.88
2018-12-11T06:37:56.041Z,15.38
2018-12-11T06:40:25.098Z,11.67
2018-12-11T06:42:54.154Z,11.75
2018-12-11T06:45:23.035Z,9.53
2018-12-11T06:47:51.985Z,10.33
2018-12-11T06:50:20.900Z,14.30
2018-12-11T06:52:50.007Z,13.87
2018-12-11T06:55:19.010Z,14.63
2018-12-11T06:57:47.950Z,18.37
2018-12-11T07:00:16.857Z,17.10
2018-12-11T07:02:45.844Z,18.35
2018-12-11T07:05:14.748Z,10.93
2018-12-11T07:07:43.693Z,13.10
2018-12-11T07:10:12.668Z,12.00
2018-12-11T07:12:41.632Z,14.18
2018-12-11T07:15:10.713Z,14.73
2018-12-11T07:17:39.882Z,12.50
2018-12-11T07:20:09.315Z,11.63
2018-12-11T07:22:38.298Z,12.13
2018-12-11T07:25:07.559Z,11.70
2018-12-11T07:27:36.462Z,11.45
2018-12-11T07:30:06.944Z,16.03
2018-12-11T07:32:36.068Z,12.73
2018-12-11T07:35:05.396Z,15.23
2018-12-11T07:37:34.398Z,13.20
2018-12-11T07:40:04.937Z,12.18
2018-12-11T07:42:33.929Z,11.38
2018-12-11T07:45:02.899Z,12.87
2018-12-11T07:47:31.912Z,13.07
2018-12-11T07:50:00.816Z,14.03
2018-12-11T07:52:29.784Z,11.57
2018-12-11T07:54:58.688Z,15.43
2018-12-11T07:57:27.659Z,12.65
2018-12-11T07:59:56.623Z,18.77
2018-12-11T08:02:25.532Z,12.47
2018-12-11T08:04:54.498Z,16.63
2018-12-11T08:07:23.493Z,15.45
2018-12-11T08:09:52.456Z,17.13
2018-12-11T08:12:21.482Z,13.60
2018-12-11T08:14:50.466Z,12.67
2018-12-11T08:17:19.352Z,11.93
2018-12-11T08:19:48.792Z,12.73
2018-12-11T08:22:17.704Z,14.23
2018-12-11T08:24:46.641Z,13.20
2018-12-11T08:27:15.581Z,16.07
2018-12-11T08:29:44.524Z,12.77
2018-12-11T08:32:13.461Z,13.48
2018-12-11T08:34:42.426Z,14.10
2018-12-11T08:37:11.305Z,14.87
2018-12-11T08:39:41.272Z,12.37
2018-12-11T08:42:10.175Z,9.65
2018-12-11T08:44:39.100Z,10.90
2018-12-11T08:47:07.986Z,11.48
2018-12-11T08:49:36.912Z,11.23
2018-12-11T08:52:05.808Z,10.95
2018-12-11T08:54:34.713Z,13.03
2018-12-11T08:57:03.754Z,10.23
2018-12-11T08:59:32.784Z,9.40
2018-12-11T09:02:01.715Z,9.80
2018-12-11T09:04:30.663Z,10.58
2018-12-11T09:06:59.568Z,10.43
2018-12-11T09:09:28.535Z,11.70
2018-12-11T09:11:57.520Z,11.87
2018-12-11T09:14:26.536Z,11.35
2018-12-11T09:16:55.453Z,12.78
2018-12-11T09:19:24.377Z,11.77
2018-12-11T09:21:53.271Z,11.40
2018-12-11T09:24:22.230Z,10.77
2018-12-11T09:26:51.124Z,10.90
2018-12-11T09:29:20.004Z,11.77
2018-12-11T09:31:48.904Z,13.80
2018-12-11T09:34:18.321Z,14.20
2018-12-11T09:36:47.264Z,12.67
2018-12-11T09:39:17.266Z,12.90
2018-12-11T09:41:46.177Z,14.20
2018-12-11T09:44:15.167Z,13.37
2018-12-11T09:46:44.187Z,15.95
2018-12-11T09:49:13.060Z,15.73
2018-12-11T09:51:41.949Z,17.00
2018-12-11T09:54:10.854Z,16.32
2018-12-11T09:56:39.747Z,17.62
2018-12-11T09:59:08.636Z,16.65
2018-12-11T10:01:37.625Z,14.93
2018-12-11T10:04:06.497Z,16.25
2018-12-11T10:06:35.376Z,13.30
2018-12-11T10:09:07.000Z,13.27
2018-12-11T10:11:37.920Z,11.43
2018-12-11T10:14:07.061Z,10.35
2018-12-11T10:16:35.960Z,11.33
2018-12-11T10:24:13.664Z,9.70
2018-12-11T10:31:51.396Z,10.20
2018-12-11T10:34:20.310Z,9.73
2018-12-11T10:36:49.557Z,9.50
2018-12-11T10:39:18.526Z,8.83
2018-12-11T10:41:47.403Z,9.38
2018-12-11T10:44:16.308Z,9.57
2018-12-11T10:46:45.190Z,8.97
2018-12-11T10:49:15.011Z,10.25
2018-12-11T10:51:43.894Z,8.75
2018-12-11T10:54:13.868Z,7.20
2018-12-11T10:56:42.888Z,6.58
2018-12-11T10:59:11.773Z,6.73
2018-12-11T11:01:44.879Z,5.90
2018-12-11T11:04:14.167Z,6.83
2018-12-11T11:06:43.275Z,6.90
2018-12-11T11:09:12.153Z,5.73
2018-12-11T11:11:42.015Z,5.40
2018-12-11T11:14:11.213Z,9.17
2018-12-11T11:16:40.178Z,6.43
2018-12-11T11:19:09.299Z,7.50
2018-12-11T11:21:38.313Z,5.57
2018-12-11T11:24:07.202Z,7.37
2018-12-11T11:26:36.089Z,5.70
2018-12-11T11:29:05.049Z,6.37
2018-12-11T11:31:33.950Z,5.90
2018-12-11T11:34:02.960Z,5.77
2018-12-11T11:36:31.984Z,8.07
2018-12-11T11:39:01.063Z,6.73
2018-12-11T11:41:31.365Z,14.27
2018-12-11T11:44:00.345Z,7.00
2018-12-11T11:46:29.381Z,8.77
2018-12-11T11:48:58.360Z,13.67
2018-12-11T11:51:27.440Z,10.17
2018-12-11T11:53:56.316Z,9.20
2018-12-11T11:56:25.210Z,7.63
2018-12-11T11:58:54.212Z,8.53
2018-12-11T12:01:24.272Z,12.40
2018-12-11T12:03:53.260Z,10.17
2018-12-11T12:06:22.352Z,9.73
2018-12-11T12:08:51.457Z,7.40
2018-12-11T12:11:20.343Z,6.87
2018-12-11T12:13:49.224Z,6.87
2018-12-11T12:16:18.192Z,6.90
2018-12-11T12:18:47.080Z,6.50
2018-12-11T12:21:16.012Z,6.43
2018-12-11T12:23:44.901Z,6.27
2018-12-11T12:26:13.778Z,7.07
2018-12-11T12:28:42.661Z,7.17
2018-12-11T12:31:12.028Z,8.10
2018-12-11T12:33:41.029Z,10.03
2018-12-11T12:36:09.916Z,6.23
2018-12-11T12:38:38.905Z,6.23
2018-12-11T12:41:07.876Z,8.33
2018-12-11T12:43:36.766Z,7.23
2018-12-11T12:46:05.764Z,8.10
2018-12-11T12:48:34.652Z,6.50
2018-12-11T12:51:03.569Z,8.13
2018-12-11T12:53:32.452Z,5.87
2018-12-11T12:56:01.343Z,4.67
2018-12-11T12:58:30.293Z,3.77
2018-12-11T13:00:59.371Z,6.20
2018-12-11T13:03:28.480Z,4.30
2018-12-11T13:05:57.501Z,3.67
2018-12-11T13:08:26.376Z,4.50
2018-12-11T13:10:55.268Z,5.93
2018-12-11T13:13:24.201Z,4.90
2018-12-11T13:15:53.084Z,4.30
2018-12-11T13:18:22.040Z,5.17
2018-12-11T13:20:50.909Z,5.17
2018-12-11T13:23:19.825Z,4.77
2018-12-11T13:25:48.815Z,3.57
2018-12-11T13:28:17.696Z,4.13
2018-12-11T13:30:46.607Z,4.53
2018-12-11T13:33:15.588Z,4.57
2018-12-11T13:35:44.536Z,3.83
2018-12-11T13:38:13.421Z,5.13
2018-12-11T13:40:42.669Z,5.13
2018-12-11T13:43:11.556Z,4.70
2018-12-11T13:45:40.438Z,4.83
2018-12-11T13:48:09.392Z,5.23
2018-12-11T13:50:38.291Z,5.50
2018-12-11T13:53:07.177Z,4.37
2018-12-11T13:55:36.045Z,3.70
2018-12-11T13:58:04.978Z,2.93
2018-12-11T14:00:33.885Z,4.53
2018-12-11T14:03:02.759Z,5.13
2018-12-11T14:05:31.848Z,6.33
2018-12-11T14:08:02.002Z,6.07
2018-12-11T14:10:30.979Z,5.30
2018-12-11T14:12:59.846Z,6.70
2018-12-11T14:15:28.705Z,5.50
2018-12-11T14:17:57.580Z,7.00
2018-12-11T14:20:26.457Z,4.53
2018-12-11T14:22:55.332Z,7.63
2018-12-11T14:25:24.371Z,6.80
2018-12-11T14:27:53.216Z,5.70
2018-12-11T14:30:22.122Z,6.30
2018-12-11T14:32:50.973Z,6.80
2018-12-11T14:35:19.972Z,5.93
2018-12-11T14:37:48.848Z,5.13
2018-12-11T14:40:17.735Z,4.13
2018-12-11T14:42:46.602Z,3.57
2018-12-11T14:45:15.547Z,6.63
2018-12-11T14:47:44.414Z,6.20
2018-12-11T14:50:13.289Z,4.07
2018-12-11T14:52:42.144Z,7.60
2018-12-11T14:55:11.128Z,9.87
2018-12-11T14:57:40.000Z,5.87
2018-12-11T15:00:10.273Z,4.40
2018-12-11T15:02:39.765Z,5.03
2018-12-11T15:05:08.790Z,7.57
2018-12-11T15:07:39.229Z,6.07
2018-12-11T15:10:10.315Z,6.03
2018-12-11T15:12:40.423Z,4.30
2018-12-11T15:15:10.376Z,6.03
2018-12-11T15:17:39.441Z,4.27
2018-12-11T15:20:08.986Z,10.60
2018-12-11T15:22:38.917Z,8.00
2018-12-11T15:25:07.932Z,8.37
2018-12-11T15:27:36.896Z,13.17
2018-12-11T15:30:06.270Z,9.97
2018-12-11T15:32:35.164Z,14.43
2018-12-11T15:35:04.297Z,4.77
2018-12-11T15:37:33.232Z,9.90
2018-12-11T15:40:02.108Z,7.60
2018-12-11T15:42:31.980Z,17.10
2018-12-11T15:45:00.997Z,19.60
2018-12-11T15:47:29.880Z,6.93
2018-12-11T15:49:58.732Z,10.73
2018-12-11T15:52:27.587Z,7.90
2018-12-11T15:54:56.638Z,7.07
2018-12-11T15:57:25.580Z,9.43
2018-12-11T15:59:54.455Z,7.30
2018-12-11T16:02:23.340Z,6.20
2018-12-11T16:04:52.219Z,11.27
2018-12-11T16:07:21.105Z,7.77
2018-12-11T16:09:49.989Z,9.77
2018-12-11T16:12:18.945Z,12.63
2018-12-11T16:14:47.826Z,6.00
2018-12-11T16:17:16.681Z,5.43
2018-12-11T16:19:45.567Z,7.17
2018-12-11T16:22:14.516Z,6.90
2018-12-11T16:24:43.409Z,9.10
2018-12-11T16:27:12.703Z,9.20
2018-12-11T16:29:41.622Z,6.83
2018-12-11T16:32:10.507Z,5.27
2018-12-11T16:34:39.405Z,4.93
2018-12-11T16:37:09.485Z,7.53
2018-12-11T16:39:39.428Z,7.70
2018-12-11T16:42:08.301Z,8.93
2018-12-11T16:44:37.151Z,9.47
2018-12-11T16:47:06.101Z,7.73
2018-12-11T16:49:35.133Z,10.43
2018-12-11T16:52:04.000Z,12.60
2018-12-11T16:54:32.936Z,5.80
2018-12-11T16:57:01.816Z,7.50
2018-12-11T16:59:31.262Z,8.67
2018-12-11T17:02:00.134Z,6.53
2018-12-11T17:04:29.008Z,7.60
2018-12-11T17:06:57.924Z,7.60
2018-12-11T17:09:26.921Z,7.77
2018-12-11T17:11:56.031Z,8.00
2018-12-11T17:14:24.919Z,6.27
2018-12-11T17:16:53.805Z,8.03
2018-12-11T17:19:22.693Z,8.27
2018-12-11T17:21:51.572Z,9.13
2018-12-11T17:24:20.478Z,9.07
2018-12-11T17:26:49.379Z,6.10
2018-12-11T17:29:23.942Z,9.30
2018-12-11T17:31:49.154Z,8.33
2018-12-11T17:34:18.019Z,8.00
2018-12-11T17:36:46.877Z,9.20
2018-12-11T17:39:15.885Z,10.50
2018-12-11T17:41:44.850Z,9.60
2018-12-11T17:44:13.759Z,12.13
2018-12-11T17:46:42.640Z,10.40
2018-12-11T17:49:11.557Z,12.83
2018-12-11T17:51:41.410Z,7.73
2018-12-11T17:54:10.322Z,10.73
2018-12-11T17:56:39.504Z,6.70
2018-12-11T17:59:08.451Z,7.90
2018-12-11T18:01:37.915Z,8.87
2018-12-11T18:04:06.841Z,7.70
2018-12-11T18:06:35.756Z,7.13
2018-12-11T18:09:07.159Z,7.90
2018-12-11T18:11:37.015Z,6.63
2018-12-11T18:14:05.977Z,11.23
2018-12-11T18:16:34.923Z,8.23
2018-12-11T18:19:03.800Z,5.13
2018-12-11T18:21:32.768Z,8.07
2018-12-11T18:24:01.620Z,8.67
2018-12-11T18:26:30.468Z,6.27
2018-12-11T18:28:59.361Z,7.10
2018-12-11T18:31:28.282Z,8.57
2018-12-11T18:33:57.251Z,7.00
2018-12-11T18:36:26.903Z,6.80
2018-12-11T18:38:55.964Z,6.90
2018-12-11T18:41:24.963Z,9.53
2018-12-11T18:43:53.916Z,12.77
2018-12-11T18:46:22.904Z,11.27
2018-12-11T18:48:51.857Z,8.10
2018-12-11T18:51:20.721Z,8.80
2018-12-11T18:53:49.671Z,8.83
2018-12-11T18:56:18.558Z,7.93
2018-12-11T18:58:47.422Z,11.80
2018-12-11T19:01:16.289Z,9.33
2018-12-11T19:03:49.211Z,12.37
2018-12-11T19:06:16.004Z,12.27
2018-12-11T19:08:44.887Z,11.40
2018-12-11T19:11:13.768Z,11.93
2018-12-11T19:13:44.621Z,15.13
2018-12-11T19:16:13.638Z,10.10
2018-12-11T19:18:42.506Z,9.57
