createdAt,value
2019-04-30T09:13:16.320Z,99.90
2019-04-30T09:16:19.564Z,99.90
2019-04-30T09:19:24.486Z,99.90
2019-04-30T09:22:29.244Z,99.90
2019-04-30T09:25:32.818Z,99.90
2019-04-30T09:28:35.719Z,99.90
2019-04-30T09:31:40.778Z,99.90
2019-04-30T09:34:43.502Z,99.90
2019-04-30T09:37:46.427Z,99.90
2019-04-30T09:40:50.718Z,99.90
2019-04-30T09:43:53.867Z,99.90
2019-04-30T09:46:58.720Z,99.90
2019-04-30T09:50:01.626Z,99.90
2019-04-30T09:53:04.638Z,99.90
2019-04-30T09:56:09.436Z,99.90
2019-04-30T09:59:12.381Z,99.90
2019-04-30T10:02:15.328Z,99.90
2019-04-30T10:05:19.898Z,99.90
2019-04-30T10:08:23.793Z,99.90
2019-04-30T10:11:41.351Z,99.90
2019-04-30T10:14:44.369Z,99.90
2019-04-30T10:17:47.697Z,99.90
2019-04-30T10:20:53.929Z,99.90
2019-04-30T10:24:10.424Z,99.90
2019-04-30T10:27:02.105Z,99.90
2019-04-30T10:30:09.377Z,99.90
2019-04-30T10:33:12.412Z,99.90
2019-04-30T10:36:15.329Z,99.90
2019-04-30T10:39:21.427Z,99.90
2019-04-30T10:42:23.089Z,99.90
2019-04-30T10:45:25.994Z,99.90
2019-04-30T10:48:28.922Z,99.90
2019-04-30T10:51:31.838Z,99.90
2019-04-30T10:54:34.765Z,99.90
2019-04-30T10:57:39.595Z,99.90
2019-04-30T11:00:43.845Z,99.90
2019-04-30T11:03:46.767Z,99.90
2019-04-30T11:06:49.680Z,99.90
2019-04-30T11:09:52.612Z,99.90
2019-04-30T11:12:55.532Z,99.90
2019-04-30T11:16:02.620Z,99.90
2019-04-30T11:19:04.239Z,99.90
2019-04-30T11:22:07.378Z,99.90
2019-04-30T11:25:10.666Z,99.90
2019-04-30T11:28:14.413Z,99.90
2019-04-30T11:31:33.747Z,99.90
2019-04-30T11:34:36.883Z,99.90
2019-04-30T11:37:40.905Z,99.90
2019-04-30T11:40:43.817Z,99.90
2019-04-30T11:43:46.763Z,99.00
2019-04-30T11:47:38.463Z,98.40
2019-04-30T11:50:41.888Z,98.50
2019-04-30T11:53:44.794Z,98.60
2019-04-30T11:56:50.265Z,98.30
2019-04-30T11:59:52.777Z,96.60
2019-04-30T12:02:55.797Z,96.90
2019-04-30T12:05:59.108Z,96.30
2019-04-30T12:09:10.106Z,96.20
2019-04-30T12:12:14.816Z,95.70
2019-04-30T12:15:19.310Z,96.70
2019-04-30T12:18:22.366Z,96.70
2019-04-30T12:21:25.328Z,95.70
2019-04-30T12:24:30.272Z,94.70
2019-04-30T12:27:33.982Z,93.80
2019-04-30T12:30:39.019Z,94.30
2019-04-30T12:33:41.734Z,91.70
2019-04-30T12:36:44.655Z,90.70
2019-04-30T12:39:49.032Z,90.90
2019-04-30T12:42:52.435Z,87.50
2019-04-30T12:46:02.677Z,91.80
2019-04-30T12:49:10.401Z,88.60
2019-04-30T12:52:19.641Z,87.40
2019-04-30T12:55:49.037Z,81.00
2019-04-30T12:58:52.057Z,84.30
2019-04-30T13:01:54.972Z,82.90
2019-04-30T13:05:00.267Z,81.90
2019-04-30T13:08:03.439Z,80.90
2019-04-30T13:11:07.369Z,86.40
2019-04-30T13:14:12.046Z,82.20
2019-04-30T13:17:15.421Z,81.80
2019-04-30T13:20:23.426Z,83.30
2019-04-30T13:23:23.297Z,84.10
2019-04-30T13:26:26.215Z,84.10
2019-04-30T13:29:34.699Z,83.10
2019-04-30T13:32:44.559Z,80.60
2019-04-30T13:35:48.889Z,76.30
2019-04-30T13:38:57.255Z,77.40
2019-04-30T13:42:15.835Z,76.40
2019-04-30T13:45:12.299Z,75.60
2019-04-30T13:48:15.527Z,77.30
2019-04-30T13:51:18.443Z,78.20
2019-04-30T13:54:21.384Z,76.70
2019-04-30T13:57:24.315Z,76.60
2019-04-30T14:00:29.706Z,72.50
2019-04-30T14:03:39.061Z,75.30
2019-04-30T14:06:52.848Z,73.10
2019-04-30T14:09:56.388Z,73.20
2019-04-30T14:13:01.036Z,71.50
2019-04-30T14:16:04.505Z,74.70
2019-04-30T14:19:08.520Z,71.40
2019-04-30T14:22:12.163Z,74.20
2019-04-30T14:25:15.301Z,70.60
2019-04-30T14:28:19.134Z,72.40
2019-04-30T14:31:22.218Z,70.10
2019-04-30T14:34:25.148Z,69.50
2019-04-30T14:37:29.404Z,68.90
2019-04-30T14:40:33.489Z,70.10
2019-04-30T14:43:51.418Z,68.90
2019-04-30T14:47:12.365Z,65.50
2019-04-30T14:50:18.615Z,69.30
2019-04-30T14:53:42.203Z,68.00
2019-04-30T14:56:52.258Z,65.60
2019-04-30T15:00:14.373Z,64.40
2019-04-30T15:03:19.389Z,67.50
2019-04-30T15:06:22.421Z,64.70
2019-04-30T15:09:25.455Z,64.50
2019-04-30T15:12:28.370Z,66.40
2019-04-30T15:15:31.308Z,66.70
2019-04-30T15:18:34.315Z,64.50
2019-04-30T15:21:37.241Z,66.30
2019-04-30T15:24:40.349Z,63.80
2019-04-30T15:27:47.109Z,65.10
2019-04-30T15:30:48.815Z,64.00
2019-04-30T15:34:02.915Z,64.70
2019-04-30T15:37:18.240Z,63.60
2019-04-30T15:40:10.783Z,64.60
2019-04-30T15:43:13.727Z,65.70
2019-04-30T15:46:16.783Z,66.90
2019-04-30T15:49:19.736Z,65.00
2019-04-30T15:52:22.653Z,66.80
2019-04-30T15:55:25.568Z,66.90
2019-04-30T15:58:30.573Z,67.30
2019-04-30T16:01:33.528Z,68.30
2019-04-30T16:04:59.858Z,67.90
2019-04-30T16:08:19.218Z,72.10
2019-04-30T16:11:31.448Z,71.00
2019-04-30T16:14:36.102Z,72.60
2019-04-30T16:17:42.125Z,70.40
2019-04-30T16:20:45.063Z,69.40
2019-04-30T16:23:49.016Z,71.00
2019-04-30T16:26:52.890Z,71.60
2019-04-30T16:29:55.955Z,71.20
2019-04-30T16:32:59.703Z,69.40
2019-04-30T16:36:02.853Z,70.20
2019-04-30T16:39:08.782Z,71.90
2019-04-30T16:42:12.999Z,71.30
2019-04-30T16:45:16.004Z,74.70
2019-04-30T16:48:19.330Z,74.10
2019-04-30T16:51:22.447Z,74.40
2019-04-30T16:54:25.386Z,78.00
2019-04-30T16:57:30.296Z,78.40
2019-04-30T17:00:34.041Z,79.80
2019-04-30T17:03:40.780Z,78.60
2019-04-30T17:06:49.240Z,79.50
2019-04-30T17:10:03.051Z,80.60
2019-04-30T17:13:13.200Z,80.50
2019-04-30T17:16:19.544Z,82.90
2019-04-30T17:19:22.611Z,83.10
2019-04-30T17:22:25.519Z,84.80
2019-04-30T17:25:28.451Z,86.80
2019-04-30T17:28:31.412Z,87.50
2019-04-30T17:31:34.333Z,88.40
2019-04-30T17:34:38.927Z,87.50
2019-04-30T17:37:42.076Z,88.00
2019-04-30T17:40:44.951Z,89.00
2019-04-30T17:43:49.448Z,89.80
2019-04-30T17:46:52.594Z,90.90
2019-04-30T17:49:55.540Z,90.00
2019-04-30T17:53:00.429Z,90.20
2019-04-30T17:56:03.604Z,90.70
2019-04-30T17:59:06.647Z,91.10
2019-04-30T18:02:11.460Z,90.60
2019-04-30T18:05:14.606Z,91.20
2019-04-30T18:08:18.127Z,91.20
2019-04-30T18:11:21.509Z,90.90
2019-04-30T18:14:24.795Z,91.40
2019-04-30T18:17:27.696Z,91.20
2019-04-30T18:20:36.871Z,91.90
2019-04-30T18:24:01.152Z,91.90
2019-04-30T18:27:12.519Z,91.80
2019-04-30T18:30:18.997Z,92.00
2019-04-30T18:33:23.992Z,92.30
2019-04-30T18:36:27.207Z,92.80
2019-04-30T18:39:30.243Z,92.30
2019-04-30T18:42:33.276Z,92.30
2019-04-30T18:45:36.430Z,92.60
2019-04-30T18:48:39.458Z,92.60
2019-04-30T18:51:42.898Z,92.70
2019-04-30T18:54:47.201Z,92.50
2019-04-30T18:57:56.854Z,92.50
2019-04-30T19:00:56.951Z,92.30
2019-04-30T19:04:01.185Z,92.70
2019-04-30T19:07:18.006Z,92.70
2019-04-30T19:10:51.144Z,92.90
2019-04-30T19:14:12.506Z,92.90
2019-04-30T19:17:33.611Z,93.50
2019-04-30T19:20:49.733Z,94.70
2019-04-30T19:23:52.607Z,95.30
2019-04-30T19:26:55.542Z,95.40
2019-04-30T19:29:59.418Z,96.30
2019-04-30T19:33:02.507Z,97.00
2019-04-30T19:36:06.063Z,98.40
2019-04-30T19:39:11.120Z,98.90
2019-04-30T19:42:14.348Z,99.70
2019-04-30T19:45:17.455Z,99.60
2019-04-30T19:48:20.739Z,99.50
2019-04-30T19:51:23.675Z,99.70
2019-04-30T19:54:26.583Z,99.80
2019-04-30T19:57:29.509Z,99.90
2019-04-30T20:00:32.435Z,99.90
2019-04-30T20:03:35.364Z,99.90
2019-04-30T20:06:38.697Z,99.90
2019-04-30T20:09:43.165Z,99.90
2019-04-30T20:12:46.317Z,99.90
2019-04-30T20:15:49.482Z,99.90
2019-04-30T20:18:52.467Z,99.90
2019-04-30T20:21:55.389Z,99.90
2019-04-30T20:24:59.311Z,99.90
2019-04-30T20:28:02.332Z,99.90
2019-04-30T20:31:05.235Z,99.90
2019-04-30T20:34:09.224Z,99.90
2019-04-30T20:37:12.279Z,99.90
2019-04-30T20:40:18.546Z,99.90
2019-04-30T20:43:21.655Z,99.90
2019-04-30T20:46:34.665Z,99.90
2019-04-30T20:49:30.597Z,99.90
2019-04-30T20:52:33.882Z,99.90
2019-04-30T20:55:38.823Z,99.90
2019-04-30T20:58:54.587Z,99.90
2019-04-30T21:01:46.442Z,99.90
2019-04-30T21:04:49.368Z,99.90
2019-04-30T21:07:52.301Z,99.90
2019-04-30T21:10:55.235Z,99.90
2019-04-30T21:13:59.059Z,99.90
2019-04-30T21:17:02.115Z,99.90
2019-04-30T21:20:06.760Z,99.90
2019-04-30T21:23:09.683Z,99.90
2019-04-30T21:26:12.624Z,99.90
2019-04-30T21:29:18.733Z,99.90
2019-04-30T21:32:38.757Z,99.90
2019-04-30T21:35:50.965Z,99.90
2019-04-30T21:38:53.967Z,99.90
2019-04-30T21:41:56.900Z,99.90
2019-04-30T21:44:59.824Z,99.90
2019-04-30T21:48:02.962Z,99.90
2019-04-30T21:51:05.900Z,99.90
2019-04-30T21:54:08.823Z,99.90
2019-04-30T21:57:12.084Z,99.90
2019-04-30T22:00:24.176Z,99.90
2019-04-30T22:03:29.354Z,99.90
2019-04-30T22:06:32.420Z,99.90
2019-04-30T22:09:35.348Z,99.90
2019-04-30T22:12:38.969Z,99.90
2019-04-30T22:15:41.910Z,99.90
2019-04-30T22:18:45.167Z,99.90
2019-04-30T22:21:49.605Z,99.90
2019-04-30T22:24:52.618Z,99.90
2019-04-30T22:27:55.518Z,99.90
2019-04-30T22:30:58.612Z,99.90
2019-04-30T22:34:01.597Z,99.90
2019-04-30T22:37:04.501Z,99.90
2019-04-30T22:40:09.349Z,99.90
2019-04-30T22:43:12.440Z,99.90
2019-04-30T22:46:16.885Z,99.90
2019-04-30T22:49:19.781Z,99.90
2019-04-30T22:52:22.696Z,99.90
2019-04-30T22:55:26.722Z,99.90
2019-04-30T22:58:29.618Z,99.90
2019-04-30T23:01:52.148Z,99.90
2019-04-30T23:04:55.697Z,99.90
2019-04-30T23:07:59.007Z,99.90
2019-04-30T23:11:01.947Z,99.90
2019-04-30T23:14:04.891Z,99.90
2019-04-30T23:17:07.915Z,99.90
2019-04-30T23:20:11.419Z,99.90
2019-04-30T23:23:14.350Z,99.90
2019-04-30T23:26:17.268Z,99.90
2019-04-30T23:29:20.191Z,99.90
2019-04-30T23:32:23.120Z,99.90
2019-04-30T23:35:26.040Z,99.90
2019-04-30T23:38:28.972Z,99.90
2019-04-30T23:41:31.905Z,99.90
2019-04-30T23:44:34.816Z,99.90
2019-04-30T23:47:37.747Z,99.90
2019-04-30T23:50:41.000Z,99.90
2019-04-30T23:53:43.916Z,99.90
2019-04-30T23:56:46.837Z,99.90
2019-04-30T23:59:49.738Z,99.90
