createdAt,value
2022-10-23T00:04:25.334Z,8.13
2022-10-23T00:09:47.782Z,13.33
2022-10-23T00:15:10.666Z,7.83
2022-10-23T00:20:33.000Z,18.13
2022-10-23T00:25:55.302Z,10.70
2022-10-23T00:31:18.440Z,9.97
2022-10-23T00:36:41.013Z,5.60
2022-10-23T00:42:04.205Z,9.67
2022-10-23T00:47:26.381Z,9.63
2022-10-23T00:52:52.936Z,12.50
2022-10-23T00:58:18.248Z,10.57
2022-10-23T01:03:41.371Z,10.00
2022-10-23T01:09:29.605Z,11.93
2022-10-23T01:15:13.511Z,7.30
2022-10-23T01:20:50.761Z,9.27
2022-10-23T01:26:32.346Z,10.80
2022-10-23T01:32:06.114Z,11.93
2022-10-23T01:37:39.685Z,10.20
2022-10-23T01:43:09.558Z,10.60
2022-10-23T01:48:35.352Z,10.67
2022-10-23T01:54:00.804Z,10.33
2022-10-23T01:59:29.704Z,12.00
2022-10-23T02:05:12.410Z,8.20
2022-10-23T02:10:47.089Z,9.20
2022-10-23T02:16:31.515Z,8.67
2022-10-23T02:22:01.174Z,8.27
2022-10-23T02:27:35.445Z,11.67
2022-10-23T02:32:58.865Z,6.70
2022-10-23T02:38:34.720Z,11.40
2022-10-23T02:43:59.816Z,11.30
2022-10-23T02:49:37.972Z,8.77
2022-10-23T02:55:24.515Z,9.30
2022-10-23T03:00:52.554Z,11.77
2022-10-23T03:06:16.502Z,7.33
2022-10-23T03:11:39.112Z,7.70
2022-10-23T03:17:01.739Z,9.00
2022-10-23T03:22:24.597Z,9.23
2022-10-23T03:27:47.206Z,9.60
2022-10-23T03:33:11.903Z,7.97
2022-10-23T03:38:34.609Z,7.73
2022-10-23T03:43:58.399Z,9.53
2022-10-23T03:49:20.950Z,10.33
2022-10-23T03:54:43.227Z,8.53
2022-10-23T04:00:07.834Z,16.87
2022-10-23T04:05:39.257Z,9.73
2022-10-23T04:11:01.990Z,11.53
2022-10-23T04:16:32.775Z,10.43
2022-10-23T04:21:57.189Z,8.60
2022-10-23T04:27:19.834Z,6.90
2022-10-23T04:32:42.898Z,8.47
2022-10-23T04:38:05.496Z,14.03
2022-10-23T04:43:27.908Z,5.30
2022-10-23T04:48:50.485Z,6.73
2022-10-23T04:54:43.423Z,8.03
2022-10-23T05:00:18.558Z,11.63
2022-10-23T05:05:47.994Z,9.37
2022-10-23T05:11:29.243Z,11.30
2022-10-23T05:16:51.992Z,7.27
2022-10-23T05:22:15.615Z,10.53
2022-10-23T05:27:43.905Z,7.03
2022-10-23T05:33:10.170Z,7.07
2022-10-23T05:38:36.399Z,11.60
2022-10-23T05:44:06.350Z,9.90
2022-10-23T05:49:51.597Z,10.73
2022-10-23T05:55:33.181Z,6.73
2022-10-23T06:01:19.053Z,7.93
2022-10-23T06:06:55.691Z,6.47
2022-10-23T06:12:20.337Z,10.70
2022-10-23T06:17:44.769Z,8.30
2022-10-23T06:23:08.298Z,7.53
2022-10-23T06:28:53.332Z,8.67
2022-10-23T06:34:16.256Z,6.23
2022-10-23T06:39:40.559Z,8.50
2022-10-23T06:45:09.134Z,7.80
2022-10-23T06:50:43.000Z,12.03
2022-10-23T06:56:13.330Z,11.77
2022-10-23T07:01:36.399Z,17.10
2022-10-23T07:07:00.949Z,13.67
2022-10-23T07:12:31.379Z,12.23
2022-10-23T07:18:16.514Z,10.47
2022-10-23T07:24:07.980Z,5.70
2022-10-23T07:29:34.519Z,8.80
2022-10-23T07:34:58.151Z,6.70
2022-10-23T07:40:26.556Z,9.87
2022-10-23T07:45:53.178Z,16.73
2022-10-23T07:51:21.442Z,11.60
2022-10-23T07:56:50.904Z,13.87
2022-10-23T08:02:16.849Z,11.70
2022-10-23T08:07:40.796Z,12.23
2022-10-23T08:13:03.197Z,17.70
2022-10-23T08:19:01.079Z,15.57
2022-10-23T08:24:24.859Z,16.50
2022-10-23T08:29:47.575Z,15.90
2022-10-23T08:35:10.037Z,17.30
2022-10-23T08:40:32.995Z,16.83
2022-10-23T08:46:19.040Z,11.30
2022-10-23T08:52:10.376Z,14.57
2022-10-23T08:57:43.863Z,14.27
2022-10-23T09:03:06.338Z,12.80
2022-10-23T09:08:47.265Z,13.40
2022-10-23T09:14:26.749Z,17.60
2022-10-23T09:19:54.189Z,24.33
2022-10-23T09:25:30.007Z,14.83
2022-10-23T09:30:53.328Z,10.77
2022-10-23T09:36:21.262Z,8.90
2022-10-23T09:41:43.863Z,12.87
2022-10-23T09:47:06.296Z,9.73
2022-10-23T09:52:39.589Z,8.27
2022-10-23T09:58:01.926Z,6.03
2022-10-23T10:03:25.738Z,8.13
2022-10-23T10:09:17.866Z,9.13
2022-10-23T10:15:02.197Z,9.77
2022-10-23T10:20:42.926Z,5.67
2022-10-23T10:26:17.619Z,8.77
2022-10-23T10:31:49.409Z,3.58
2022-10-23T10:37:25.686Z,6.13
2022-10-23T10:43:06.637Z,4.50
2022-10-23T10:48:55.376Z,6.85
2022-10-23T10:54:57.979Z,3.53
2022-10-23T11:00:22.650Z,4.45
2022-10-23T11:05:49.239Z,3.13
2022-10-23T11:11:24.529Z,5.78
2022-10-23T11:16:55.848Z,2.30
2022-10-23T11:22:42.080Z,4.38
2022-10-23T11:28:29.680Z,6.05
2022-10-23T11:34:35.604Z,4.70
2022-10-23T11:40:03.255Z,4.57
2022-10-23T11:45:30.343Z,2.30
2022-10-23T11:50:59.159Z,5.43
2022-10-23T11:56:27.164Z,4.70
2022-10-23T12:01:53.708Z,4.95
2022-10-23T12:07:28.652Z,5.45
2022-10-23T12:13:00.993Z,5.45
2022-10-23T12:18:23.575Z,2.15
2022-10-23T12:23:54.795Z,3.40
2022-10-23T12:29:41.048Z,2.72
2022-10-23T12:35:19.484Z,2.95
2022-10-23T12:40:46.378Z,4.72
2022-10-23T12:46:17.625Z,2.55
2022-10-23T12:51:40.489Z,3.28
2022-10-23T12:57:02.959Z,1.65
2022-10-23T13:02:31.741Z,3.33
2022-10-23T13:07:54.614Z,4.93
2022-10-23T13:13:28.709Z,5.28
2022-10-23T13:18:52.169Z,4.07
2022-10-23T13:24:21.334Z,3.35
2022-10-23T13:29:43.647Z,9.57
2022-10-23T13:35:22.372Z,2.92
2022-10-23T13:40:56.599Z,2.58
2022-10-23T13:46:22.273Z,2.88
2022-10-23T13:51:51.690Z,3.13
2022-10-23T13:57:16.123Z,5.45
2022-10-23T14:02:38.686Z,3.70
2022-10-23T14:08:01.417Z,2.83
2022-10-23T14:13:23.571Z,7.20
2022-10-23T14:18:45.924Z,4.30
2022-10-23T14:24:08.954Z,4.95
2022-10-23T14:29:31.633Z,2.50
2022-10-23T14:34:54.754Z,5.50
2022-10-23T14:40:17.350Z,4.47
2022-10-23T14:45:39.937Z,7.60
2022-10-23T14:51:02.259Z,4.38
2022-10-23T14:56:24.411Z,7.57
2022-10-23T15:01:48.418Z,5.18
2022-10-23T15:07:11.203Z,3.95
2022-10-23T15:12:34.415Z,7.53
2022-10-23T15:17:57.271Z,4.70
2022-10-23T15:23:19.687Z,5.60
2022-10-23T15:28:41.732Z,7.22
2022-10-23T15:34:05.268Z,8.10
2022-10-23T15:39:33.816Z,5.65
2022-10-23T15:44:56.438Z,7.88
2022-10-23T15:50:18.820Z,8.70
2022-10-23T15:55:41.203Z,8.77
2022-10-23T16:01:06.610Z,4.90
2022-10-23T16:06:29.472Z,8.57
2022-10-23T16:11:51.891Z,6.53
2022-10-23T16:22:44.857Z,7.05
2022-10-23T16:28:07.439Z,9.27
2022-10-23T16:33:30.028Z,6.10
2022-10-23T16:38:52.329Z,8.00
2022-10-23T16:44:23.208Z,7.60
2022-10-23T16:49:56.185Z,11.73
2022-10-23T16:55:18.328Z,7.83
2022-10-23T17:00:40.688Z,5.57
2022-10-23T17:06:07.353Z,5.50
2022-10-23T17:11:35.955Z,7.23
2022-10-23T17:17:01.602Z,5.93
2022-10-23T17:22:23.883Z,10.97
2022-10-23T17:27:46.479Z,9.97
2022-10-23T17:33:08.588Z,6.90
2022-10-23T17:38:30.705Z,7.93
2022-10-23T17:43:57.292Z,7.67
2022-10-23T17:49:20.413Z,6.53
2022-10-23T17:54:43.065Z,9.20
2022-10-23T18:00:06.720Z,7.93
2022-10-23T18:05:34.779Z,9.17
2022-10-23T18:10:57.007Z,11.13
2022-10-23T18:16:20.349Z,6.90
2022-10-23T18:21:42.892Z,7.43
2022-10-23T18:27:05.166Z,6.40
2022-10-23T18:32:28.028Z,7.97
2022-10-23T18:37:50.651Z,5.60
2022-10-23T18:43:15.235Z,8.23
2022-10-23T18:48:43.613Z,8.53
2022-10-23T18:54:09.340Z,4.43
2022-10-23T18:59:31.804Z,5.37
2022-10-23T19:04:54.290Z,10.60
2022-10-23T19:10:19.524Z,4.80
2022-10-23T19:15:42.219Z,5.90
2022-10-23T19:21:06.152Z,6.97
2022-10-23T19:26:30.318Z,7.70
2022-10-23T19:31:53.145Z,8.27
2022-10-23T19:37:16.619Z,6.67
2022-10-23T19:42:41.244Z,4.80
2022-10-23T19:48:04.028Z,4.93
2022-10-23T19:53:26.544Z,7.30
2022-10-23T19:58:50.097Z,5.57
2022-10-23T20:04:12.456Z,8.57
2022-10-23T20:09:34.655Z,13.23
2022-10-23T20:14:56.923Z,9.93
2022-10-23T20:20:20.694Z,9.93
2022-10-23T20:25:43.360Z,10.77
2022-10-23T20:31:10.145Z,8.67
2022-10-23T20:36:35.270Z,7.67
2022-10-23T20:41:57.664Z,9.33
2022-10-23T20:47:19.606Z,9.03
2022-10-23T20:52:42.015Z,7.70
2022-10-23T20:58:04.205Z,9.77
2022-10-23T21:03:26.629Z,8.87
2022-10-23T21:08:49.285Z,11.13
2022-10-23T21:14:12.136Z,14.93
2022-10-23T21:19:34.895Z,7.47
2022-10-23T21:24:58.511Z,11.17
2022-10-23T21:30:20.589Z,11.63
2022-10-23T21:35:52.297Z,11.80
2022-10-23T21:41:24.596Z,13.23
2022-10-23T21:46:47.165Z,16.07
2022-10-23T21:52:09.452Z,11.83
2022-10-23T21:57:34.799Z,12.37
2022-10-23T22:02:57.077Z,10.80
2022-10-23T22:08:19.401Z,9.80
2022-10-23T22:13:43.244Z,12.33
2022-10-23T22:19:05.759Z,10.53
2022-10-23T22:24:28.038Z,9.70
2022-10-23T22:29:50.394Z,12.40
2022-10-23T22:35:12.760Z,9.03
2022-10-23T22:40:39.446Z,12.67
2022-10-23T22:46:05.780Z,8.53
2022-10-23T22:51:28.918Z,7.53
2022-10-23T22:56:51.574Z,16.07
2022-10-23T23:02:14.029Z,9.37
2022-10-23T23:07:36.185Z,9.87
2022-10-23T23:12:58.424Z,13.93
2022-10-23T23:18:21.540Z,10.67
2022-10-23T23:23:44.211Z,11.83
2022-10-23T23:29:06.503Z,8.67
2022-10-23T23:34:29.395Z,14.07
2022-10-23T23:39:51.844Z,10.37
2022-10-23T23:45:15.212Z,8.70
2022-10-23T23:50:38.359Z,12.57
2022-10-23T23:56:00.873Z,13.63
