createdAt,value
2019-06-25T00:01:28.560Z,23
2019-06-25T00:11:28.013Z,23
2019-06-25T00:21:26.170Z,23
2019-06-25T00:31:26.980Z,22
2019-06-25T00:41:28.126Z,23
2019-06-25T00:51:26.968Z,22
2019-06-25T01:01:28.531Z,22
2019-06-25T01:11:26.284Z,22
2019-06-25T01:21:27.008Z,22
2019-06-25T01:31:27.515Z,22
2019-06-25T01:41:26.478Z,22
2019-06-25T01:51:26.213Z,22
2019-06-25T02:01:29.285Z,22
2019-06-25T02:11:27.332Z,22
2019-06-25T02:21:26.688Z,22
2019-06-25T02:31:27.422Z,18
2019-06-25T02:41:26.606Z,22
2019-06-25T02:51:26.651Z,22
2019-06-25T03:01:30.984Z,22
2019-06-25T03:11:26.996Z,22
2019-06-25T03:21:27.471Z,21
2019-06-25T03:31:26.312Z,22
2019-06-25T03:41:26.725Z,22
2019-06-25T03:51:27.137Z,22
2019-06-25T04:01:27.056Z,22
2019-06-25T04:11:26.749Z,22
2019-06-25T04:21:28.544Z,22
2019-06-25T04:31:26.449Z,22
2019-06-25T04:41:31.082Z,22
2019-06-25T04:51:27.487Z,22
2019-06-25T05:01:28.162Z,22
2019-06-25T05:11:26.963Z,22
2019-06-25T05:21:26.003Z,22
2019-06-25T05:31:27.390Z,22
2019-06-25T05:41:26.295Z,23
2019-06-25T05:51:27.215Z,23
2019-06-25T06:01:27.083Z,23
2019-06-25T06:11:28.153Z,24
2019-06-25T06:21:26.704Z,24
2019-06-25T06:31:26.563Z,24
2019-06-25T06:41:26.991Z,24
2019-06-25T06:51:27.025Z,24
2019-06-25T07:01:29.465Z,24
2019-06-25T07:11:26.533Z,25
2019-06-25T07:21:26.725Z,25
2019-06-25T07:31:26.479Z,25
2019-06-25T07:41:26.158Z,25
2019-06-25T07:51:28.261Z,25
2019-06-25T08:01:27.443Z,25
2019-06-25T08:11:26.189Z,25
2019-06-25T08:21:26.649Z,26
2019-06-25T08:31:26.367Z,25
2019-06-25T08:41:26.266Z,26
2019-06-25T08:51:26.597Z,26
2019-06-25T09:01:26.205Z,26
2019-06-25T09:11:27.506Z,27
2019-06-25T09:21:26.614Z,27
2019-06-25T09:31:26.224Z,26
2019-06-25T09:41:29.445Z,27
2019-06-25T09:51:27.061Z,27
2019-06-25T10:01:45.929Z,27
2019-06-25T10:11:26.885Z,27
2019-06-25T10:21:27.189Z,28
2019-06-25T10:31:28.056Z,28
2019-06-25T10:41:26.743Z,28
2019-06-25T10:51:26.980Z,28
2019-06-25T11:01:27.133Z,28
2019-06-25T11:11:26.866Z,28
2019-06-25T11:21:27.139Z,28
2019-06-25T11:31:29.688Z,29
2019-06-25T11:41:26.501Z,28
2019-06-25T11:51:26.434Z,29
2019-06-25T12:01:26.678Z,29
2019-06-25T12:11:26.390Z,29
2019-06-25T12:21:26.727Z,29
2019-06-25T12:31:26.628Z,29
2019-06-25T12:41:27.315Z,30
2019-06-25T12:51:26.188Z,30
2019-06-25T13:01:42.734Z,30
2019-06-25T13:11:28.129Z,31
2019-06-25T13:21:26.156Z,31
2019-06-25T13:31:27.802Z,31
2019-06-25T13:41:26.944Z,31
2019-06-25T13:51:26.795Z,31
2019-06-25T14:01:26.501Z,31
2019-06-25T14:11:28.385Z,31
2019-06-25T14:21:26.236Z,31
2019-06-25T14:31:27.290Z,31
2019-06-25T14:41:26.967Z,31
2019-06-25T14:51:26.356Z,32
2019-06-25T15:01:26.118Z,32
2019-06-25T15:11:27.206Z,32
2019-06-25T15:21:26.488Z,32
2019-06-25T15:31:26.426Z,32
2019-06-25T15:41:26.083Z,31
2019-06-25T15:51:26.760Z,32
2019-06-25T16:01:26.405Z,32
2019-06-25T16:11:27.078Z,32
2019-06-25T16:21:27.017Z,32
2019-06-25T16:31:27.926Z,33
2019-06-25T16:41:27.067Z,34
2019-06-25T16:51:27.548Z,35
2019-06-25T17:01:26.866Z,35
2019-06-25T17:11:29.301Z,35
2019-06-25T17:21:26.677Z,35
2019-06-25T17:31:26.351Z,36
2019-06-25T17:41:26.200Z,35
2019-06-25T17:51:27.421Z,34
2019-06-25T18:01:26.809Z,32
2019-06-25T18:11:26.962Z,31
2019-06-25T18:21:26.950Z,31
2019-06-25T18:31:27.040Z,31
2019-06-25T18:41:26.757Z,31
2019-06-25T18:51:26.876Z,31
2019-06-25T19:01:26.514Z,30
2019-06-25T19:11:26.231Z,30
2019-06-25T19:21:26.275Z,29
2019-06-25T19:31:27.681Z,29
2019-06-25T19:41:28.042Z,29
2019-06-25T19:51:28.913Z,29
2019-06-25T20:01:27.283Z,29
2019-06-25T20:11:26.608Z,28
2019-06-25T20:21:26.906Z,29
2019-06-25T20:31:26.967Z,28
2019-06-25T20:41:30.391Z,28
2019-06-25T20:51:26.304Z,28
2019-06-25T21:01:26.821Z,28
2019-06-25T21:11:49.025Z,28
2019-06-25T21:21:27.202Z,28
2019-06-25T21:31:27.126Z,28
2019-06-25T21:41:29.550Z,28
2019-06-25T21:51:27.582Z,27
2019-06-25T22:01:27.841Z,28
2019-06-25T22:11:27.252Z,27
2019-06-25T22:21:26.185Z,28
2019-06-25T22:31:27.044Z,27
2019-06-25T22:41:26.880Z,27
2019-06-25T22:51:26.449Z,27
2019-06-25T23:01:26.238Z,26
2019-06-25T23:11:29.807Z,26
2019-06-25T23:21:26.795Z,26
2019-06-25T23:31:26.830Z,26
2019-06-25T23:41:27.310Z,26
2019-06-25T23:51:26.945Z,26
