createdAt,value
2022-11-10T00:09:35.344Z,42.97
2022-11-10T00:19:58.594Z,41.33
2022-11-10T00:30:19.558Z,41.37
2022-11-10T00:40:42.880Z,42.13
2022-11-10T00:51:04.332Z,41.37
2022-11-10T01:01:27.424Z,45.50
2022-11-10T01:11:48.375Z,41.47
2022-11-10T01:22:13.635Z,45.57
2022-11-10T01:32:34.526Z,53.47
2022-11-10T01:43:00.055Z,49.27
2022-11-10T01:53:24.859Z,38.77
2022-11-10T02:03:49.674Z,46.20
2022-11-10T02:14:12.922Z,40.53
2022-11-10T02:24:38.349Z,38.50
2022-11-10T02:34:59.140Z,42.63
2022-11-10T02:45:22.661Z,40.03
2022-11-10T02:55:43.973Z,38.77
2022-11-10T03:06:08.693Z,37.60
2022-11-10T03:16:34.404Z,42.43
2022-11-10T03:26:54.854Z,42.63
2022-11-10T03:37:20.524Z,44.77
2022-11-10T03:47:44.208Z,42.80
2022-11-10T03:58:07.936Z,39.83
2022-11-10T04:08:51.295Z,42.63
2022-11-10T04:19:19.266Z,43.17
2022-11-10T04:29:42.012Z,41.67
2022-11-10T04:40:07.871Z,44.33
2022-11-10T04:50:31.014Z,50.17
2022-11-10T05:00:55.157Z,44.17
2022-11-10T05:11:17.174Z,41.80
2022-11-10T05:21:38.093Z,47.10
2022-11-10T05:32:00.347Z,44.77
2022-11-10T05:42:23.351Z,47.47
2022-11-10T05:52:50.341Z,50.37
2022-11-10T06:03:11.805Z,50.53
2022-11-10T06:13:36.176Z,48.93
2022-11-10T06:23:58.329Z,55.83
2022-11-10T06:34:19.829Z,48.73
2022-11-10T06:44:43.079Z,51.57
2022-11-10T06:55:09.621Z,61.43
2022-11-10T07:05:34.616Z,56.00
2022-11-10T07:15:56.081Z,58.27
2022-11-10T07:26:22.393Z,61.23
2022-11-10T07:36:43.642Z,61.40
2022-11-10T07:47:08.453Z,65.80
2022-11-10T07:57:40.713Z,61.07
2022-11-10T08:08:04.447Z,56.80
2022-11-10T08:18:35.099Z,58.33
2022-11-10T08:28:56.310Z,56.03
2022-11-10T08:39:30.377Z,42.58
2022-11-10T08:49:58.385Z,39.45
2022-11-10T09:00:21.459Z,43.00
2022-11-10T09:10:44.631Z,40.10
2022-11-10T09:21:12.052Z,43.90
2022-11-10T09:31:33.827Z,40.97
2022-11-10T09:41:58.844Z,43.47
2022-11-10T09:52:21.831Z,43.33
2022-11-10T10:02:50.680Z,44.92
2022-11-10T10:13:33.125Z,44.10
2022-11-10T10:24:21.800Z,43.08
2022-11-10T10:34:44.488Z,41.78
2022-11-10T10:45:14.540Z,33.63
2022-11-10T10:55:36.387Z,38.45
2022-11-10T11:06:04.220Z,33.25
2022-11-10T11:16:24.786Z,30.50
2022-11-10T11:27:16.990Z,27.30
2022-11-10T11:37:56.474Z,24.27
2022-11-10T11:48:41.460Z,26.98
2022-11-10T11:59:08.763Z,25.55
2022-11-10T12:09:44.187Z,20.75
2022-11-10T12:20:23.509Z,21.60
2022-11-10T12:30:44.927Z,27.95
2022-11-10T12:41:13.931Z,23.13
2022-11-10T12:52:02.933Z,17.25
2022-11-10T13:02:34.243Z,19.27
2022-11-10T13:13:15.145Z,20.08
2022-11-10T13:23:45.210Z,17.35
2022-11-10T13:34:29.979Z,17.33
2022-11-10T13:44:54.177Z,20.35
2022-11-10T13:55:53.286Z,15.52
2022-11-10T14:06:18.968Z,18.95
2022-11-10T14:16:44.226Z,16.75
2022-11-10T14:27:08.040Z,16.50
2022-11-10T14:37:31.549Z,16.73
2022-11-10T14:47:57.867Z,19.63
2022-11-10T14:58:39.955Z,20.83
2022-11-10T15:09:21.510Z,19.83
2022-11-10T15:19:50.372Z,19.88
2022-11-10T15:30:23.436Z,16.55
2022-11-10T15:40:45.131Z,21.88
2022-11-10T15:51:12.897Z,19.98
2022-11-10T16:01:33.473Z,21.67
2022-11-10T16:11:55.054Z,21.58
2022-11-10T16:22:15.823Z,21.00
2022-11-10T16:32:36.571Z,19.92
2022-11-10T16:42:59.603Z,17.70
2022-11-10T16:53:31.019Z,18.40
2022-11-10T17:03:56.689Z,18.65
2022-11-10T17:14:18.558Z,17.23
2022-11-10T17:24:39.203Z,21.25
2022-11-10T17:35:02.340Z,21.90
2022-11-10T17:45:30.167Z,19.40
2022-11-10T17:55:51.204Z,20.95
2022-11-10T18:06:23.725Z,21.10
2022-11-10T18:16:46.561Z,28.63
2022-11-10T18:27:13.000Z,22.97
2022-11-10T18:37:38.004Z,21.97
2022-11-10T18:48:08.652Z,25.37
2022-11-10T18:58:31.364Z,19.77
2022-11-10T19:08:52.082Z,25.33
2022-11-10T19:19:16.218Z,19.80
2022-11-10T19:29:40.180Z,26.30
2022-11-10T19:40:01.058Z,22.33
2022-11-10T19:50:25.090Z,19.93
2022-11-10T20:00:49.072Z,23.63
2022-11-10T20:11:15.093Z,21.83
2022-11-10T20:21:36.591Z,24.13
2022-11-10T20:31:57.622Z,24.37
2022-11-10T20:42:21.664Z,24.63
2022-11-10T20:52:43.538Z,25.07
2022-11-10T21:03:04.776Z,22.53
2022-11-10T21:13:28.846Z,23.77
2022-11-10T21:23:57.606Z,24.70
2022-11-10T21:34:24.797Z,22.03
2022-11-10T21:44:48.984Z,31.60
2022-11-10T21:55:12.511Z,26.57
2022-11-10T22:05:36.957Z,26.30
2022-11-10T22:16:16.966Z,17.80
2022-11-10T22:26:38.947Z,16.60
2022-11-10T22:37:04.056Z,21.13
2022-11-10T22:47:47.450Z,18.27
2022-11-10T22:58:09.479Z,21.30
2022-11-10T23:08:33.695Z,26.93
2022-11-10T23:18:55.678Z,17.37
2022-11-10T23:29:16.487Z,20.13
2022-11-10T23:39:36.977Z,21.63
2022-11-10T23:49:57.582Z,21.30
