createdAt,value
2022-11-12T00:01:51.909Z,3.13
2022-11-12T00:05:12.053Z,3.58
2022-11-12T00:08:32.481Z,2.30
2022-11-12T00:11:52.394Z,2.30
2022-11-12T00:15:12.443Z,4.10
2022-11-12T00:18:32.332Z,5.15
2022-11-12T00:21:52.791Z,4.53
2022-11-12T00:25:13.258Z,2.80
2022-11-12T00:28:37.679Z,3.53
2022-11-12T00:31:58.626Z,5.07
2022-11-12T00:35:18.753Z,3.90
2022-11-12T00:38:39.195Z,4.15
2022-11-12T00:41:59.565Z,4.75
2022-11-12T00:45:20.611Z,3.33
2022-11-12T00:48:41.039Z,5.45
2022-11-12T00:52:00.985Z,2.83
2022-11-12T00:55:21.683Z,3.35
2022-11-12T00:58:41.563Z,11.25
2022-11-12T01:02:01.496Z,4.22
2022-11-12T01:05:21.901Z,2.47
2022-11-12T01:08:42.147Z,3.55
2022-11-12T01:12:02.420Z,7.05
2022-11-12T01:15:22.274Z,3.05
2022-11-12T01:18:42.901Z,3.83
2022-11-12T01:22:03.357Z,4.47
2022-11-12T01:25:23.673Z,4.63
2022-11-12T01:28:44.001Z,5.22
2022-11-12T01:32:05.760Z,4.72
2022-11-12T01:35:25.975Z,12.10
2022-11-12T01:38:46.581Z,5.50
2022-11-12T01:42:06.916Z,3.63
2022-11-12T01:45:27.367Z,4.55
2022-11-12T01:48:58.374Z,2.35
2022-11-12T01:52:24.416Z,3.00
2022-11-12T01:55:44.639Z,3.28
2022-11-12T01:59:06.268Z,2.10
2022-11-12T02:02:27.034Z,2.08
2022-11-12T02:05:52.746Z,3.78
2022-11-12T02:09:13.278Z,4.10
2022-11-12T02:12:52.063Z,3.33
2022-11-12T02:16:12.467Z,1.13
2022-11-12T02:19:36.687Z,2.65
2022-11-12T02:22:56.887Z,5.45
2022-11-12T02:26:16.947Z,8.73
2022-11-12T02:29:46.144Z,1.95
2022-11-12T02:33:06.524Z,2.80
2022-11-12T02:36:27.088Z,3.05
2022-11-12T02:39:47.437Z,2.97
2022-11-12T02:43:07.665Z,2.35
2022-11-12T02:46:27.964Z,4.72
2022-11-12T02:49:47.954Z,1.88
2022-11-12T02:53:08.003Z,4.38
2022-11-12T02:56:28.492Z,8.32
2022-11-12T02:59:48.444Z,2.25
2022-11-12T03:03:08.605Z,3.10
2022-11-12T03:06:29.197Z,2.95
2022-11-12T03:09:49.296Z,2.83
2022-11-12T03:13:09.653Z,1.60
2022-11-12T03:16:29.725Z,3.25
2022-11-12T03:19:49.587Z,4.72
2022-11-12T03:23:10.760Z,4.30
2022-11-12T03:26:35.610Z,7.97
2022-11-12T03:29:56.192Z,1.27
2022-11-12T03:33:17.156Z,2.10
2022-11-12T03:36:37.689Z,2.00
2022-11-12T03:39:57.725Z,2.35
2022-11-12T03:43:17.988Z,1.85
2022-11-12T03:46:43.020Z,1.10
2022-11-12T03:50:04.866Z,1.42
2022-11-12T03:53:25.168Z,1.80
2022-11-12T03:56:45.197Z,1.63
2022-11-12T04:00:06.578Z,2.75
2022-11-12T04:03:29.771Z,1.92
2022-11-12T04:07:08.592Z,0.68
2022-11-12T04:10:29.722Z,1.88
2022-11-12T04:13:49.746Z,1.98
2022-11-12T04:17:28.060Z,1.60
2022-11-12T04:21:07.359Z,2.28
2022-11-12T04:24:50.504Z,1.55
2022-11-12T04:28:10.696Z,3.50
2022-11-12T04:31:30.633Z,1.38
2022-11-12T04:34:51.471Z,1.58
2022-11-12T04:38:11.694Z,1.40
2022-11-12T04:41:50.327Z,2.10
2022-11-12T04:45:10.619Z,2.33
2022-11-12T04:48:31.182Z,6.32
2022-11-12T04:52:06.166Z,0.77
2022-11-12T04:55:25.967Z,0.98
2022-11-12T04:58:45.941Z,8.48
2022-11-12T05:02:08.664Z,2.03
2022-11-12T05:05:33.625Z,3.63
2022-11-12T05:08:54.549Z,2.22
2022-11-12T05:12:14.811Z,5.13
2022-11-12T05:15:34.853Z,1.60
2022-11-12T05:18:55.165Z,1.02
2022-11-12T05:22:40.460Z,3.30
2022-11-12T05:25:55.066Z,1.08
2022-11-12T05:29:14.817Z,4.95
2022-11-12T05:32:34.857Z,8.80
2022-11-12T05:35:58.008Z,2.65
2022-11-12T05:39:17.966Z,3.22
2022-11-12T05:42:38.208Z,2.97
2022-11-12T05:46:00.619Z,3.42
2022-11-12T05:49:20.863Z,3.30
2022-11-12T05:52:40.796Z,1.05
2022-11-12T05:56:01.445Z,1.88
2022-11-12T05:59:22.404Z,1.65
2022-11-12T06:02:43.224Z,0.73
2022-11-12T06:06:03.704Z,1.13
2022-11-12T06:09:23.801Z,1.05
2022-11-12T06:12:44.020Z,3.45
2022-11-12T06:16:03.981Z,1.98
2022-11-12T06:19:24.206Z,0.93
2022-11-12T06:22:44.487Z,4.75
2022-11-12T06:26:04.516Z,1.13
2022-11-12T06:29:24.336Z,0.93
2022-11-12T06:32:51.742Z,0.00
2022-11-12T06:36:12.979Z,0.20
2022-11-12T06:39:32.757Z,0.32
2022-11-12T06:42:56.498Z,0.00
2022-11-12T06:46:17.593Z,0.00
2022-11-12T06:49:37.519Z,0.00
2022-11-12T06:52:58.319Z,0.00
2022-11-12T06:56:18.750Z,0.08
2022-11-12T06:59:38.799Z,0.20
2022-11-12T07:02:58.795Z,0.80
2022-11-12T07:06:20.325Z,2.75
2022-11-12T07:09:40.364Z,1.35
2022-11-12T07:13:00.655Z,2.25
2022-11-12T07:16:20.684Z,0.20
2022-11-12T07:19:40.690Z,1.10
2022-11-12T07:23:01.407Z,0.38
2022-11-12T07:26:23.710Z,0.05
2022-11-12T07:29:48.725Z,1.23
2022-11-12T07:33:09.545Z,0.75
2022-11-12T07:36:29.528Z,3.80
2022-11-12T07:39:50.643Z,2.58
2022-11-12T07:43:11.044Z,1.95
2022-11-12T07:46:30.901Z,3.72
2022-11-12T07:49:50.752Z,6.22
2022-11-12T07:53:10.942Z,9.88
2022-11-12T07:56:31.079Z,5.47
2022-11-12T07:59:51.534Z,5.88
2022-11-12T08:03:11.937Z,4.05
2022-11-12T08:06:31.985Z,3.65
2022-11-12T08:09:52.194Z,2.63
2022-11-12T08:13:12.417Z,1.70
2022-11-12T08:16:33.005Z,6.10
2022-11-12T08:19:55.347Z,3.17
2022-11-12T08:23:15.620Z,5.95
2022-11-12T08:26:35.613Z,5.40
2022-11-12T08:29:55.802Z,3.97
2022-11-12T08:33:15.697Z,3.10
2022-11-12T08:36:37.871Z,1.85
2022-11-12T08:39:58.379Z,1.60
2022-11-12T08:43:18.297Z,1.05
2022-11-12T08:46:38.530Z,2.80
2022-11-12T08:49:58.490Z,2.83
2022-11-12T08:53:18.433Z,5.15
2022-11-12T08:56:39.793Z,5.45
2022-11-12T09:00:00.144Z,4.40
2022-11-12T09:03:21.433Z,1.45
2022-11-12T09:06:41.421Z,0.45
2022-11-12T09:10:01.710Z,6.30
2022-11-12T09:13:22.274Z,5.10
2022-11-12T09:16:42.772Z,4.38
2022-11-12T09:20:03.125Z,4.30
2022-11-12T09:23:23.072Z,4.32
2022-11-12T09:26:42.935Z,11.55
2022-11-12T09:30:03.079Z,4.75
2022-11-12T09:33:46.196Z,5.93
2022-11-12T09:37:06.375Z,4.57
2022-11-12T09:40:46.568Z,0.65
2022-11-12T09:44:15.609Z,1.88
2022-11-12T09:47:48.188Z,0.45
2022-11-12T09:51:13.530Z,10.07
2022-11-12T09:54:35.142Z,1.55
2022-11-12T09:57:55.426Z,4.47
2022-11-12T10:01:35.504Z,3.25
2022-11-12T10:05:14.380Z,3.45
2022-11-12T10:08:35.067Z,2.60
2022-11-12T10:12:13.651Z,3.20
2022-11-12T10:15:56.693Z,8.98
2022-11-12T10:19:25.891Z,2.47
2022-11-12T10:22:46.027Z,2.72
2022-11-12T10:26:19.286Z,0.68
2022-11-12T10:29:42.508Z,3.70
2022-11-12T10:33:03.087Z,2.47
2022-11-12T10:36:26.298Z,4.50
2022-11-12T10:39:47.704Z,6.07
2022-11-12T10:43:16.945Z,4.72
2022-11-12T10:46:37.564Z,4.50
2022-11-12T10:50:16.850Z,3.80
2022-11-12T10:53:38.306Z,6.18
2022-11-12T10:57:18.448Z,4.63
2022-11-12T11:00:51.235Z,7.43
2022-11-12T11:04:22.643Z,6.07
2022-11-12T11:07:49.243Z,4.47
2022-11-12T11:11:20.797Z,5.57
2022-11-12T11:14:44.487Z,11.55
2022-11-12T11:18:04.681Z,4.53
2022-11-12T11:21:28.039Z,4.35
2022-11-12T11:25:14.994Z,5.78
2022-11-12T11:28:41.130Z,2.90
2022-11-12T11:32:12.989Z,5.18
2022-11-12T11:35:51.830Z,7.75
2022-11-12T11:39:25.122Z,4.28
2022-11-12T11:43:03.801Z,5.55
2022-11-12T11:46:33.369Z,0.40
2022-11-12T11:49:53.381Z,4.32
2022-11-12T11:53:22.834Z,2.60
2022-11-12T11:56:44.013Z,3.55
2022-11-12T12:00:15.568Z,3.53
2022-11-12T12:03:38.322Z,1.88
2022-11-12T12:07:10.561Z,1.48
2022-11-12T12:11:01.744Z,2.03
2022-11-12T12:14:26.078Z,3.40
2022-11-12T12:21:13.307Z,3.13
2022-11-12T12:24:37.431Z,1.08
2022-11-12T12:28:02.397Z,1.52
2022-11-12T12:31:25.409Z,2.30
2022-11-12T12:34:47.848Z,2.50
2022-11-12T12:38:12.291Z,2.20
2022-11-12T12:41:51.268Z,2.80
2022-11-12T12:45:29.564Z,4.65
2022-11-12T12:48:54.023Z,6.32
2022-11-12T12:52:15.297Z,3.05
2022-11-12T12:55:38.251Z,3.65
2022-11-12T12:59:03.501Z,4.25
2022-11-12T13:02:24.450Z,5.18
2022-11-12T13:05:44.566Z,5.60
2022-11-12T13:09:13.392Z,3.17
2022-11-12T13:12:56.230Z,3.67
2022-11-12T13:16:36.486Z,3.10
2022-11-12T13:19:57.321Z,2.97
2022-11-12T13:23:57.406Z,2.28
2022-11-12T13:27:37.229Z,2.10
2022-11-12T13:30:58.185Z,2.50
2022-11-12T13:34:19.808Z,3.00
2022-11-12T13:37:45.690Z,3.00
2022-11-12T13:41:16.446Z,2.88
2022-11-12T13:44:36.806Z,4.65
2022-11-12T13:47:57.826Z,4.38
2022-11-12T13:51:26.868Z,6.03
2022-11-12T13:54:47.052Z,3.58
2022-11-12T13:58:18.334Z,7.45
2022-11-12T14:01:38.793Z,4.55
2022-11-12T14:04:59.304Z,4.13
2022-11-12T14:08:22.642Z,4.15
2022-11-12T14:11:55.422Z,6.45
2022-11-12T14:15:22.269Z,6.05
2022-11-12T14:19:00.996Z,5.07
2022-11-12T14:22:21.770Z,6.20
2022-11-12T14:25:48.173Z,6.00
2022-11-12T14:29:15.973Z,4.43
2022-11-12T14:32:36.846Z,4.93
2022-11-12T14:36:18.432Z,5.85
2022-11-12T14:39:41.296Z,6.20
2022-11-12T14:43:01.537Z,5.07
2022-11-12T14:46:26.757Z,7.28
2022-11-12T14:49:48.090Z,7.10
2022-11-12T14:53:25.192Z,5.68
2022-11-12T14:56:47.624Z,8.88
2022-11-12T15:00:18.920Z,6.68
2022-11-12T15:03:38.961Z,6.10
2022-11-12T15:06:59.015Z,11.25
2022-11-12T15:10:37.463Z,5.70
2022-11-12T15:14:01.076Z,5.53
2022-11-12T15:17:32.180Z,6.35
2022-11-12T15:21:11.072Z,6.22
2022-11-12T15:24:35.264Z,5.63
2022-11-12T15:27:55.790Z,4.70
2022-11-12T15:31:20.242Z,5.30
2022-11-12T15:34:40.302Z,4.82
2022-11-12T15:38:01.890Z,6.22
2022-11-12T15:41:27.117Z,5.22
2022-11-12T15:44:47.558Z,5.30
2022-11-12T15:48:10.024Z,5.85
2022-11-12T15:51:30.075Z,7.72
2022-11-12T15:54:50.330Z,7.30
2022-11-12T15:58:18.477Z,7.32
2022-11-12T16:01:38.716Z,5.13
2022-11-12T16:04:58.759Z,5.28
2022-11-12T16:08:18.872Z,8.65
2022-11-12T16:11:39.019Z,7.20
2022-11-12T16:14:59.492Z,5.28
2022-11-12T16:18:19.438Z,9.32
2022-11-12T16:21:39.829Z,6.80
2022-11-12T16:25:00.045Z,13.07
2022-11-12T16:28:20.173Z,23.75
2022-11-12T16:31:44.233Z,16.45
2022-11-12T16:35:04.565Z,9.75
2022-11-12T16:38:25.793Z,11.98
2022-11-12T16:41:45.822Z,6.82
2022-11-12T16:45:06.370Z,13.25
2022-11-12T16:48:26.580Z,9.63
2022-11-12T16:51:46.572Z,12.13
2022-11-12T16:55:07.120Z,15.07
2022-11-12T16:58:27.458Z,16.77
2022-11-12T17:01:47.532Z,12.27
2022-11-12T17:05:13.488Z,11.35
2022-11-12T17:08:34.217Z,19.88
2022-11-12T17:11:54.636Z,17.80
2022-11-12T17:15:14.944Z,17.15
2022-11-12T17:18:35.144Z,18.52
2022-11-12T17:21:54.963Z,17.67
2022-11-12T17:25:15.381Z,20.38
2022-11-12T17:28:35.908Z,19.92
2022-11-12T17:31:56.138Z,10.25
2022-11-12T17:35:16.759Z,18.23
2022-11-12T17:38:36.887Z,13.45
2022-11-12T17:41:57.103Z,16.45
2022-11-12T17:45:17.409Z,16.27
2022-11-12T17:48:38.035Z,14.95
2022-11-12T17:51:58.072Z,12.18
2022-11-12T17:55:18.282Z,23.55
2022-11-12T17:58:39.439Z,12.95
2022-11-12T18:01:59.611Z,14.52
2022-11-12T18:05:19.996Z,12.63
2022-11-12T18:08:40.890Z,10.18
2022-11-12T18:12:01.287Z,7.28
2022-11-12T18:15:21.478Z,12.70
2022-11-12T18:18:41.256Z,14.00
2022-11-12T18:22:02.391Z,11.43
2022-11-12T18:25:22.840Z,13.48
2022-11-12T18:28:43.107Z,14.95
2022-11-12T18:32:03.729Z,13.15
2022-11-12T18:35:27.248Z,14.07
2022-11-12T18:38:50.797Z,12.35
2022-11-12T18:42:10.734Z,10.18
2022-11-12T18:45:30.613Z,14.70
2022-11-12T18:48:51.106Z,10.93
2022-11-12T18:52:11.171Z,15.77
2022-11-12T18:55:31.366Z,13.90
2022-11-12T18:58:51.430Z,13.88
2022-11-12T19:02:11.504Z,11.02
2022-11-12T19:05:31.958Z,12.50
2022-11-12T19:08:57.580Z,12.00
2022-11-12T19:12:17.424Z,11.57
2022-11-12T19:15:37.694Z,10.75
2022-11-12T19:18:58.150Z,14.70
2022-11-12T19:22:20.777Z,10.32
2022-11-12T19:25:40.714Z,11.88
2022-11-12T19:29:01.587Z,11.50
2022-11-12T19:32:22.125Z,16.05
2022-11-12T19:35:42.333Z,12.93
2022-11-12T19:39:04.851Z,12.82
2022-11-12T19:42:25.489Z,21.50
2022-11-12T19:45:45.871Z,16.23
2022-11-12T19:49:06.183Z,14.40
2022-11-12T19:52:26.479Z,13.18
2022-11-12T19:55:49.396Z,12.68
2022-11-12T19:59:09.349Z,16.70
2022-11-12T20:02:29.667Z,11.52
2022-11-12T20:05:52.880Z,15.50
2022-11-12T20:09:13.005Z,13.57
2022-11-12T20:12:33.882Z,17.60
2022-11-12T20:15:53.867Z,11.55
2022-11-12T20:19:14.313Z,16.58
2022-11-12T20:22:34.449Z,11.90
2022-11-12T20:25:54.469Z,18.88
2022-11-12T20:29:14.246Z,9.90
2022-11-12T20:32:34.185Z,13.25
2022-11-12T20:35:54.836Z,13.50
2022-11-12T20:39:15.514Z,13.75
2022-11-12T20:42:35.859Z,15.50
2022-11-12T20:45:57.567Z,12.52
2022-11-12T20:49:17.875Z,16.02
2022-11-12T20:52:38.034Z,10.95
2022-11-12T20:56:08.706Z,10.52
2022-11-12T20:59:28.953Z,8.40
2022-11-12T21:02:49.121Z,9.85
2022-11-12T21:06:11.490Z,15.70
2022-11-12T21:09:31.622Z,9.88
2022-11-12T21:12:52.210Z,11.32
2022-11-12T21:16:12.791Z,9.85
2022-11-12T21:19:32.816Z,11.18
2022-11-12T21:22:52.874Z,12.63
2022-11-12T21:26:14.972Z,11.40
2022-11-12T21:29:35.101Z,16.00
2022-11-12T21:32:55.461Z,12.82
2022-11-12T21:36:16.737Z,7.80
2022-11-12T21:39:36.873Z,15.90
2022-11-12T21:42:57.011Z,10.30
2022-11-12T21:46:18.792Z,10.75
2022-11-12T21:49:38.726Z,11.13
2022-11-12T21:52:58.709Z,10.52
2022-11-12T21:56:19.219Z,6.82
2022-11-12T21:59:39.548Z,6.85
2022-11-12T22:02:59.812Z,6.57
2022-11-12T22:06:20.676Z,3.60
2022-11-12T22:09:40.814Z,4.38
2022-11-12T22:16:41.602Z,1.63
2022-11-12T22:20:01.506Z,5.93
2022-11-12T22:23:21.595Z,6.95
2022-11-12T22:26:41.796Z,4.63
2022-11-12T22:30:02.006Z,3.17
2022-11-12T22:33:22.043Z,8.02
2022-11-12T22:36:41.961Z,8.02
2022-11-12T22:40:01.839Z,9.70
2022-11-12T22:43:22.217Z,22.48
2022-11-12T22:46:42.135Z,4.18
2022-11-12T22:50:02.132Z,2.17
2022-11-12T22:53:22.360Z,18.20
2022-11-12T22:56:42.341Z,5.43
2022-11-12T23:00:02.569Z,8.57
2022-11-12T23:03:22.644Z,7.85
2022-11-12T23:06:42.859Z,6.70
2022-11-12T23:10:03.308Z,9.15
2022-11-12T23:13:25.708Z,5.18
2022-11-12T23:16:46.048Z,9.38
2022-11-12T23:20:06.379Z,9.82
2022-11-12T23:23:26.236Z,9.88
2022-11-12T23:26:46.529Z,13.27
2022-11-12T23:30:06.636Z,9.98
2022-11-12T23:33:26.606Z,5.07
2022-11-12T23:36:47.001Z,0.43
2022-11-12T23:40:07.559Z,6.75
2022-11-12T23:43:27.728Z,3.08
2022-11-12T23:46:48.011Z,5.22
2022-11-12T23:50:08.313Z,6.05
2022-11-12T23:53:28.489Z,5.43
2022-11-12T23:56:49.296Z,5.28
