createdAt,value
2023-02-11T00:27:14.118Z,40
2023-02-11T00:55:41.854Z,41
2023-02-11T01:23:57.474Z,42
2023-02-11T01:52:10.413Z,38
2023-02-11T02:20:32.846Z,36
2023-02-11T02:48:55.560Z,36
2023-02-11T03:17:18.662Z,38
2023-02-11T03:45:35.620Z,36
2023-02-11T04:13:51.120Z,38
2023-02-11T04:42:14.077Z,37
2023-02-11T05:10:35.382Z,35
2023-02-11T05:38:52.603Z,35
2023-02-11T06:07:09.884Z,35
2023-02-11T06:35:35.826Z,34
2023-02-11T07:04:02.152Z,33
2023-02-11T07:32:21.737Z,34
2023-02-11T08:00:42.115Z,38
2023-02-11T08:29:05.205Z,35
2023-02-11T08:58:06.578Z,30
2023-02-11T09:26:09.733Z,38
2023-02-11T09:54:16.546Z,50
2023-02-11T10:22:32.215Z,58
2023-02-11T10:51:27.489Z,50
2023-02-11T11:19:54.719Z,50
2023-02-11T11:48:14.728Z,52
2023-02-11T12:16:29.048Z,43
2023-02-11T12:44:37.893Z,38
2023-02-11T13:12:59.708Z,31
2023-02-11T13:41:46.605Z,23
2023-02-11T14:10:41.858Z,29
2023-02-11T14:39:38.764Z,35
2023-02-11T15:08:37.559Z,37
2023-02-11T15:37:35.821Z,37
2023-02-11T16:06:25.811Z,38
2023-02-11T16:35:13.845Z,40
2023-02-11T17:04:02.165Z,45
2023-02-11T17:32:21.038Z,47
2023-02-11T18:00:38.684Z,41
2023-02-11T18:28:52.453Z,44
2023-02-11T18:57:02.882Z,55
2023-02-11T19:25:27.405Z,55
2023-02-11T19:54:19.353Z,50
2023-02-11T20:23:07.788Z,44
2023-02-11T20:52:04.706Z,42
2023-02-11T21:20:58.390Z,41
2023-02-11T21:50:00.461Z,39
2023-02-11T22:18:54.268Z,35
2023-02-11T22:47:42.037Z,38
2023-02-11T23:16:25.872Z,32
2023-02-11T23:45:18.039Z,30
