createdAt,value
2023-01-23T00:00:23.967Z,95354.47
2023-01-23T00:02:50.306Z,95350.14
2023-01-23T00:05:16.706Z,95341.56
2023-01-23T00:07:43.042Z,95339.95
2023-01-23T00:10:09.430Z,95349.77
2023-01-23T00:12:35.771Z,95346.97
2023-01-23T00:15:02.193Z,95345.11
2023-01-23T00:17:28.510Z,95349.55
2023-01-23T00:19:54.900Z,95347.10
2023-01-23T00:22:21.271Z,95349.19
2023-01-23T00:24:47.663Z,95345.91
2023-01-23T00:27:14.020Z,95345.22
2023-01-23T00:29:40.395Z,95347.34
2023-01-23T00:32:06.764Z,95342.28
2023-01-23T00:34:33.141Z,95341.68
2023-01-23T00:36:59.501Z,95340.16
2023-01-23T00:39:25.892Z,95346.52
2023-01-23T00:41:52.277Z,95350.84
2023-01-23T00:44:18.646Z,95347.91
2023-01-23T00:46:45.025Z,95355.41
2023-01-23T00:49:11.380Z,95356.23
2023-01-23T00:51:37.731Z,95359.65
2023-01-23T00:54:04.115Z,95356.23
2023-01-23T00:56:30.459Z,95361.17
2023-01-23T00:58:56.843Z,95360.94
2023-01-23T01:01:23.257Z,95360.58
2023-01-23T01:03:49.608Z,95365.27
2023-01-23T01:06:15.956Z,95366.70
2023-01-23T01:08:42.367Z,95363.29
2023-01-23T01:11:08.722Z,95369.84
2023-01-23T01:13:35.104Z,95369.84
2023-01-23T01:16:01.464Z,95362.10
2023-01-23T01:18:27.824Z,95365.61
2023-01-23T01:20:54.166Z,95374.19
2023-01-23T01:23:20.557Z,95367.63
2023-01-23T01:25:46.888Z,95372.42
2023-01-23T01:28:13.292Z,95379.34
2023-01-23T01:30:39.687Z,95376.20
2023-01-23T01:33:06.017Z,95387.34
2023-01-23T01:35:32.356Z,95388.84
2023-01-23T01:37:58.784Z,95392.15
2023-01-23T01:40:25.134Z,95394.36
2023-01-23T01:42:51.512Z,95401.19
2023-01-23T01:45:17.865Z,95402.70
2023-01-23T01:47:44.253Z,95394.97
2023-01-23T01:50:12.289Z,95392.84
2023-01-23T01:52:36.977Z,95393.67
2023-01-23T01:55:03.333Z,95391.78
2023-01-23T01:57:29.752Z,95391.09
2023-01-23T01:59:56.071Z,95395.53
2023-01-23T02:02:22.548Z,95394.60
2023-01-23T02:04:48.796Z,95394.36
2023-01-23T02:07:15.260Z,95394.97
2023-01-23T02:09:41.603Z,95399.30
2023-01-23T02:12:09.936Z,95396.13
2023-01-23T02:14:34.348Z,95402.70
2023-01-23T02:17:00.727Z,95398.11
2023-01-23T02:19:27.075Z,95399.07
2023-01-23T02:21:53.492Z,95404.69
2023-01-23T02:24:19.845Z,95403.41
2023-01-23T02:26:46.240Z,95401.05
2023-01-23T02:29:12.570Z,95398.61
2023-01-23T02:31:39.082Z,95401.28
2023-01-23T02:34:05.334Z,95403.04
2023-01-23T02:36:31.751Z,95393.55
2023-01-23T02:38:58.093Z,95395.77
2023-01-23T02:41:24.469Z,95401.75
2023-01-23T02:43:50.807Z,95397.78
2023-01-23T02:46:17.196Z,95400.46
2023-01-23T02:48:43.548Z,95403.04
2023-01-23T02:51:09.951Z,95400.46
2023-01-23T02:53:36.260Z,95401.75
2023-01-23T02:56:02.637Z,95400.59
2023-01-23T02:58:28.985Z,95404.56
2023-01-23T03:00:55.383Z,95401.28
2023-01-23T03:03:21.703Z,95395.53
2023-01-23T03:05:48.083Z,95393.31
2023-01-23T03:08:14.432Z,95392.72
2023-01-23T03:10:40.828Z,95395.89
2023-01-23T03:13:07.210Z,95397.19
2023-01-23T03:15:33.562Z,95394.84
2023-01-23T03:17:59.940Z,95396.23
2023-01-23T03:20:26.337Z,95396.95
2023-01-23T03:22:52.678Z,95396.13
2023-01-23T03:25:19.111Z,95398.71
2023-01-23T03:27:45.454Z,95396.23
2023-01-23T03:30:11.851Z,95393.08
2023-01-23T03:32:38.188Z,95396.00
2023-01-23T03:35:04.579Z,95382.99
2023-01-23T03:37:30.941Z,95382.63
2023-01-23T03:39:57.357Z,95388.25
2023-01-23T03:42:23.692Z,95386.14
2023-01-23T03:44:50.081Z,95390.01
2023-01-23T03:47:16.445Z,95393.55
2023-01-23T03:49:42.835Z,95396.46
2023-01-23T03:52:09.197Z,95397.42
2023-01-23T03:54:37.278Z,95404.20
2023-01-23T03:57:01.953Z,95400.33
2023-01-23T03:59:28.322Z,95397.75
2023-01-23T04:01:54.661Z,95403.41
2023-01-23T04:04:21.046Z,95403.27
2023-01-23T04:06:47.395Z,95409.36
2023-01-23T04:09:13.786Z,95411.38
2023-01-23T04:11:40.136Z,95418.40
2023-01-23T04:14:06.512Z,95413.13
2023-01-23T04:16:33.012Z,95415.48
2023-01-23T04:18:59.241Z,95418.89
2023-01-23T04:21:25.590Z,95420.52
2023-01-23T04:23:51.968Z,95418.89
2023-01-23T04:26:21.508Z,95415.48
2023-01-23T04:28:47.887Z,95421.94
2023-01-23T04:31:14.291Z,95426.40
2023-01-23T04:33:40.635Z,95425.34
2023-01-23T04:36:06.998Z,95431.66
2023-01-23T04:38:33.366Z,95430.01
2023-01-23T04:40:59.707Z,95430.01
2023-01-23T04:43:26.110Z,95433.88
2023-01-23T04:45:52.708Z,95434.70
2023-01-23T04:48:19.004Z,95431.66
2023-01-23T04:50:45.338Z,95432.95
2023-01-23T04:53:11.735Z,95426.40
2023-01-23T04:55:38.074Z,95434.84
2023-01-23T04:58:04.467Z,95432.95
2023-01-23T05:00:30.829Z,95428.52
2023-01-23T05:02:57.256Z,95437.88
2023-01-23T05:05:23.559Z,95438.61
2023-01-23T05:07:49.952Z,95437.42
2023-01-23T05:10:16.416Z,95445.16
2023-01-23T05:12:42.792Z,95441.98
2023-01-23T05:15:09.143Z,95450.09
2023-01-23T05:17:35.521Z,95448.70
2023-01-23T05:20:01.864Z,95451.38
2023-01-23T05:22:28.258Z,95450.36
2023-01-23T05:24:54.613Z,95447.17
2023-01-23T05:27:20.986Z,95460.55
2023-01-23T05:29:47.342Z,95459.63
2023-01-23T05:32:13.727Z,95453.16
2023-01-23T05:34:40.072Z,95460.47
2023-01-23T05:37:06.472Z,95447.56
2023-01-23T05:39:32.799Z,95453.38
2023-01-23T05:41:59.195Z,95459.88
2023-01-23T05:44:25.538Z,95461.40
2023-01-23T05:46:51.930Z,95461.62
2023-01-23T05:49:18.289Z,95469.98
2023-01-23T05:51:44.704Z,95474.09
2023-01-23T05:54:11.054Z,95474.80
2023-01-23T05:56:37.438Z,95474.36
2023-01-23T05:59:03.794Z,95485.25
2023-01-23T06:01:30.180Z,95488.89
2023-01-23T06:03:56.560Z,95490.89
2023-01-23T06:06:22.938Z,95497.95
2023-01-23T06:08:49.278Z,95496.42
2023-01-23T06:11:15.674Z,95498.75
2023-01-23T06:13:42.025Z,95503.20
2023-01-23T06:16:10.570Z,95508.50
2023-01-23T06:18:34.784Z,95513.55
2023-01-23T06:21:01.190Z,95510.82
2023-01-23T06:23:27.532Z,95510.30
2023-01-23T06:25:53.919Z,95518.45
2023-01-23T06:28:20.266Z,95528.47
2023-01-23T06:30:46.762Z,95525.88
2023-01-23T06:33:13.008Z,95526.69
2023-01-23T06:35:39.391Z,95530.69
2023-01-23T06:38:05.760Z,95534.56
2023-01-23T06:40:32.152Z,95535.88
2023-01-23T06:42:58.489Z,95544.22
2023-01-23T06:45:24.866Z,95549.25
2023-01-23T06:47:51.211Z,95549.47
2023-01-23T06:50:17.801Z,95539.02
2023-01-23T06:52:43.986Z,95549.97
2023-01-23T06:55:10.369Z,95550.66
2023-01-23T06:57:39.338Z,95554.54
2023-01-23T07:00:05.742Z,95555.95
2023-01-23T07:02:32.097Z,95559.00
2023-01-23T07:04:58.470Z,95555.57
2023-01-23T07:07:24.804Z,95567.92
2023-01-23T07:09:51.194Z,95574.28
2023-01-23T07:12:17.550Z,95575.45
2023-01-23T07:14:43.952Z,95572.95
2023-01-23T07:17:10.303Z,95581.92
2023-01-23T07:19:36.684Z,95590.02
2023-01-23T07:22:03.023Z,95588.83
2023-01-23T07:24:29.417Z,95589.92
2023-01-23T07:26:55.756Z,95596.48
2023-01-23T07:29:22.153Z,95593.67
2023-01-23T07:31:48.544Z,95602.48
2023-01-23T07:34:14.925Z,95608.22
2023-01-23T07:36:41.272Z,95611.39
2023-01-23T07:39:07.665Z,95609.16
2023-01-23T07:41:34.014Z,95616.23
2023-01-23T07:44:00.391Z,95617.86
2023-01-23T07:46:26.787Z,95615.86
2023-01-23T07:48:53.142Z,95620.66
2023-01-23T07:51:19.537Z,95617.02
2023-01-23T07:53:45.855Z,95618.92
2023-01-23T07:56:13.248Z,95617.13
2023-01-23T07:58:38.637Z,95620.16
2023-01-23T08:01:05.030Z,95613.36
2023-01-23T08:03:31.420Z,95626.17
2023-01-23T08:05:57.762Z,95623.00
2023-01-23T08:08:24.149Z,95628.53
2023-01-23T08:10:50.507Z,95637.02
2023-01-23T08:13:16.972Z,95629.22
2023-01-23T08:15:43.277Z,95639.25
2023-01-23T08:18:09.668Z,95639.25
2023-01-23T08:20:36.019Z,95628.51
2023-01-23T08:23:02.628Z,95632.42
2023-01-23T08:25:28.737Z,95645.72
2023-01-23T08:27:55.150Z,95655.47
2023-01-23T08:30:21.838Z,95654.55
2023-01-23T08:32:47.896Z,95657.24
2023-01-23T08:35:14.257Z,95650.05
2023-01-23T08:37:40.645Z,95653.36
2023-01-23T08:40:07.035Z,95660.19
2023-01-23T08:42:33.362Z,95658.53
2023-01-23T08:44:59.796Z,95657.45
2023-01-23T08:47:26.183Z,95659.11
2023-01-23T08:49:52.571Z,95657.58
2023-01-23T08:52:18.976Z,95663.22
2023-01-23T08:54:45.469Z,95662.76
2023-01-23T08:57:11.811Z,95665.34
2023-01-23T08:59:38.181Z,95670.44
2023-01-23T09:02:04.569Z,95672.53
2023-01-23T09:04:31.052Z,95672.28
2023-01-23T09:06:57.419Z,95673.72
2023-01-23T09:09:23.779Z,95676.53
2023-01-23T09:11:50.133Z,95673.23
2023-01-23T09:14:16.513Z,95667.58
2023-01-23T09:16:42.926Z,95674.05
2023-01-23T09:19:09.281Z,95672.95
2023-01-23T09:21:35.626Z,95674.52
2023-01-23T09:24:02.020Z,95674.05
2023-01-23T09:26:28.381Z,95680.53
2023-01-23T09:28:54.831Z,95663.70
2023-01-23T09:31:21.271Z,95675.94
2023-01-23T09:33:47.610Z,95675.94
2023-01-23T09:36:13.963Z,95666.23
2023-01-23T09:38:40.376Z,95667.78
2023-01-23T09:41:06.698Z,95666.73
2023-01-23T09:43:33.083Z,95657.42
2023-01-23T09:45:59.517Z,95642.23
2023-01-23T09:48:25.846Z,95642.23
2023-01-23T09:50:52.236Z,95649.41
2023-01-23T09:53:18.600Z,95650.34
2023-01-23T09:55:46.192Z,95630.97
2023-01-23T09:58:11.394Z,95632.78
2023-01-23T10:00:37.756Z,95636.09
2023-01-23T10:03:04.131Z,95636.09
2023-01-23T10:05:30.503Z,95605.55
2023-01-23T10:07:56.854Z,95634.80
2023-01-23T10:10:23.525Z,95634.11
2023-01-23T10:12:49.652Z,95639.52
2023-01-23T10:15:15.980Z,95635.27
2023-01-23T10:17:42.381Z,95627.97
2023-01-23T10:20:08.785Z,95627.97
2023-01-23T10:22:35.206Z,95633.39
2023-01-23T10:25:01.576Z,95634.19
2023-01-23T10:27:27.936Z,95634.19
2023-01-23T10:29:54.305Z,95629.98
2023-01-23T10:32:20.689Z,95626.92
2023-01-23T10:34:47.032Z,95633.39
2023-01-23T10:37:13.406Z,95624.55
2023-01-23T10:39:39.739Z,95624.55
2023-01-23T10:42:06.135Z,95629.26
2023-01-23T10:44:32.487Z,95628.19
2023-01-23T10:46:58.952Z,95632.67
2023-01-23T10:49:25.260Z,95631.70
2023-01-23T10:51:51.757Z,95626.06
2023-01-23T10:54:30.673Z,95629.26
2023-01-23T10:56:44.564Z,95620.52
2023-01-23T10:59:10.899Z,95629.23
2023-01-23T11:01:38.794Z,95629.23
2023-01-23T11:04:03.680Z,95617.09
2023-01-23T11:06:30.066Z,95625.77
2023-01-23T11:08:56.406Z,95623.18
2023-01-23T11:11:22.848Z,95623.39
2023-01-23T11:13:49.158Z,95617.78
2023-01-23T11:16:15.676Z,95617.78
2023-01-23T11:18:41.906Z,95613.94
2023-01-23T11:21:08.298Z,95613.94
2023-01-23T11:23:34.634Z,95635.77
2023-01-23T11:26:01.013Z,95612.06
2023-01-23T11:28:27.427Z,95612.06
2023-01-23T11:31:03.705Z,95626.95
2023-01-23T11:33:20.120Z,95605.59
2023-01-23T11:35:46.520Z,95631.31
2023-01-23T11:38:12.873Z,95631.31
2023-01-23T11:40:39.283Z,95632.17
2023-01-23T11:43:05.628Z,95623.86
2023-01-23T11:45:32.024Z,95623.86
2023-01-23T11:47:58.366Z,95627.53
2023-01-23T11:50:24.761Z,95630.02
2023-01-23T11:52:51.100Z,95632.28
2023-01-23T11:55:17.549Z,95632.28
2023-01-23T11:57:43.828Z,95617.96
2023-01-23T12:00:10.213Z,95628.29
2023-01-23T12:02:38.292Z,95633.47
2023-01-23T12:05:03.046Z,95625.27
2023-01-23T12:07:29.448Z,95627.64
2023-01-23T12:09:55.842Z,95629.98
2023-01-23T12:12:22.184Z,95632.13
2023-01-23T12:14:48.598Z,95610.86
2023-01-23T12:17:14.947Z,95626.95
2023-01-23T12:19:41.324Z,95626.95
2023-01-23T12:22:07.666Z,95627.09
2023-01-23T12:24:34.085Z,95647.80
2023-01-23T12:27:00.442Z,95629.70
2023-01-23T12:29:26.846Z,95635.71
2023-01-23T12:31:53.292Z,95633.23
2023-01-23T12:34:19.580Z,95633.23
2023-01-23T12:37:06.164Z,95601.52
2023-01-23T12:39:12.324Z,95627.48
2023-01-23T12:41:38.663Z,95630.52
2023-01-23T12:44:05.051Z,95634.53
2023-01-23T12:46:31.427Z,95634.53
2023-01-23T12:48:57.801Z,95635.03
2023-01-23T12:51:24.162Z,95616.68
2023-01-23T12:53:50.541Z,95639.72
2023-01-23T12:56:16.897Z,95636.55
2023-01-23T12:58:43.287Z,95621.02
2023-01-23T13:01:09.679Z,95611.16
2023-01-23T13:03:46.043Z,95637.70
2023-01-23T13:06:02.391Z,95640.76
2023-01-23T13:08:29.133Z,95636.19
2023-01-23T13:10:55.160Z,95640.76
2023-01-23T13:13:21.565Z,95640.76
2023-01-23T13:15:47.910Z,95641.36
2023-01-23T13:18:14.283Z,95638.80
2023-01-23T13:20:40.669Z,95638.80
2023-01-23T13:23:07.047Z,95641.95
2023-01-23T13:25:33.403Z,95643.14
2023-01-23T13:27:59.853Z,95652.81
2023-01-23T13:30:26.226Z,95643.75
2023-01-23T13:32:52.598Z,95649.61
2023-01-23T13:35:19.283Z,95649.61
2023-01-23T13:37:45.347Z,95651.73
2023-01-23T13:40:11.691Z,95655.97
2023-01-23T13:42:38.094Z,95655.97
2023-01-23T13:45:04.438Z,95642.70
2023-01-23T13:47:30.881Z,95642.70
2023-01-23T13:49:57.262Z,95654.69
2023-01-23T13:52:23.671Z,95660.45
2023-01-23T13:54:50.016Z,95661.61
2023-01-23T13:57:16.401Z,95661.14
2023-01-23T13:59:45.038Z,95653.17
2023-01-23T14:02:11.419Z,95667.97
2023-01-23T14:04:37.804Z,95667.97
2023-01-23T14:07:04.191Z,95673.39
2023-01-23T14:09:32.717Z,95671.87
2023-01-23T14:11:59.095Z,95673.86
2023-01-23T14:14:25.482Z,95647.43
2023-01-23T14:16:51.867Z,95668.22
2023-01-23T14:19:18.206Z,95669.61
2023-01-23T14:21:44.635Z,95677.52
2023-01-23T14:24:12.106Z,95675.98
2023-01-23T14:26:37.371Z,95679.64
2023-01-23T14:29:03.722Z,95673.50
2023-01-23T14:31:30.277Z,95678.20
2023-01-23T14:34:01.927Z,95674.22
2023-01-23T14:36:22.951Z,95672.20
2023-01-23T14:38:49.339Z,95680.09
2023-01-23T14:41:16.735Z,95683.14
2023-01-23T14:43:42.082Z,95685.14
2023-01-23T14:46:08.617Z,95672.09
2023-01-23T14:48:34.834Z,95685.14
2023-01-23T14:51:01.207Z,95683.38
2023-01-23T14:53:27.547Z,95682.55
2023-01-23T14:55:53.974Z,95685.27
2023-01-23T14:58:20.320Z,95694.09
2023-01-23T15:00:46.717Z,95691.75
2023-01-23T15:03:13.119Z,95691.51
2023-01-23T15:05:39.469Z,95698.20
2023-01-23T15:08:05.846Z,95696.31
2023-01-23T15:10:32.224Z,95692.34
2023-01-23T15:12:58.609Z,95706.80
2023-01-23T15:15:25.318Z,95706.44
2023-01-23T15:17:51.344Z,95708.92
2023-01-23T15:20:17.732Z,95710.08
2023-01-23T15:22:44.081Z,95711.84
2023-01-23T15:25:10.529Z,95715.95
2023-01-23T15:27:36.890Z,95715.95
2023-01-23T15:30:03.257Z,95711.97
2023-01-23T15:32:29.607Z,95718.09
2023-01-23T15:34:56.014Z,95713.38
2023-01-23T15:37:22.366Z,95716.80
2023-01-23T15:39:48.747Z,95717.39
2023-01-23T15:42:15.089Z,95726.45
2023-01-23T15:44:43.696Z,95727.74
2023-01-23T15:47:10.017Z,95735.14
2023-01-23T15:49:36.417Z,95735.14
2023-01-23T15:52:02.744Z,95732.20
2023-01-23T15:54:29.146Z,95738.09
2023-01-23T15:57:06.569Z,95743.73
2023-01-23T15:59:21.909Z,95749.98
2023-01-23T16:01:48.260Z,95754.69
2023-01-23T16:04:14.657Z,95753.86
2023-01-23T16:06:41.015Z,95759.27
2023-01-23T16:09:07.388Z,95758.45
2023-01-23T16:11:33.731Z,95756.69
2023-01-23T16:14:00.131Z,95765.52
2023-01-23T16:16:26.508Z,95770.19
2023-01-23T16:18:52.875Z,95765.84
2023-01-23T16:21:19.221Z,95766.07
2023-01-23T16:23:47.640Z,95766.21
2023-01-23T16:26:11.954Z,95768.67
2023-01-23T16:28:38.359Z,95776.09
2023-01-23T16:31:04.692Z,95759.84
2023-01-23T16:33:31.079Z,95775.03
2023-01-23T16:35:57.433Z,95775.03
2023-01-23T16:38:23.832Z,95778.91
2023-01-23T16:40:50.181Z,95777.63
2023-01-23T16:43:16.583Z,95777.16
2023-01-23T16:45:42.919Z,95783.03
2023-01-23T16:48:15.424Z,95785.02
2023-01-23T16:50:35.719Z,95785.02
2023-01-23T16:53:02.105Z,95789.27
2023-01-23T16:55:28.448Z,95791.03
2023-01-23T16:57:54.863Z,95793.15
2023-01-23T17:00:33.943Z,95793.98
2023-01-23T17:02:47.600Z,95794.55
2023-01-23T17:05:13.976Z,95798.33
2023-01-23T17:07:40.352Z,95795.73
2023-01-23T17:10:06.698Z,95795.73
2023-01-23T17:12:33.103Z,95795.60
2023-01-23T17:14:59.433Z,95792.09
2023-01-23T17:17:25.840Z,95792.19
2023-01-23T17:19:52.166Z,95792.42
2023-01-23T17:22:18.579Z,95796.20
2023-01-23T17:24:44.914Z,95803.14
2023-01-23T17:27:11.305Z,95806.66
2023-01-23T17:29:37.645Z,95810.44
2023-01-23T17:32:04.161Z,95807.12
2023-01-23T17:34:31.852Z,95805.26
2023-01-23T17:36:56.859Z,95794.19
2023-01-23T17:39:23.247Z,95794.19
2023-01-23T17:41:49.629Z,95805.46
2023-01-23T17:44:15.966Z,95815.11
2023-01-23T17:46:42.354Z,95815.11
2023-01-23T17:49:08.695Z,95814.19
2023-01-23T17:51:35.078Z,95812.53
2023-01-23T17:54:01.425Z,95817.10
2023-01-23T17:56:27.805Z,95811.23
2023-01-23T17:58:54.199Z,95814.65
2023-01-23T18:01:20.623Z,95820.66
2023-01-23T18:03:48.018Z,95821.95
2023-01-23T18:06:13.346Z,95821.11
2023-01-23T18:08:40.750Z,95819.09
2023-01-23T18:11:06.093Z,95823.70
2023-01-23T18:13:32.461Z,95820.84
2023-01-23T18:15:58.856Z,95830.73
2023-01-23T18:18:25.196Z,95819.56
2023-01-23T18:20:51.586Z,95824.50
2023-01-23T18:23:17.920Z,95830.63
2023-01-23T18:25:44.321Z,95830.63
2023-01-23T18:28:10.659Z,95832.48
2023-01-23T18:30:38.139Z,95836.97
2023-01-23T18:33:04.505Z,95837.30
2023-01-23T18:35:30.903Z,95833.78
2023-01-23T18:37:57.268Z,95831.79
2023-01-23T18:40:23.666Z,95828.84
2023-01-23T18:42:50.002Z,95834.84
2023-01-23T18:45:23.750Z,95829.66
2023-01-23T18:47:42.742Z,95831.88
2023-01-23T18:50:09.172Z,95835.72
2023-01-23T18:52:35.545Z,95837.62
2023-01-23T18:55:01.937Z,95836.55
2023-01-23T18:57:28.281Z,95838.77
2023-01-23T18:59:54.668Z,95841.92
2023-01-23T19:02:21.025Z,95838.27
2023-01-23T19:04:47.365Z,95845.09
2023-01-23T19:07:13.759Z,95842.75
2023-01-23T19:09:40.122Z,95848.98
2023-01-23T19:12:11.648Z,95842.05
2023-01-23T19:14:32.932Z,95834.39
2023-01-23T19:16:59.301Z,95836.27
2023-01-23T19:19:25.649Z,95835.44
2023-01-23T19:21:52.031Z,95843.44
2023-01-23T19:24:18.461Z,95841.34
2023-01-23T19:26:44.824Z,95843.66
2023-01-23T19:29:21.481Z,95849.33
2023-01-23T19:31:37.613Z,95848.97
2023-01-23T19:34:03.928Z,95852.38
2023-01-23T19:36:30.328Z,95857.28
2023-01-23T19:38:56.666Z,95851.31
2023-01-23T19:41:23.066Z,95856.95
2023-01-23T19:43:49.410Z,95865.53
2023-01-23T19:46:15.797Z,95856.34
2023-01-23T19:48:42.140Z,95863.17
2023-01-23T19:51:08.544Z,95861.88
2023-01-23T19:53:34.907Z,95859.62
2023-01-23T19:56:01.285Z,95864.79
2023-01-23T19:58:27.628Z,95860.91
2023-01-23T20:00:54.046Z,95861.73
2023-01-23T20:03:20.358Z,95863.13
2023-01-23T20:05:46.771Z,95859.47
2023-01-23T20:08:13.118Z,95854.77
2023-01-23T20:10:39.515Z,95857.72
2023-01-23T20:13:05.865Z,95857.35
2023-01-23T20:15:32.249Z,95859.23
2023-01-23T20:17:58.613Z,95860.53
2023-01-23T20:20:25.037Z,95861.58
2023-01-23T20:22:51.357Z,95860.99
2023-01-23T20:25:17.729Z,95861.81
2023-01-23T20:27:44.149Z,95861.81
2023-01-23T20:30:10.778Z,95860.28
2023-01-23T20:32:37.144Z,95862.82
2023-01-23T20:35:05.246Z,95868.58
2023-01-23T20:37:29.903Z,95867.53
2023-01-23T20:39:56.288Z,95869.28
2023-01-23T20:42:22.655Z,95869.05
2023-01-23T20:44:49.020Z,95873.75
2023-01-23T20:47:15.368Z,95876.46
2023-01-23T20:49:41.764Z,95878.55
2023-01-23T20:52:09.044Z,95879.75
2023-01-23T20:54:34.526Z,95881.14
2023-01-23T20:57:00.875Z,95888.19
2023-01-23T20:59:28.302Z,95883.48
2023-01-23T21:01:54.696Z,95890.67
2023-01-23T21:04:22.553Z,95889.11
2023-01-23T21:06:47.426Z,95892.19
2023-01-23T21:09:13.885Z,95890.06
2023-01-23T21:11:40.239Z,95891.09
2023-01-23T21:14:06.638Z,95888.88
2023-01-23T21:16:32.970Z,95888.50
2023-01-23T21:18:59.384Z,95888.62
2023-01-23T21:21:25.727Z,95888.62
2023-01-23T21:23:52.165Z,95886.63
2023-01-23T21:26:18.464Z,95892.59
2023-01-23T21:28:44.852Z,95893.09
2023-01-23T21:31:11.282Z,95895.77
2023-01-23T21:33:37.577Z,95905.27
2023-01-23T21:36:06.393Z,95907.03
2023-01-23T21:38:32.799Z,95901.40
2023-01-23T21:40:59.165Z,95905.03
2023-01-23T21:43:25.549Z,95902.45
2023-01-23T21:45:51.895Z,95906.41
2023-01-23T21:48:18.292Z,95905.95
2023-01-23T21:50:44.620Z,95901.74
2023-01-23T21:53:11.294Z,95903.95
2023-01-23T21:55:37.645Z,95900.55
2023-01-23T21:58:04.033Z,95898.79
2023-01-23T22:00:30.369Z,95900.08
2023-01-23T22:02:56.812Z,95893.47
2023-01-23T22:05:23.373Z,95887.84
2023-01-23T22:07:51.431Z,95889.96
2023-01-23T22:10:15.851Z,95886.55
2023-01-23T22:12:42.241Z,95887.59
2023-01-23T22:15:08.583Z,95882.43
2023-01-23T22:17:34.977Z,95879.48
2023-01-23T22:20:01.335Z,95876.52
2023-01-23T22:22:27.718Z,95874.77
2023-01-23T22:24:54.065Z,95873.48
2023-01-23T22:27:22.092Z,95881.33
2023-01-23T22:29:46.801Z,95879.11
2023-01-23T22:32:13.303Z,95875.70
2023-01-23T22:34:39.559Z,95881.78
2023-01-23T22:37:05.955Z,95884.00
2023-01-23T22:39:32.300Z,95879.75
2023-01-23T22:41:58.689Z,95879.20
2023-01-23T22:44:25.036Z,95880.25
2023-01-23T22:46:51.554Z,95885.05
2023-01-23T22:49:17.784Z,95878.59
2023-01-23T22:51:44.204Z,95880.47
2023-01-23T22:54:10.547Z,95873.27
2023-01-23T22:56:36.968Z,95871.06
2023-01-23T22:59:03.312Z,95875.03
2023-01-23T23:01:29.693Z,95873.73
2023-01-23T23:03:56.057Z,95873.64
2023-01-23T23:06:22.428Z,95872.81
2023-01-23T23:08:48.786Z,95862.69
2023-01-23T23:11:15.153Z,95875.15
2023-01-23T23:13:41.504Z,95867.03
2023-01-23T23:16:07.881Z,95869.61
2023-01-23T23:18:34.241Z,95867.95
2023-01-23T23:21:00.624Z,95874.78
2023-01-23T23:23:26.999Z,95868.45
2023-01-23T23:25:53.396Z,95868.91
2023-01-23T23:28:19.760Z,95871.03
2023-01-23T23:30:46.157Z,95869.46
2023-01-23T23:33:12.509Z,95874.75
2023-01-23T23:35:38.903Z,95875.21
2023-01-23T23:38:05.235Z,95877.80
2023-01-23T23:40:31.639Z,95874.38
2023-01-23T23:42:57.984Z,95873.55
2023-01-23T23:45:24.434Z,95877.42
2023-01-23T23:47:50.792Z,95875.30
2023-01-23T23:50:17.186Z,95879.18
2023-01-23T23:52:43.521Z,95877.77
2023-01-23T23:55:09.909Z,95881.42
2023-01-23T23:57:36.244Z,95881.88
