createdAt,value
2023-04-03T00:02:33.029Z,3.97
2023-04-03T00:07:26.554Z,4.00
2023-04-03T00:17:26.624Z,4.83
2023-04-03T00:22:21.449Z,4.07
2023-04-03T00:27:15.120Z,4.57
2023-04-03T00:32:08.519Z,4.20
2023-04-03T00:37:02.016Z,4.23
2023-04-03T00:41:57.201Z,4.80
2023-04-03T00:46:50.631Z,4.27
2023-04-03T00:56:54.708Z,4.30
2023-04-03T01:01:50.742Z,4.50
2023-04-03T01:22:21.766Z,4.17
2023-04-03T01:42:37.715Z,3.37
2023-04-03T01:47:31.191Z,3.53
2023-04-03T01:52:24.930Z,4.30
2023-04-03T01:57:18.317Z,4.17
2023-04-03T02:02:15.648Z,3.70
2023-04-03T02:07:09.369Z,3.70
2023-04-03T02:27:13.407Z,5.13
2023-04-03T02:32:07.663Z,5.13
2023-04-03T02:37:01.078Z,4.47
2023-04-03T02:47:03.900Z,5.20
2023-04-03T02:51:57.278Z,5.03
2023-04-03T02:56:50.730Z,5.17
2023-04-03T03:06:49.121Z,5.23
2023-04-03T03:11:43.984Z,4.90
2023-04-03T03:21:43.148Z,4.70
2023-04-03T03:26:36.731Z,4.83
2023-04-03T03:31:31.735Z,4.40
2023-04-03T03:46:34.667Z,4.47
2023-04-03T03:51:28.123Z,4.40
2023-04-03T03:56:21.587Z,4.57
2023-04-03T04:01:15.229Z,3.70
2023-04-03T04:06:10.325Z,3.43
2023-04-03T04:11:03.704Z,3.63
2023-04-03T04:15:57.051Z,3.67
2023-04-03T04:20:50.592Z,3.00
2023-04-03T04:25:49.877Z,3.53
2023-04-03T04:30:47.436Z,3.40
2023-04-03T04:35:45.502Z,3.17
2023-04-03T04:40:39.453Z,3.07
2023-04-03T04:45:34.559Z,3.63
2023-04-03T04:50:28.100Z,3.50
2023-04-03T05:05:41.769Z,3.27
2023-04-03T05:10:35.320Z,2.80
2023-04-03T05:15:28.723Z,3.03
2023-04-03T05:20:22.133Z,3.10
2023-04-03T05:25:17.184Z,2.87
2023-04-03T05:30:12.131Z,2.60
2023-04-03T05:35:06.848Z,2.93
2023-04-03T05:40:00.380Z,3.50
2023-04-03T05:44:55.224Z,3.00
2023-04-03T05:49:48.749Z,2.73
2023-04-03T05:54:42.604Z,2.93
2023-04-03T05:59:36.177Z,3.30
2023-04-03T06:04:31.676Z,2.80
2023-04-03T06:09:29.909Z,2.67
2023-04-03T06:14:23.523Z,3.47
2023-04-03T06:19:17.331Z,3.40
2023-04-03T06:24:18.699Z,3.03
2023-04-03T06:29:12.477Z,2.70
2023-04-03T06:34:09.241Z,2.80
2023-04-03T06:39:04.112Z,2.70
2023-04-03T06:43:59.473Z,3.20
2023-04-03T06:48:53.365Z,2.73
2023-04-03T06:53:47.015Z,2.80
2023-04-03T06:58:40.843Z,3.53
2023-04-03T07:03:36.648Z,3.27
2023-04-03T07:08:30.276Z,3.47
2023-04-03T07:13:43.964Z,3.00
2023-04-03T07:18:39.018Z,3.17
2023-04-03T07:23:34.851Z,3.40
2023-04-03T07:28:28.266Z,3.03
2023-04-03T07:33:24.596Z,3.30
2023-04-03T07:38:19.912Z,3.20
2023-04-03T07:43:13.525Z,3.00
2023-04-03T07:48:07.814Z,3.30
2023-04-03T07:53:01.844Z,3.13
2023-04-03T07:57:56.675Z,3.37
2023-04-03T08:02:52.627Z,5.03
2023-04-03T08:07:46.427Z,3.10
2023-04-03T08:12:39.845Z,3.50
2023-04-03T08:17:34.722Z,3.30
2023-04-03T08:22:28.330Z,3.70
2023-04-03T08:27:22.169Z,3.40
2023-04-03T08:32:15.588Z,4.10
2023-04-03T08:37:10.499Z,3.70
2023-04-03T08:42:16.802Z,3.63
2023-04-03T08:47:26.307Z,4.00
2023-04-03T08:52:28.899Z,3.57
2023-04-03T08:57:35.431Z,3.53
2023-04-03T09:02:35.869Z,4.03
2023-04-03T09:07:41.459Z,4.13
2023-04-03T09:12:41.334Z,4.10
2023-04-03T09:17:55.376Z,4.00
2023-04-03T09:22:53.046Z,3.77
2023-04-03T09:27:47.117Z,4.00
2023-04-03T09:32:42.712Z,4.10
2023-04-03T09:37:42.627Z,3.90
2023-04-03T09:42:46.466Z,3.33
2023-04-03T09:47:45.261Z,4.40
2023-04-03T09:52:41.359Z,3.87
2023-04-03T09:57:37.166Z,3.57
2023-04-03T10:02:53.736Z,3.67
2023-04-03T10:07:54.734Z,3.50
2023-04-03T10:13:12.296Z,3.43
2023-04-03T10:18:28.695Z,3.60
2023-04-03T10:23:29.471Z,3.23
2023-04-03T10:28:32.088Z,3.73
2023-04-03T10:33:58.042Z,3.60
2023-04-03T10:39:05.081Z,3.60
2023-04-03T10:44:18.126Z,3.83
2023-04-03T10:49:36.563Z,3.40
2023-04-03T10:54:41.177Z,3.57
2023-04-03T10:59:40.937Z,3.60
2023-04-03T11:04:41.497Z,3.93
2023-04-03T11:09:40.576Z,3.63
2023-04-03T11:14:39.147Z,3.30
2023-04-03T11:19:40.766Z,3.40
2023-04-03T11:24:39.494Z,3.17
2023-04-03T11:29:40.998Z,3.40
2023-04-03T11:34:44.357Z,2.80
2023-04-03T11:39:37.564Z,3.00
2023-04-03T11:44:38.799Z,3.20
2023-04-03T11:49:57.882Z,3.00
2023-04-03T11:54:51.618Z,2.70
2023-04-03T11:59:46.343Z,2.63
2023-04-03T12:04:39.881Z,2.80
2023-04-03T12:10:31.829Z,2.90
2023-04-03T12:15:52.394Z,2.80
2023-04-03T12:26:28.285Z,2.73
2023-04-03T12:31:44.902Z,2.77
2023-04-03T12:42:01.489Z,3.30
2023-04-03T12:46:56.702Z,2.70
2023-04-03T13:02:04.517Z,2.20
2023-04-03T13:17:22.290Z,2.30
2023-04-03T13:22:30.999Z,2.47
2023-04-03T13:32:35.821Z,2.50
2023-04-03T13:37:33.462Z,2.60
2023-04-03T13:42:31.362Z,2.47
2023-04-03T13:47:26.317Z,2.40
2023-04-03T13:52:33.611Z,2.10
2023-04-03T14:02:36.471Z,2.20
2023-04-03T14:12:41.752Z,2.53
2023-04-03T14:22:42.772Z,2.50
2023-04-03T14:27:41.596Z,2.97
2023-04-03T14:37:41.798Z,2.60
2023-04-03T14:42:39.039Z,2.80
2023-04-03T14:52:39.103Z,2.60
2023-04-03T14:57:34.608Z,2.57
2023-04-03T15:02:37.571Z,2.80
2023-04-03T15:07:35.854Z,2.60
2023-04-03T15:12:29.171Z,2.90
2023-04-03T15:17:25.134Z,2.33
2023-04-03T15:22:22.172Z,2.40
2023-04-03T15:37:31.188Z,2.43
2023-04-03T15:52:28.047Z,2.57
2023-04-03T15:57:27.080Z,2.80
2023-04-03T16:02:20.970Z,2.80
2023-04-03T16:07:14.462Z,2.80
2023-04-03T16:12:07.928Z,2.63
2023-04-03T16:17:03.299Z,2.47
2023-04-03T16:21:57.421Z,2.97
2023-04-03T16:31:58.546Z,3.03
2023-04-03T16:36:53.792Z,2.87
2023-04-03T16:41:47.997Z,2.67
2023-04-03T16:46:41.608Z,2.83
2023-04-03T16:56:43.878Z,2.90
2023-04-03T17:01:40.444Z,2.97
2023-04-03T17:06:34.093Z,2.70
2023-04-03T17:11:27.876Z,2.50
2023-04-03T17:16:23.546Z,2.73
2023-04-03T17:21:18.909Z,3.20
2023-04-03T17:26:12.586Z,2.60
2023-04-03T17:31:06.254Z,2.70
2023-04-03T17:36:04.603Z,2.77
2023-04-03T17:46:09.169Z,2.77
2023-04-03T17:51:08.419Z,2.63
2023-04-03T17:56:07.966Z,2.90
2023-04-03T18:01:01.310Z,2.73
2023-04-03T18:05:55.563Z,3.10
2023-04-03T18:10:50.882Z,2.70
2023-04-03T18:15:45.898Z,2.57
2023-04-03T18:20:39.606Z,2.60
2023-04-03T18:30:29.644Z,2.43
2023-04-03T18:35:22.910Z,2.57
2023-04-03T18:40:16.645Z,2.40
2023-04-03T18:45:15.582Z,2.77
2023-04-03T18:50:11.795Z,2.47
2023-04-03T18:55:06.686Z,2.70
2023-04-03T19:00:00.471Z,2.43
2023-04-03T19:04:55.939Z,2.33
2023-04-03T19:09:50.946Z,3.00
2023-04-03T19:14:44.607Z,2.50
2023-04-03T19:19:38.013Z,2.47
2023-04-03T19:24:31.748Z,2.53
2023-04-03T19:29:26.560Z,2.57
2023-04-03T19:34:20.064Z,2.80
2023-04-03T19:39:15.472Z,2.80
2023-04-03T19:44:10.480Z,2.13
2023-04-03T19:49:06.230Z,1.90
2023-04-03T19:53:59.664Z,1.80
2023-04-03T19:58:54.810Z,2.03
2023-04-03T20:03:48.258Z,1.83
2023-04-03T20:08:43.702Z,1.77
2023-04-03T20:13:38.549Z,2.40
2023-04-03T20:18:32.581Z,2.00
2023-04-03T20:23:27.312Z,2.30
2023-04-03T20:28:23.141Z,1.90
2023-04-03T20:33:16.556Z,2.10
2023-04-03T20:38:09.899Z,2.40
2023-04-03T20:43:03.316Z,1.97
2023-04-03T20:47:58.331Z,1.83
2023-04-03T20:52:51.647Z,1.60
2023-04-03T20:57:54.320Z,2.00
2023-04-03T21:02:48.936Z,1.80
2023-04-03T21:08:38.294Z,2.00
2023-04-03T21:14:32.603Z,1.83
2023-04-03T21:19:27.302Z,1.63
2023-04-03T21:24:21.309Z,1.70
2023-04-03T21:29:14.967Z,1.60
2023-04-03T21:34:08.190Z,1.50
2023-04-03T21:39:03.421Z,1.63
2023-04-03T21:43:57.146Z,1.70
2023-04-03T21:48:50.838Z,2.10
2023-04-03T21:53:44.923Z,1.70
2023-04-03T21:58:39.675Z,1.90
2023-04-03T22:03:34.865Z,2.00
2023-04-03T22:08:28.237Z,2.20
2023-04-03T22:13:21.764Z,1.80
2023-04-03T22:18:16.818Z,2.13
2023-04-03T22:23:10.423Z,1.73
2023-04-03T22:28:03.688Z,2.10
2023-04-03T22:32:57.018Z,1.70
2023-04-03T22:37:52.232Z,2.07
2023-04-03T22:42:48.259Z,2.00
2023-04-03T22:47:41.729Z,1.90
2023-04-03T22:52:35.199Z,2.00
2023-04-03T22:57:30.019Z,2.13
2023-04-03T23:02:23.507Z,2.00
2023-04-03T23:07:17.377Z,1.93
2023-04-03T23:12:10.952Z,1.70
2023-04-03T23:17:06.687Z,1.90
2023-04-03T23:22:00.051Z,1.80
2023-04-03T23:26:53.631Z,1.90
2023-04-03T23:31:47.116Z,2.10
2023-04-03T23:36:41.940Z,2.30
2023-04-03T23:41:35.527Z,2.63
2023-04-03T23:46:28.904Z,2.13
2023-04-03T23:51:22.282Z,2.30
2023-04-03T23:56:17.419Z,2.23
