createdAt,value
2023-05-03T00:02:25.472Z,100184.91
2023-05-03T00:04:54.373Z,100188.19
2023-05-03T00:07:22.980Z,100194.75
2023-05-03T00:09:52.554Z,100183.88
2023-05-03T00:12:20.145Z,100185.13
2023-05-03T00:14:47.068Z,100181.88
2023-05-03T00:17:14.423Z,100181.34
2023-05-03T00:19:42.708Z,100176.75
2023-05-03T00:22:09.842Z,100177.00
2023-05-03T00:24:36.705Z,100173.25
2023-05-03T00:27:04.284Z,100168.69
2023-05-03T00:29:31.155Z,100171.97
2023-05-03T00:32:02.209Z,100167.91
2023-05-03T00:34:31.317Z,100169.97
2023-05-03T00:36:58.420Z,100169.72
2023-05-03T00:39:25.263Z,100159.88
2023-05-03T00:41:56.516Z,100163.94
2023-05-03T00:44:23.465Z,100165.22
2023-05-03T00:46:51.205Z,100159.44
2023-05-03T00:49:18.284Z,100164.22
2023-05-03T00:51:45.490Z,100166.47
2023-05-03T00:54:15.260Z,100169.25
2023-05-03T00:56:51.102Z,100172.03
2023-05-03T00:59:19.027Z,100166.22
2023-05-03T01:01:48.500Z,100173.06
2023-05-03T01:04:16.171Z,100165.25
2023-05-03T01:06:46.613Z,100174.31
2023-05-03T01:09:17.399Z,100170.06
2023-05-03T01:11:44.528Z,100166.78
2023-05-03T01:14:17.155Z,100167.28
2023-05-03T01:16:49.885Z,100168.75
2023-05-03T01:19:28.618Z,100166.50
2023-05-03T01:21:59.693Z,100184.19
2023-05-03T01:24:28.203Z,100182.19
2023-05-03T01:26:55.343Z,100182.72
2023-05-03T01:29:22.223Z,100178.41
2023-05-03T01:32:12.288Z,100189.00
2023-05-03T01:34:42.135Z,100172.81
2023-05-03T01:37:11.110Z,100175.06
2023-05-03T01:39:44.407Z,100173.59
2023-05-03T01:42:12.495Z,100178.38
2023-05-03T01:44:40.753Z,100163.75
2023-05-03T01:47:08.891Z,100180.91
2023-05-03T01:49:35.892Z,100171.34
2023-05-03T01:52:03.127Z,100167.28
2023-05-03T01:54:30.068Z,100171.34
2023-05-03T01:57:00.509Z,100173.34
2023-05-03T01:59:29.799Z,100170.53
2023-05-03T02:01:57.173Z,100164.75
2023-05-03T02:04:24.087Z,100178.84
2023-05-03T02:06:55.386Z,100167.00
2023-05-03T02:09:22.620Z,100177.81
2023-05-03T02:11:50.067Z,100159.66
2023-05-03T02:14:17.382Z,100176.31
2023-05-03T02:16:44.722Z,100167.19
2023-05-03T02:19:11.578Z,100175.50
2023-05-03T02:21:39.055Z,100165.91
2023-05-03T02:24:06.101Z,100172.50
2023-05-03T02:26:33.387Z,100177.81
2023-05-03T02:29:00.268Z,100174.50
2023-05-03T02:31:30.691Z,100170.00
2023-05-03T02:33:58.206Z,100173.81
2023-05-03T02:36:25.484Z,100178.84
2023-05-03T02:38:53.430Z,100173.31
2023-05-03T02:41:23.657Z,100177.81
2023-05-03T02:43:51.214Z,100177.06
2023-05-03T02:46:18.714Z,100177.53
2023-05-03T02:48:45.642Z,100176.53
2023-05-03T02:51:12.893Z,100172.50
2023-05-03T02:53:42.427Z,100164.94
2023-05-03T02:56:12.149Z,100177.53
2023-05-03T02:58:39.084Z,100171.47
2023-05-03T03:01:06.370Z,100175.75
2023-05-03T03:03:33.302Z,100172.97
2023-05-03T03:06:00.698Z,100168.97
2023-05-03T03:08:30.861Z,100168.19
2023-05-03T03:11:01.698Z,100166.94
2023-05-03T03:13:29.180Z,100173.75
2023-05-03T03:15:56.467Z,100172.25
2023-05-03T03:18:23.278Z,100177.06
2023-05-03T03:20:51.121Z,100177.81
2023-05-03T03:23:22.613Z,100174.50
2023-05-03T03:25:50.038Z,100179.53
2023-05-03T03:28:17.647Z,100190.88
2023-05-03T03:30:48.194Z,100191.16
2023-05-03T03:33:24.247Z,100187.63
2023-05-03T03:35:54.062Z,100193.25
2023-05-03T03:38:24.390Z,100196.03
2023-05-03T03:40:58.430Z,100199.25
2023-05-03T03:43:26.500Z,100201.78
2023-05-03T03:45:54.165Z,100205.56
2023-05-03T03:48:21.303Z,100199.78
2023-05-03T03:50:49.457Z,100206.09
2023-05-03T03:53:17.545Z,100206.59
2023-05-03T03:55:45.098Z,100207.84
2023-05-03T03:58:15.955Z,100202.06
2023-05-03T04:00:43.853Z,100206.66
2023-05-03T04:03:15.647Z,100204.38
2023-05-03T04:05:46.020Z,100206.91
2023-05-03T04:08:14.866Z,100215.75
2023-05-03T04:10:43.095Z,100213.22
2023-05-03T04:13:10.851Z,100210.63
2023-05-03T04:15:38.408Z,100214.41
2023-05-03T04:18:06.095Z,100222.41
2023-05-03T04:20:38.816Z,100219.56
2023-05-03T04:23:07.487Z,100228.63
2023-05-03T04:25:37.116Z,100223.03
2023-05-03T04:28:10.290Z,100229.09
2023-05-03T04:30:44.600Z,100238.38
2023-05-03T04:33:13.952Z,100236.09
2023-05-03T04:35:42.248Z,100245.34
2023-05-03T04:38:12.986Z,100244.53
2023-05-03T04:40:41.188Z,100251.09
2023-05-03T04:43:10.112Z,100248.03
2023-05-03T04:45:41.885Z,100253.97
2023-05-03T04:48:13.320Z,100253.47
2023-05-03T04:50:41.681Z,100261.91
2023-05-03T04:53:10.937Z,100268.38
2023-05-03T04:55:42.350Z,100262.25
2023-05-03T04:58:10.220Z,100264.25
2023-05-03T05:00:38.645Z,100265.44
2023-05-03T05:03:12.010Z,100271.19
2023-05-03T05:05:42.239Z,100270.72
2023-05-03T05:08:12.134Z,100267.03
2023-05-03T05:10:44.652Z,100277.19
2023-05-03T05:13:18.730Z,100273.06
2023-05-03T05:15:48.579Z,100278.78
2023-05-03T05:18:15.781Z,100282.25
2023-05-03T05:20:44.732Z,100293.63
2023-05-03T05:23:14.896Z,100293.78
2023-05-03T05:25:46.083Z,100292.25
2023-05-03T05:28:13.242Z,100297.19
2023-05-03T05:30:41.743Z,100291.22
2023-05-03T05:33:08.633Z,100295.41
2023-05-03T05:35:36.156Z,100291.59
2023-05-03T05:38:04.615Z,100305.31
2023-05-03T05:40:33.200Z,100292.91
2023-05-03T05:43:01.133Z,100293.78
2023-05-03T05:45:34.577Z,100303.44
2023-05-03T05:48:02.528Z,100300.88
2023-05-03T05:50:31.817Z,100305.38
2023-05-03T05:53:03.114Z,100313.16
2023-05-03T05:55:36.036Z,100310.91
2023-05-03T05:58:05.556Z,100310.06
2023-05-03T06:00:39.690Z,100316.38
2023-05-03T06:03:07.136Z,100327.19
2023-05-03T06:05:35.174Z,100332.13
2023-05-03T06:08:02.389Z,100336.81
2023-05-03T06:10:29.524Z,100336.50
2023-05-03T06:12:57.957Z,100343.75
2023-05-03T06:15:26.937Z,100340.66
2023-05-03T06:17:53.929Z,100333.84
2023-05-03T06:20:21.316Z,100355.75
2023-05-03T06:22:50.260Z,100355.00
2023-05-03T06:25:18.257Z,100354.31
2023-05-03T06:27:48.765Z,100354.06
2023-05-03T06:30:17.861Z,100357.81
2023-05-03T06:32:47.689Z,100361.56
2023-05-03T06:35:15.775Z,100359.13
2023-05-03T06:37:43.852Z,100354.16
2023-05-03T06:40:11.376Z,100368.50
2023-05-03T06:42:38.257Z,100362.50
2023-05-03T06:45:09.548Z,100365.19
2023-05-03T06:47:40.279Z,100373.44
2023-05-03T06:50:08.126Z,100381.44
2023-05-03T06:52:35.034Z,100385.06
2023-05-03T06:55:02.522Z,100375.44
2023-05-03T06:57:29.390Z,100370.63
2023-05-03T06:59:59.024Z,100376.94
2023-05-03T07:02:27.062Z,100381.88
2023-05-03T07:04:54.561Z,100385.28
2023-05-03T07:07:21.626Z,100374.50
2023-05-03T07:09:49.403Z,100382.88
2023-05-03T07:12:16.584Z,100376.03
2023-05-03T07:14:43.840Z,100385.81
2023-05-03T07:17:13.174Z,100373.53
2023-05-03T07:19:40.426Z,100383.19
2023-05-03T07:22:07.473Z,100379.38
2023-05-03T07:24:37.084Z,100391.94
2023-05-03T07:27:04.141Z,100374.56
2023-05-03T07:29:31.489Z,100384.69
2023-05-03T07:31:59.225Z,100379.13
2023-05-03T07:34:29.308Z,100385.09
2023-05-03T07:36:56.464Z,100387.75
2023-05-03T07:39:23.824Z,100384.13
2023-05-03T07:41:50.988Z,100386.63
2023-05-03T07:44:18.223Z,100390.56
2023-05-03T07:46:45.183Z,100385.59
2023-05-03T07:49:12.427Z,100386.97
2023-05-03T07:51:42.687Z,100384.91
2023-05-03T07:54:09.963Z,100386.00
2023-05-03T07:56:37.902Z,100388.00
2023-05-03T07:59:09.997Z,100398.41
2023-05-03T08:01:37.831Z,100390.31
2023-05-03T08:04:05.900Z,100396.84
2023-05-03T08:06:35.948Z,100408.53
2023-05-03T08:09:04.816Z,100397.50
2023-05-03T08:11:31.958Z,100393.88
2023-05-03T08:13:59.346Z,100395.19
2023-05-03T08:16:27.109Z,100404.44
2023-05-03T08:18:55.168Z,100409.91
2023-05-03T08:21:24.838Z,100408.28
2023-05-03T08:23:52.117Z,100409.91
2023-05-03T08:26:19.033Z,100402.13
2023-05-03T08:28:46.526Z,100415.13
2023-05-03T08:31:14.117Z,100407.97
2023-05-03T08:33:41.362Z,100405.09
2023-05-03T08:36:10.985Z,100407.63
2023-05-03T08:38:43.295Z,100406.66
2023-05-03T08:41:30.482Z,100412.09
2023-05-03T08:43:58.826Z,100414.44
2023-05-03T08:46:28.742Z,100416.94
2023-05-03T08:48:59.022Z,100403.75
2023-05-03T08:51:27.841Z,100403.38
2023-05-03T08:53:55.081Z,100409.63
2023-05-03T08:56:28.196Z,100404.50
2023-05-03T08:58:55.512Z,100401.50
2023-05-03T09:01:24.911Z,100411.47
2023-05-03T09:03:52.580Z,100393.88
2023-05-03T09:06:20.929Z,100405.16
2023-05-03T09:08:48.190Z,100406.69
2023-05-03T09:11:22.989Z,100413.09
2023-05-03T09:13:51.705Z,100414.19
2023-05-03T09:16:28.721Z,100410.34
2023-05-03T09:18:59.828Z,100392.19
2023-05-03T09:21:28.681Z,100380.25
2023-05-03T09:23:56.076Z,100396.38
2023-05-03T09:26:29.066Z,100396.28
2023-05-03T09:28:57.752Z,100401.59
2023-05-03T09:31:27.971Z,100398.72
2023-05-03T09:33:55.679Z,100401.06
2023-05-03T09:36:22.888Z,100397.41
2023-05-03T09:38:51.007Z,100394.25
2023-05-03T09:41:29.422Z,100407.50
2023-05-03T09:43:58.787Z,100396.22
2023-05-03T09:46:26.627Z,100397.50
2023-05-03T09:48:57.318Z,100395.50
2023-05-03T09:51:29.144Z,100400.19
2023-05-03T09:53:56.680Z,100384.78
2023-05-03T09:56:27.593Z,100394.00
2023-05-03T09:58:55.069Z,100376.53
2023-05-03T10:01:26.847Z,100380.88
2023-05-03T10:03:57.582Z,100380.44
2023-05-03T10:06:24.926Z,100376.75
2023-05-03T10:09:05.770Z,100376.56
2023-05-03T10:11:34.592Z,100376.44
2023-05-03T10:14:02.046Z,100366.88
2023-05-03T10:16:34.279Z,100373.97
2023-05-03T10:19:07.220Z,100367.50
2023-05-03T10:21:57.549Z,100362.25
2023-05-03T10:24:27.357Z,100360.13
2023-05-03T10:26:55.843Z,100356.78
2023-05-03T10:29:36.119Z,100341.91
2023-05-03T10:32:06.138Z,100345.91
2023-05-03T10:34:34.067Z,100342.44
2023-05-03T10:37:09.644Z,100344.91
2023-05-03T10:39:37.232Z,100335.81
2023-05-03T10:42:08.953Z,100333.00
2023-05-03T10:44:41.189Z,100350.84
2023-05-03T10:47:15.002Z,100348.00
2023-05-03T10:49:42.486Z,100350.56
2023-05-03T10:52:28.119Z,100364.31
2023-05-03T10:54:57.685Z,100355.13
2023-05-03T10:57:27.570Z,100362.28
2023-05-03T10:59:57.628Z,100348.91
2023-05-03T11:02:32.794Z,100350.81
2023-05-03T11:05:04.467Z,100354.25
2023-05-03T11:07:31.912Z,100353.53
2023-05-03T11:09:59.147Z,100363.94
2023-05-03T11:12:26.201Z,100354.81
2023-05-03T11:14:53.662Z,100363.94
2023-05-03T11:17:21.868Z,100358.00
2023-05-03T11:19:49.963Z,100356.78
2023-05-03T11:22:16.876Z,100344.16
2023-05-03T11:24:44.340Z,100355.41
2023-05-03T11:27:15.803Z,100347.78
2023-05-03T11:29:51.234Z,100342.75
2023-05-03T11:32:21.545Z,100338.66
2023-05-03T11:34:51.478Z,100352.50
2023-05-03T11:37:18.608Z,100345.78
2023-05-03T11:39:47.842Z,100335.47
2023-05-03T11:42:17.377Z,100351.00
2023-05-03T11:44:45.253Z,100356.06
2023-05-03T11:47:12.257Z,100341.66
2023-05-03T11:49:51.265Z,100343.88
2023-05-03T11:52:22.490Z,100342.56
2023-05-03T11:54:49.897Z,100341.06
2023-05-03T11:57:16.970Z,100347.63
2023-05-03T11:59:44.879Z,100342.75
2023-05-03T12:02:13.270Z,100333.03
2023-05-03T12:04:43.259Z,100334.91
2023-05-03T12:07:15.105Z,100339.19
2023-05-03T12:09:52.875Z,100336.56
2023-05-03T12:12:31.575Z,100342.91
2023-05-03T12:15:04.218Z,100329.63
2023-05-03T12:17:39.646Z,100334.28
2023-05-03T12:22:51.987Z,100333.59
2023-05-03T12:25:20.942Z,100330.25
2023-05-03T12:28:07.350Z,100337.69
2023-05-03T12:30:40.659Z,100339.41
2023-05-03T12:33:10.005Z,100329.28
2023-05-03T12:35:41.345Z,100332.56
2023-05-03T12:38:09.671Z,100335.47
2023-05-03T12:40:39.416Z,100327.06
2023-05-03T12:43:07.146Z,100320.34
2023-05-03T12:45:40.230Z,100328.28
2023-05-03T12:48:11.211Z,100321.19
2023-05-03T12:50:44.930Z,100320.25
2023-05-03T12:53:16.641Z,100310.31
2023-05-03T12:55:51.415Z,100314.97
2023-05-03T13:01:37.044Z,100305.59
2023-05-03T13:03:43.523Z,100304.66
2023-05-03T13:06:14.088Z,100307.00
2023-05-03T13:11:12.909Z,100301.53
2023-05-03T13:13:40.213Z,100309.53
2023-05-03T13:16:07.986Z,100316.47
2023-05-03T13:18:39.021Z,100300.03
2023-05-03T13:21:08.058Z,100302.44
2023-05-03T13:23:34.912Z,100298.94
2023-05-03T13:26:02.134Z,100289.00
2023-05-03T13:28:29.007Z,100298.28
2023-05-03T13:30:58.781Z,100298.50
2023-05-03T13:33:28.761Z,100296.63
2023-05-03T13:35:56.741Z,100290.66
2023-05-03T13:38:23.768Z,100294.00
2023-05-03T13:40:51.087Z,100293.84
2023-05-03T13:43:18.016Z,100291.03
2023-05-03T13:45:45.171Z,100288.66
2023-05-03T13:48:18.745Z,100294.31
2023-05-03T13:50:46.473Z,100284.28
2023-05-03T13:53:13.409Z,100286.94
2023-05-03T13:55:41.116Z,100286.72
2023-05-03T13:58:08.687Z,100284.41
2023-05-03T14:00:36.204Z,100293.03
2023-05-03T14:03:04.334Z,100277.81
2023-05-03T14:05:31.907Z,100289.97
2023-05-03T14:07:59.533Z,100286.47
2023-05-03T14:10:27.025Z,100288.56
2023-05-03T14:12:58.042Z,100286.38
2023-05-03T14:15:27.980Z,100278.03
2023-05-03T14:17:59.280Z,100283.47
2023-05-03T14:20:30.381Z,100285.66
2023-05-03T14:22:57.393Z,100285.91
2023-05-03T14:25:26.103Z,100284.78
2023-05-03T14:27:52.973Z,100288.38
2023-05-03T14:30:20.497Z,100278.69
2023-05-03T14:32:47.885Z,100278.25
2023-05-03T14:35:15.640Z,100284.97
2023-05-03T14:37:42.625Z,100284.41
2023-05-03T14:40:10.092Z,100284.63
2023-05-03T14:42:37.036Z,100279.78
2023-05-03T14:45:05.602Z,100276.94
2023-05-03T14:47:32.837Z,100283.47
2023-05-03T14:50:01.216Z,100281.41
2023-05-03T14:52:28.499Z,100282.34
2023-05-03T14:54:55.790Z,100292.81
2023-05-03T14:57:22.648Z,100292.81
2023-05-03T14:59:52.571Z,100293.19
2023-05-03T15:02:19.583Z,100293.59
2023-05-03T15:04:50.414Z,100289.31
2023-05-03T15:07:17.298Z,100290.78
2023-05-03T15:09:44.919Z,100285.78
2023-05-03T15:12:11.997Z,100290.47
2023-05-03T15:14:39.481Z,100289.31
2023-05-03T15:17:08.945Z,100298.59
2023-05-03T15:19:36.446Z,100299.88
2023-05-03T15:22:05.870Z,100302.47
2023-05-03T15:24:33.071Z,100300.22
2023-05-03T15:27:00.857Z,100307.44
2023-05-03T15:29:28.150Z,100305.59
2023-05-03T15:31:54.992Z,100306.31
2023-05-03T15:34:24.871Z,100304.03
2023-05-03T15:36:54.425Z,100312.41
2023-05-03T15:39:22.709Z,100294.09
2023-05-03T15:41:49.557Z,100304.69
2023-05-03T15:44:16.898Z,100311.63
2023-05-03T15:46:44.420Z,100299.47
2023-05-03T15:49:12.117Z,100303.41
2023-05-03T15:51:39.398Z,100311.03
2023-05-03T15:54:07.206Z,100303.06
2023-05-03T15:56:34.130Z,100311.28
2023-05-03T15:59:01.489Z,100307.09
2023-05-03T16:01:28.564Z,100309.75
2023-05-03T16:03:56.211Z,100301.00
2023-05-03T16:06:23.188Z,100312.53
2023-05-03T16:08:50.953Z,100307.34
2023-05-03T16:11:17.865Z,100301.34
2023-05-03T16:13:45.125Z,100308.47
2023-05-03T16:16:12.459Z,100306.84
2023-05-03T16:18:39.778Z,100309.03
2023-05-03T16:21:14.563Z,100301.94
2023-05-03T16:23:41.742Z,100308.44
2023-05-03T16:26:15.145Z,100302.22
2023-05-03T16:28:42.474Z,100305.19
2023-05-03T16:31:09.423Z,100305.66
2023-05-03T16:33:36.788Z,100299.03
2023-05-03T16:36:05.988Z,100309.19
2023-05-03T16:38:33.380Z,100311.16
2023-05-03T16:41:00.532Z,100298.06
2023-05-03T16:43:27.760Z,100303.56
2023-05-03T16:46:06.229Z,100303.38
2023-05-03T16:48:34.644Z,100301.44
2023-05-03T16:51:03.699Z,100297.47
2023-05-03T16:53:31.479Z,100296.28
2023-05-03T16:55:58.498Z,100300.28
2023-05-03T16:58:25.763Z,100309.97
2023-05-03T17:00:53.609Z,100309.13
2023-05-03T17:03:21.264Z,100302.03
2023-05-03T17:05:48.142Z,100301.41
2023-05-03T17:08:15.467Z,100297.91
2023-05-03T17:10:45.325Z,100298.31
2023-05-03T17:13:12.939Z,100307.34
2023-05-03T17:15:40.256Z,100304.47
2023-05-03T17:18:08.656Z,100309.41
2023-05-03T17:20:35.687Z,100316.38
2023-05-03T17:23:02.938Z,100308.97
2023-05-03T17:25:29.845Z,100310.59
2023-05-03T17:27:57.062Z,100309.94
2023-05-03T17:30:24.142Z,100322.16
2023-05-03T17:32:51.397Z,100321.78
2023-05-03T17:35:18.588Z,100315.91
2023-05-03T17:37:48.260Z,100317.78
2023-05-03T17:40:15.366Z,100319.72
2023-05-03T17:42:44.895Z,100316.47
2023-05-03T17:45:12.059Z,100312.06
2023-05-03T17:47:39.544Z,100314.81
2023-05-03T17:50:09.619Z,100312.97
2023-05-03T17:52:39.994Z,100319.13
2023-05-03T17:55:07.004Z,100321.78
2023-05-03T17:57:37.473Z,100324.28
2023-05-03T18:00:07.068Z,100320.16
2023-05-03T18:02:34.520Z,100331.88
2023-05-03T18:05:03.002Z,100324.16
2023-05-03T18:07:30.177Z,100333.88
2023-05-03T18:09:57.541Z,100326.84
2023-05-03T18:12:25.783Z,100330.75
2023-05-03T18:14:59.407Z,100328.03
2023-05-03T18:17:27.412Z,100327.88
2023-05-03T18:19:55.736Z,100332.19
2023-05-03T18:22:23.438Z,100329.28
2023-05-03T18:25:02.029Z,100328.56
2023-05-03T18:27:29.397Z,100326.06
2023-05-03T18:29:56.401Z,100328.22
2023-05-03T18:32:25.330Z,100345.91
2023-05-03T18:34:53.138Z,100336.72
2023-05-03T18:37:24.492Z,100339.81
2023-05-03T18:39:54.476Z,100338.31
2023-05-03T18:42:22.933Z,100341.66
2023-05-03T18:44:50.074Z,100350.56
2023-05-03T18:47:21.772Z,100350.19
2023-05-03T18:49:53.322Z,100362.28
2023-05-03T18:52:24.741Z,100366.59
2023-05-03T18:54:52.906Z,100371.13
2023-05-03T18:57:21.039Z,100364.63
2023-05-03T18:59:59.391Z,100365.88
2023-05-03T19:02:31.469Z,100366.66
2023-05-03T19:05:00.455Z,100372.75
2023-05-03T19:07:32.391Z,100375.59
2023-05-03T19:10:04.636Z,100377.09
2023-05-03T19:12:33.752Z,100385.47
2023-05-03T19:15:03.438Z,100383.47
2023-05-03T19:17:31.581Z,100372.44
2023-05-03T19:19:59.690Z,100374.75
2023-05-03T19:22:29.975Z,100368.44
2023-05-03T19:24:59.440Z,100380.06
2023-05-03T19:27:27.793Z,100375.56
2023-05-03T19:29:56.962Z,100372.84
2023-05-03T19:32:26.910Z,100370.09
2023-05-03T19:34:54.233Z,100376.16
2023-05-03T19:37:22.165Z,100374.91
2023-05-03T19:39:49.564Z,100379.44
2023-05-03T19:42:17.980Z,100378.94
2023-05-03T19:44:45.516Z,100383.00
2023-05-03T19:47:13.647Z,100383.25
2023-05-03T19:49:42.630Z,100383.50
2023-05-03T19:52:10.872Z,100385.03
2023-05-03T19:54:38.337Z,100394.34
2023-05-03T19:57:06.570Z,100386.28
2023-05-03T19:59:34.992Z,100386.28
2023-05-03T20:02:02.742Z,100380.00
2023-05-03T20:04:30.579Z,100392.09
2023-05-03T20:06:58.452Z,100381.50
2023-05-03T20:09:26.785Z,100380.72
2023-05-03T20:11:58.934Z,100386.78
2023-05-03T20:14:29.760Z,100387.28
2023-05-03T20:16:57.803Z,100388.56
2023-05-03T20:19:25.785Z,100386.06
2023-05-03T20:21:53.631Z,100378.97
2023-05-03T20:24:21.139Z,100378.47
2023-05-03T20:26:48.412Z,100386.28
2023-05-03T20:29:15.681Z,100390.78
2023-05-03T20:31:42.845Z,100385.19
2023-05-03T20:34:13.469Z,100380.41
2023-05-03T20:36:40.872Z,100384.91
2023-05-03T20:39:09.491Z,100385.69
2023-05-03T20:41:39.102Z,100379.66
2023-05-03T20:44:06.119Z,100385.72
2023-05-03T20:46:37.169Z,100386.00
2023-05-03T20:49:05.764Z,100383.00
2023-05-03T20:51:34.550Z,100384.00
2023-05-03T20:54:03.458Z,100384.25
2023-05-03T20:56:31.905Z,100390.31
2023-05-03T20:58:58.996Z,100381.97
2023-05-03T21:01:26.313Z,100382.22
2023-05-03T21:03:55.430Z,100384.97
2023-05-03T21:06:22.842Z,100380.69
2023-05-03T21:08:49.700Z,100381.94
2023-05-03T21:11:17.102Z,100378.88
2023-05-03T21:13:43.952Z,100374.34
2023-05-03T21:16:11.229Z,100383.88
2023-05-03T21:18:38.107Z,100382.84
2023-05-03T21:21:05.355Z,100390.09
2023-05-03T21:23:32.379Z,100381.03
2023-05-03T21:25:59.484Z,100386.31
2023-05-03T21:28:26.484Z,100388.03
2023-05-03T21:30:54.391Z,100380.69
2023-05-03T21:33:21.593Z,100387.00
2023-05-03T21:35:51.799Z,100382.22
2023-05-03T21:38:18.721Z,100384.88
2023-05-03T21:40:47.223Z,100376.28
2023-05-03T21:43:14.417Z,100376.28
2023-05-03T21:45:43.187Z,100382.78
2023-05-03T21:48:10.288Z,100377.44
2023-05-03T21:50:43.619Z,100391.78
2023-05-03T21:53:10.572Z,100389.56
2023-05-03T21:55:40.196Z,100379.06
2023-05-03T21:58:07.134Z,100386.63
2023-05-03T22:00:36.109Z,100383.59
2023-05-03T22:03:03.387Z,100375.25
2023-05-03T22:05:31.032Z,100376.53
2023-05-03T22:07:57.964Z,100377.47
2023-05-03T22:10:25.375Z,100380.25
2023-05-03T22:12:52.232Z,100379.25
2023-05-03T22:15:19.937Z,100371.19
2023-05-03T22:17:46.834Z,100376.94
2023-05-03T22:20:14.075Z,100386.72
2023-05-03T22:22:43.631Z,100382.94
2023-05-03T22:25:21.617Z,100385.16
2023-05-03T22:27:48.454Z,100380.34
2023-05-03T22:30:15.923Z,100384.59
2023-05-03T22:32:43.196Z,100380.75
2023-05-03T22:35:10.608Z,100382.09
2023-05-03T22:37:37.910Z,100370.28
2023-05-03T22:40:05.910Z,100372.28
2023-05-03T22:42:33.299Z,100373.81
2023-05-03T22:45:00.864Z,100377.84
2023-05-03T22:47:27.771Z,100378.13
2023-05-03T22:49:55.001Z,100375.13
2023-05-03T22:52:24.651Z,100367.66
2023-05-03T22:54:56.128Z,100371.91
2023-05-03T22:57:25.257Z,100366.16
2023-05-03T22:59:52.387Z,100363.41
2023-05-03T23:02:19.313Z,100364.94
2023-05-03T23:04:46.619Z,100363.22
2023-05-03T23:07:13.498Z,100367.97
2023-05-03T23:09:40.761Z,100369.50
2023-05-03T23:12:07.590Z,100370.28
2023-05-03T23:14:34.967Z,100369.50
2023-05-03T23:17:04.546Z,100359.25
2023-05-03T23:19:34.383Z,100360.00
2023-05-03T23:22:01.412Z,100368.31
2023-05-03T23:24:30.969Z,100369.63
2023-05-03T23:26:57.977Z,100371.63
2023-05-03T23:29:27.986Z,100369.16
2023-05-03T23:31:55.480Z,100375.97
2023-05-03T23:34:23.258Z,100367.69
2023-05-03T23:36:50.266Z,100358.16
2023-05-03T23:39:17.546Z,100370.25
2023-05-03T23:41:44.456Z,100367.00
2023-05-03T23:44:11.782Z,100368.00
2023-05-03T23:46:39.649Z,100362.72
2023-05-03T23:49:07.704Z,100359.22
2023-05-03T23:51:34.946Z,100367.75
2023-05-03T23:54:02.264Z,100365.25
2023-05-03T23:56:29.193Z,100360.28
2023-05-03T23:58:56.869Z,100357.00
