createdAt,value
2022-08-05T00:01:27.849Z,94138.22
2022-08-05T00:03:57.171Z,94143.22
2022-08-05T00:06:30.676Z,94137.31
2022-08-05T00:09:00.634Z,94141.09
2022-08-05T00:11:30.559Z,94137.41
2022-08-05T00:14:12.639Z,94136.63
2022-08-05T00:16:53.060Z,94149.50
2022-08-05T00:19:24.617Z,94132.97
2022-08-05T00:21:53.926Z,94131.63
2022-08-05T00:24:24.745Z,94134.00
2022-08-05T00:26:52.861Z,94141.91
2022-08-05T00:29:22.629Z,94134.28
2022-08-05T00:32:10.668Z,94135.84
2022-08-05T00:35:04.245Z,94127.72
2022-08-05T00:37:50.449Z,94130.13
2022-08-05T00:40:27.100Z,94133.34
2022-08-05T00:42:54.848Z,94128.59
2022-08-05T00:45:28.293Z,94120.94
2022-08-05T00:48:07.035Z,94125.22
2022-08-05T00:50:34.326Z,94117.06
2022-08-05T00:53:02.737Z,94121.00
2022-08-05T00:55:42.336Z,94124.72
2022-08-05T00:58:13.696Z,94116.31
2022-08-05T01:00:40.931Z,94122.09
2022-08-05T01:03:10.420Z,94116.84
2022-08-05T01:05:49.126Z,94124.97
2022-08-05T01:08:41.929Z,94109.47
2022-08-05T01:11:13.655Z,94112.13
2022-08-05T01:14:11.563Z,94116.06
2022-08-05T01:17:06.043Z,94112.38
2022-08-05T01:20:01.638Z,94119.81
2022-08-05T01:22:36.134Z,94114.50
2022-08-05T01:25:11.029Z,94115.31
2022-08-05T01:27:58.618Z,94111.66
2022-08-05T01:30:34.484Z,94112.72
2022-08-05T01:33:03.963Z,94110.34
2022-08-05T01:35:51.697Z,94107.25
2022-08-05T01:38:26.917Z,94105.13
2022-08-05T01:40:58.417Z,94096.44
2022-08-05T01:43:26.702Z,94106.66
2022-08-05T01:45:56.399Z,94111.97
2022-08-05T01:48:26.197Z,94105.66
2022-08-05T01:50:55.034Z,94109.34
2022-08-05T01:53:57.571Z,94099.59
2022-08-05T01:56:11.374Z,94097.22
2022-08-05T01:58:44.597Z,94098.53
2022-08-05T02:01:13.850Z,94100.66
2022-08-05T02:03:45.586Z,94102.25
2022-08-05T02:06:37.488Z,94102.75
2022-08-05T02:08:59.479Z,94109.13
2022-08-05T02:11:33.210Z,94099.34
2022-08-05T02:14:03.368Z,94100.44
2022-08-05T02:16:41.218Z,94100.97
2022-08-05T02:19:34.408Z,94099.88
2022-08-05T02:22:08.499Z,94095.75
2022-08-05T02:24:38.674Z,94090.47
2022-08-05T02:27:10.425Z,94102.00
2022-08-05T02:29:59.397Z,94099.38
2022-08-05T02:32:29.454Z,94105.69
2022-08-05T02:35:13.811Z,94102.56
2022-08-05T02:37:43.064Z,94092.84
2022-08-05T02:40:17.005Z,94107.31
2022-08-05T02:42:45.015Z,94092.53
2022-08-05T02:45:20.458Z,94092.31
2022-08-05T02:48:07.304Z,94092.31
2022-08-05T02:50:43.907Z,94093.09
2022-08-05T02:53:12.048Z,94085.75
2022-08-05T02:55:52.188Z,94090.19
2022-08-05T02:58:23.196Z,94087.31
2022-08-05T03:00:55.989Z,94083.63
2022-08-05T03:03:23.619Z,94076.28
2022-08-05T03:06:55.673Z,94079.44
2022-08-05T03:08:42.591Z,94087.84
2022-08-05T03:11:54.362Z,94081.78
2022-08-05T03:14:07.915Z,94086.00
2022-08-05T03:16:35.604Z,94075.75
2022-08-05T03:19:12.912Z,94089.94
2022-08-05T03:21:49.302Z,94087.31
2022-08-05T03:24:23.650Z,94086.25
2022-08-05T03:26:57.372Z,94083.09
2022-08-05T03:29:24.277Z,94090.47
2022-08-05T03:32:11.448Z,94076.28
2022-08-05T03:34:38.368Z,94086.53
2022-08-05T03:37:06.852Z,94082.59
2022-08-05T03:39:38.187Z,94082.31
2022-08-05T03:42:20.214Z,94077.84
2022-08-05T03:44:46.832Z,94078.91
2022-08-05T03:47:14.443Z,94080.47
2022-08-05T03:49:52.054Z,94080.22
2022-08-05T03:52:48.835Z,94085.75
2022-08-05T03:56:05.580Z,94087.84
2022-08-05T03:57:59.120Z,94084.16
2022-08-05T04:00:29.865Z,94091.28
2022-08-05T04:02:59.922Z,94088.91
2022-08-05T04:05:33.074Z,94094.66
2022-08-05T04:08:03.052Z,94087.31
2022-08-05T04:10:37.189Z,94089.41
2022-08-05T04:13:06.421Z,94097.81
2022-08-05T04:15:36.079Z,94084.94
2022-08-05T04:18:07.027Z,94096.75
2022-08-05T04:20:34.597Z,94091.00
2022-08-05T04:23:01.726Z,94087.31
2022-08-05T04:25:56.592Z,94083.09
2022-08-05T04:28:15.197Z,94094.91
2022-08-05T04:30:44.213Z,94090.72
2022-08-05T04:33:10.943Z,94089.66
2022-08-05T04:36:16.417Z,94093.09
2022-08-05T04:38:39.813Z,94093.34
2022-08-05T04:41:07.523Z,94083.63
2022-08-05T04:43:37.255Z,94087.31
2022-08-05T04:46:05.173Z,94091.78
2022-08-05T04:48:32.121Z,94086.53
2022-08-05T04:51:03.813Z,94091.00
2022-08-05T04:53:38.685Z,94091.28
2022-08-05T04:56:33.903Z,94091.50
2022-08-05T04:58:54.521Z,94100.44
2022-08-05T05:02:05.599Z,94102.03
2022-08-05T05:04:08.041Z,94107.31
2022-08-05T05:06:40.040Z,94104.06
2022-08-05T05:09:14.154Z,94101.88
2022-08-05T05:11:54.432Z,94110.50
2022-08-05T05:14:27.895Z,94107.03
2022-08-05T05:17:01.736Z,94113.31
2022-08-05T05:19:36.501Z,94113.41
2022-08-05T05:22:23.489Z,94118.59
2022-08-05T05:24:58.799Z,94121.38
2022-08-05T05:27:45.015Z,94122.88
2022-08-05T05:30:28.734Z,94126.13
2022-08-05T05:33:00.639Z,94124.41
2022-08-05T05:35:34.184Z,94132.34
2022-08-05T05:38:09.361Z,94124.41
2022-08-05T05:40:48.253Z,94127.06
2022-08-05T05:43:22.357Z,94130.53
2022-08-05T05:46:06.874Z,94126.38
2022-08-05T05:48:41.980Z,94123.56
2022-08-05T05:51:14.784Z,94128.19
2022-08-05T05:53:54.214Z,94131.03
2022-08-05T05:56:33.278Z,94127.47
2022-08-05T05:59:05.986Z,94130.00
2022-08-05T06:01:37.113Z,94133.28
2022-08-05T06:04:06.263Z,94141.97
2022-08-05T06:06:34.787Z,94127.69
2022-08-05T06:09:07.638Z,94131.69
2022-08-05T06:11:34.741Z,94127.81
2022-08-05T06:14:06.061Z,94132.19
2022-08-05T06:16:37.151Z,94131.72
2022-08-05T06:19:07.556Z,94136.53
2022-08-05T06:21:37.804Z,94126.91
2022-08-05T06:24:12.011Z,94128.47
2022-08-05T06:26:51.835Z,94127.13
2022-08-05T06:29:25.525Z,94128.69
2022-08-05T06:32:25.233Z,94135.16
2022-08-05T06:34:56.692Z,94136.28
2022-08-05T06:37:52.261Z,94142.28
2022-08-05T06:40:18.356Z,94130.81
2022-08-05T06:42:48.373Z,94132.19
2022-08-05T06:45:20.778Z,94132.56
2022-08-05T06:48:35.940Z,94131.25
2022-08-05T06:50:35.335Z,94135.97
2022-08-05T06:53:03.731Z,94129.91
2022-08-05T06:55:42.018Z,94129.34
2022-08-05T06:58:19.708Z,94132.38
2022-08-05T07:00:47.375Z,94134.66
2022-08-05T07:03:14.263Z,94140.13
2022-08-05T07:05:43.560Z,94136.59
2022-08-05T07:08:13.230Z,94137.09
2022-08-05T07:10:53.093Z,94137.84
2022-08-05T07:13:58.516Z,94133.31
2022-08-05T07:17:56.545Z,94137.38
2022-08-05T07:22:29.031Z,94128.91
2022-08-05T07:25:22.649Z,94135.50
2022-08-05T07:27:58.346Z,94129.81
2022-08-05T07:30:32.730Z,94138.28
2022-08-05T07:33:01.639Z,94129.34
2022-08-05T07:35:55.554Z,94126.56
2022-08-05T07:38:32.466Z,94120.44
2022-08-05T07:41:35.167Z,94120.31
2022-08-05T07:43:58.034Z,94122.50
2022-08-05T07:46:26.948Z,94114.66
2022-08-05T07:49:01.772Z,94113.47
2022-08-05T07:51:37.608Z,94110.00
2022-08-05T07:54:09.774Z,94107.00
2022-08-05T07:57:02.476Z,94111.78
2022-08-05T07:59:38.580Z,94118.44
2022-08-05T08:02:15.885Z,94112.72
2022-08-05T08:04:45.421Z,94112.06
2022-08-05T08:07:13.156Z,94115.09
2022-08-05T08:09:40.085Z,94103.91
2022-08-05T08:12:16.947Z,94114.94
2022-08-05T08:14:54.323Z,94104.88
2022-08-05T08:17:21.484Z,94106.31
2022-08-05T08:20:22.275Z,94114.19
2022-08-05T08:22:37.557Z,94109.28
2022-08-05T08:25:16.402Z,94107.06
2022-08-05T08:27:47.821Z,94104.22
2022-08-05T08:30:32.700Z,94102.13
2022-08-05T08:33:09.183Z,94111.38
2022-08-05T08:35:52.216Z,94107.09
2022-08-05T08:38:32.147Z,94098.28
2022-08-05T08:41:09.802Z,94105.59
2022-08-05T08:45:17.743Z,94102.59
2022-08-05T08:46:24.737Z,94096.16
2022-08-05T08:49:06.184Z,94090.56
2022-08-05T08:52:03.574Z,94083.34
2022-08-05T08:54:27.128Z,94078.66
2022-08-05T08:56:56.479Z,94084.94
2022-08-05T08:59:27.452Z,94084.66
2022-08-05T09:01:57.093Z,94082.66
2022-08-05T09:04:30.513Z,94071.72
2022-08-05T09:06:58.378Z,94079.75
2022-08-05T09:09:25.941Z,94077.16
2022-08-05T09:12:15.288Z,94071.16
2022-08-05T09:14:58.375Z,94071.16
2022-08-05T09:17:43.144Z,94071.59
2022-08-05T09:20:21.029Z,94071.81
2022-08-05T09:23:18.657Z,94070.81
2022-08-05T09:26:02.519Z,94063.81
2022-08-05T09:28:33.174Z,94055.88
2022-08-05T09:31:44.023Z,94048.97
2022-08-05T09:34:06.115Z,94048.44
2022-08-05T09:36:55.377Z,94053.59
2022-08-05T09:39:41.332Z,94062.34
2022-08-05T09:42:24.522Z,94055.53
2022-08-05T09:44:56.359Z,94048.84
2022-08-05T09:47:25.738Z,94040.66
2022-08-05T09:50:02.452Z,94047.03
2022-08-05T09:52:35.035Z,94046.78
2022-08-05T09:55:57.168Z,94050.50
2022-08-05T09:57:58.591Z,94049.13
2022-08-05T10:00:27.780Z,94048.16
2022-08-05T10:02:58.251Z,94051.28
2022-08-05T10:05:28.307Z,94045.66
2022-08-05T10:08:35.740Z,94043.13
2022-08-05T10:10:54.708Z,94048.41
2022-08-05T10:13:43.892Z,94042.50
2022-08-05T10:16:41.981Z,94046.25
2022-08-05T10:19:23.845Z,94039.16
2022-08-05T10:21:58.743Z,94042.25
2022-08-05T10:24:27.198Z,94045.59
2022-08-05T10:27:00.423Z,94040.13
2022-08-05T10:30:41.865Z,94037.88
2022-08-05T10:33:00.990Z,94032.16
2022-08-05T10:35:04.253Z,94038.34
2022-08-05T10:37:37.115Z,94036.03
2022-08-05T10:40:27.838Z,94038.44
2022-08-05T10:43:01.324Z,94031.25
2022-08-05T10:45:39.806Z,94028.97
2022-08-05T10:48:57.261Z,94028.16
2022-08-05T10:51:29.302Z,94028.72
2022-08-05T10:54:00.853Z,94028.38
2022-08-05T10:56:30.530Z,94024.34
2022-08-05T10:59:06.939Z,94023.75
2022-08-05T11:01:54.035Z,94014.16
2022-08-05T11:04:23.509Z,94019.19
2022-08-05T11:07:04.722Z,94019.38
2022-08-05T11:09:47.527Z,94007.78
2022-08-05T11:12:26.669Z,94007.31
2022-08-05T11:15:20.479Z,94007.78
2022-08-05T11:17:58.883Z,94007.75
2022-08-05T11:20:34.795Z,94004.13
2022-08-05T11:24:04.074Z,94003.97
2022-08-05T11:26:28.484Z,94004.94
2022-08-05T11:29:11.979Z,94009.22
2022-08-05T11:31:58.243Z,94014.28
2022-08-05T11:34:51.548Z,94017.41
2022-08-05T11:38:36.482Z,94014.72
2022-08-05T11:41:03.437Z,94020.41
2022-08-05T11:44:11.098Z,94020.69
2022-08-05T11:47:09.867Z,94014.69
2022-08-05T11:49:38.882Z,94022.09
2022-08-05T11:52:11.794Z,94016.47
2022-08-05T11:54:41.391Z,94020.63
2022-08-05T11:57:26.059Z,94017.44
2022-08-05T11:59:55.051Z,94012.38
2022-08-05T12:02:33.195Z,94018.53
2022-08-05T12:05:07.084Z,94019.34
2022-08-05T12:08:03.553Z,94013.00
2022-08-05T12:10:43.793Z,94017.88
2022-08-05T12:13:17.299Z,94013.09
2022-08-05T12:15:49.639Z,94010.41
2022-08-05T12:18:20.643Z,94015.31
2022-08-05T12:20:51.092Z,94016.97
2022-08-05T12:23:18.200Z,94011.78
2022-08-05T12:25:56.761Z,94003.19
2022-08-05T12:28:37.904Z,94005.97
2022-08-05T12:31:05.149Z,94005.91
2022-08-05T12:33:36.659Z,94009.56
2022-08-05T12:36:08.122Z,94012.56
2022-08-05T12:38:40.300Z,94013.13
2022-08-05T12:41:17.340Z,94015.97
2022-08-05T12:43:56.172Z,94013.72
2022-08-05T12:46:31.438Z,94015.50
2022-08-05T12:49:13.238Z,94020.91
2022-08-05T12:52:13.788Z,94009.78
2022-08-05T12:54:45.281Z,94008.25
2022-08-05T12:57:13.231Z,94008.06
2022-08-05T13:01:57.987Z,94012.97
2022-08-05T13:02:36.320Z,94008.94
2022-08-05T13:05:06.612Z,93994.78
2022-08-05T13:07:57.483Z,93990.66
2022-08-05T13:10:20.666Z,93984.72
2022-08-05T13:12:57.147Z,93975.44
2022-08-05T13:15:36.069Z,93989.81
2022-08-05T13:18:08.777Z,93992.78
2022-08-05T13:20:40.492Z,93992.28
2022-08-05T13:23:07.667Z,93983.84
2022-08-05T13:25:52.437Z,93987.84
2022-08-05T13:28:22.427Z,93979.75
2022-08-05T13:30:51.209Z,93987.38
2022-08-05T13:34:22.321Z,93980.44
2022-08-05T13:36:09.157Z,93972.56
2022-08-05T13:38:38.437Z,93969.53
2022-08-05T13:41:10.953Z,93972.72
2022-08-05T13:43:45.618Z,93969.13
2022-08-05T13:47:01.872Z,93971.31
2022-08-05T13:49:11.588Z,93960.44
2022-08-05T13:51:41.041Z,93955.94
2022-08-05T13:54:13.623Z,93951.28
2022-08-05T13:56:45.423Z,93956.09
2022-08-05T13:59:25.106Z,93963.41
2022-08-05T14:02:00.108Z,93961.28
2022-08-05T14:04:50.479Z,93978.00
2022-08-05T14:07:55.363Z,93981.63
2022-08-05T14:10:18.452Z,93985.38
2022-08-05T14:12:48.925Z,93987.38
2022-08-05T14:16:06.927Z,93995.31
2022-08-05T14:18:04.162Z,94000.00
2022-08-05T14:20:31.801Z,93998.06
2022-08-05T14:23:00.019Z,93994.94
2022-08-05T14:25:28.387Z,93995.19
2022-08-05T14:27:58.360Z,93994.16
2022-08-05T14:30:26.547Z,93997.91
2022-08-05T14:32:54.732Z,93997.75
2022-08-05T14:35:23.629Z,93980.50
2022-08-05T14:38:04.470Z,93985.28
2022-08-05T14:40:31.231Z,93990.09
2022-08-05T14:42:58.016Z,93981.56
2022-08-05T14:45:25.138Z,93979.13
2022-08-05T14:48:03.268Z,93977.22
2022-08-05T14:50:39.734Z,93981.78
2022-08-05T14:53:07.680Z,93975.88
2022-08-05T14:55:39.204Z,93974.19
2022-08-05T14:58:11.870Z,93978.97
2022-08-05T15:00:58.946Z,93983.09
2022-08-05T15:03:33.071Z,93991.63
2022-08-05T15:06:07.576Z,93982.69
2022-08-05T15:08:59.533Z,93994.16
2022-08-05T15:11:51.095Z,94005.31
2022-08-05T15:14:20.091Z,94007.66
2022-08-05T15:17:01.072Z,94018.50
2022-08-05T15:19:28.003Z,94021.53
2022-08-05T15:21:59.974Z,94030.75
2022-08-05T15:24:27.808Z,94033.41
2022-08-05T15:26:55.842Z,94034.28
2022-08-05T15:29:23.079Z,94042.66
2022-08-05T15:31:52.910Z,94048.75
2022-08-05T15:34:33.108Z,94040.09
2022-08-05T15:37:06.143Z,94049.00
2022-08-05T15:41:00.432Z,94038.19
2022-08-05T15:42:53.988Z,94048.47
2022-08-05T15:45:10.642Z,94048.72
2022-08-05T15:47:38.776Z,94054.97
2022-08-05T15:50:06.393Z,94054.81
2022-08-05T15:52:53.542Z,94054.00
2022-08-05T15:55:24.686Z,94052.59
2022-08-05T15:58:08.350Z,94054.53
2022-08-05T16:00:50.946Z,94052.47
2022-08-05T16:03:22.003Z,94059.22
2022-08-05T16:05:52.602Z,94059.28
2022-08-05T16:08:19.532Z,94051.91
2022-08-05T16:10:46.312Z,94055.16
2022-08-05T16:13:19.343Z,94054.13
2022-08-05T16:15:51.972Z,94054.63
2022-08-05T16:18:19.636Z,94051.41
2022-08-05T16:20:46.582Z,94042.16
2022-08-05T16:23:13.367Z,94041.53
2022-08-05T16:25:40.421Z,94049.03
2022-08-05T16:28:09.674Z,94049.81
2022-08-05T16:30:37.347Z,94056.56
2022-08-05T16:33:04.252Z,94048.72
2022-08-05T16:35:33.771Z,94050.25
2022-08-05T16:38:24.606Z,94045.41
2022-08-05T16:41:00.483Z,94051.50
2022-08-05T16:43:32.301Z,94050.41
2022-08-05T16:46:03.644Z,94065.97
2022-08-05T16:48:35.822Z,94081.47
2022-08-05T16:51:09.330Z,94078.63
2022-08-05T16:54:05.276Z,94073.19
2022-08-05T16:56:26.679Z,94087.44
2022-08-05T16:58:54.090Z,94089.03
2022-08-05T17:01:21.105Z,94096.59
2022-08-05T17:03:52.110Z,94100.50
2022-08-05T17:06:19.521Z,94099.09
2022-08-05T17:08:53.627Z,94095.53
2022-08-05T17:11:23.738Z,94103.50
2022-08-05T17:14:00.435Z,94090.84
2022-08-05T17:16:36.750Z,94082.38
2022-08-05T17:19:07.330Z,94089.53
2022-08-05T17:21:37.038Z,94080.50
2022-08-05T17:24:28.145Z,94076.78
2022-08-05T17:26:57.454Z,94075.22
2022-08-05T17:29:33.152Z,94077.72
2022-08-05T17:32:00.922Z,94094.19
2022-08-05T17:34:30.114Z,94086.50
2022-08-05T17:37:00.211Z,94086.63
2022-08-05T17:39:33.273Z,94085.25
2022-08-05T17:42:20.129Z,94085.25
2022-08-05T17:44:51.043Z,94084.47
2022-08-05T17:47:22.879Z,94077.41
2022-08-05T17:49:53.464Z,94086.00
2022-08-05T17:52:30.563Z,94081.16
2022-08-05T17:54:58.014Z,94080.38
2022-08-05T17:57:24.842Z,94079.91
2022-08-05T18:00:03.574Z,94085.38
2022-08-05T18:02:33.208Z,94081.09
2022-08-05T18:05:06.379Z,94094.38
2022-08-05T18:07:42.224Z,94107.31
2022-08-05T18:10:11.414Z,94120.13
2022-08-05T18:12:40.820Z,94117.09
2022-08-05T18:15:08.892Z,94143.13
2022-08-05T18:17:59.229Z,94139.34
2022-08-05T18:20:29.304Z,94156.28
2022-08-05T18:23:04.844Z,94160.22
2022-08-05T18:25:39.597Z,94156.16
2022-08-05T18:28:16.407Z,94172.56
2022-08-05T18:30:51.279Z,94182.91
2022-08-05T18:33:23.057Z,94186.66
2022-08-05T18:36:03.927Z,94192.16
2022-08-05T18:38:34.317Z,94185.22
2022-08-05T18:41:57.397Z,94201.63
2022-08-05T18:43:49.500Z,94211.41
2022-08-05T18:46:19.765Z,94215.94
2022-08-05T18:48:52.748Z,94218.16
2022-08-05T18:52:04.279Z,94225.91
2022-08-05T18:54:31.149Z,94227.69
2022-08-05T18:57:02.100Z,94242.38
2022-08-05T18:59:43.495Z,94235.78
2022-08-05T19:02:28.051Z,94252.13
2022-08-05T19:05:02.500Z,94250.06
2022-08-05T19:07:50.717Z,94259.84
2022-08-05T19:10:26.788Z,94264.97
2022-08-05T19:12:56.685Z,94275.69
2022-08-05T19:15:57.677Z,94282.09
2022-08-05T19:18:13.622Z,94282.09
2022-08-05T19:20:51.595Z,94292.25
2022-08-05T19:24:04.561Z,94298.13
2022-08-05T19:26:05.453Z,94309.53
2022-08-05T19:28:35.877Z,94309.72
2022-08-05T19:31:05.858Z,94313.06
2022-08-05T19:33:36.857Z,94311.69
2022-08-05T19:36:08.957Z,94319.75
2022-08-05T19:38:36.719Z,94316.81
2022-08-05T19:41:07.263Z,94322.84
2022-08-05T19:44:05.862Z,94333.75
2022-08-05T19:46:29.446Z,94327.06
2022-08-05T19:49:02.859Z,94328.25
2022-08-05T19:52:06.120Z,94323.81
2022-08-05T19:54:25.594Z,94321.75
2022-08-05T19:56:58.538Z,94319.97
2022-08-05T20:00:00.386Z,94324.69
2022-08-05T20:02:14.358Z,94318.31
2022-08-05T20:04:42.960Z,94314.75
2022-08-05T20:07:14.022Z,94319.00
2022-08-05T20:09:54.476Z,94330.09
2022-08-05T20:12:24.581Z,94322.13
2022-08-05T20:14:52.905Z,94328.81
2022-08-05T20:17:23.301Z,94334.84
2022-08-05T20:19:50.895Z,94333.97
2022-08-05T20:22:25.038Z,94339.19
2022-08-05T20:24:57.290Z,94344.25
2022-08-05T20:27:27.397Z,94328.50
2022-08-05T20:30:10.471Z,94339.97
2022-08-05T20:32:37.157Z,94337.94
2022-08-05T20:35:12.028Z,94339.09
2022-08-05T20:38:05.442Z,94334.03
2022-08-05T20:40:26.885Z,94339.19
2022-08-05T20:42:53.840Z,94327.88
2022-08-05T20:45:56.740Z,94319.72
2022-08-05T20:48:16.190Z,94310.38
2022-08-05T20:50:46.807Z,94316.03
2022-08-05T20:53:16.230Z,94313.59
2022-08-05T20:56:08.708Z,94317.81
2022-08-05T20:58:36.084Z,94311.72
2022-08-05T21:01:04.338Z,94309.94
2022-08-05T21:03:34.413Z,94311.19
2022-08-05T21:06:01.915Z,94306.19
2022-08-05T21:08:41.859Z,94328.72
2022-08-05T21:11:15.157Z,94323.47
2022-08-05T21:13:59.512Z,94332.28
2022-08-05T21:16:30.082Z,94330.13
2022-08-05T21:19:00.392Z,94337.09
2022-08-05T21:21:44.455Z,94339.44
2022-08-05T21:24:19.642Z,94343.59
2022-08-05T21:26:53.252Z,94351.03
2022-08-05T21:29:26.299Z,94350.34
2022-08-05T21:31:53.775Z,94342.88
2022-08-05T21:34:21.034Z,94346.19
2022-08-05T21:36:49.335Z,94339.47
2022-08-05T21:39:17.067Z,94338.25
2022-08-05T21:42:01.691Z,94328.50
2022-08-05T21:44:29.970Z,94325.56
2022-08-05T21:46:58.035Z,94327.50
2022-08-05T21:49:48.342Z,94332.38
2022-08-05T21:52:21.814Z,94339.09
2022-08-05T21:54:55.423Z,94330.00
2022-08-05T21:57:42.478Z,94341.13
2022-08-05T22:00:11.961Z,94338.25
2022-08-05T22:02:38.838Z,94341.88
2022-08-05T22:05:06.302Z,94345.28
2022-08-05T22:07:40.452Z,94339.41
2022-08-05T22:10:26.594Z,94334.94
2022-08-05T22:12:53.590Z,94345.88
2022-08-05T22:16:01.367Z,94344.09
2022-08-05T22:18:08.701Z,94345.38
2022-08-05T22:20:38.928Z,94342.50
2022-08-05T22:24:03.227Z,94347.75
2022-08-05T22:26:31.487Z,94352.47
2022-08-05T22:29:00.341Z,94350.69
2022-08-05T22:31:30.207Z,94350.91
2022-08-05T22:34:01.019Z,94358.78
2022-08-05T22:36:28.525Z,94364.69
2022-08-05T22:38:56.310Z,94356.63
2022-08-05T22:42:04.668Z,94362.16
2022-08-05T22:44:12.119Z,94339.91
2022-08-05T22:46:40.693Z,94338.94
2022-08-05T22:49:23.317Z,94347.03
2022-08-05T22:52:04.447Z,94343.78
2022-08-05T22:54:33.659Z,94335.22
2022-08-05T22:57:01.600Z,94342.31
2022-08-05T22:59:48.595Z,94333.22
2022-08-05T23:02:17.639Z,94339.63
2022-08-05T23:04:51.291Z,94331.78
2022-08-05T23:07:19.459Z,94341.66
2022-08-05T23:09:58.335Z,94349.06
2022-08-05T23:12:32.227Z,94345.41
2022-08-05T23:15:03.552Z,94338.59
2022-08-05T23:17:35.019Z,94328.81
2022-08-05T23:20:16.635Z,94334.69
2022-08-05T23:22:48.300Z,94335.06
2022-08-05T23:25:51.503Z,94336.44
2022-08-05T23:28:07.053Z,94336.09
2022-08-05T23:30:40.633Z,94340.03
2022-08-05T23:33:21.851Z,94317.56
2022-08-05T23:35:55.946Z,94323.09
2022-08-05T23:38:24.190Z,94323.34
2022-08-05T23:40:52.668Z,94322.88
2022-08-05T23:43:25.815Z,94322.75
2022-08-05T23:46:20.773Z,94318.84
2022-08-05T23:49:01.143Z,94315.63
2022-08-05T23:51:53.656Z,94307.69
2022-08-05T23:54:34.237Z,94303.75
2022-08-05T23:57:04.949Z,94303.25
