createdAt,value
2018-11-01T00:04:43.052Z,20.60
2018-11-01T00:17:50.207Z,20.60
2018-11-01T00:30:57.405Z,20.60
2018-11-01T00:44:04.607Z,20.60
2018-11-01T00:57:11.765Z,20.60
2018-11-01T01:24:09.584Z,20.60
2018-11-01T01:37:16.727Z,20.60
2018-11-01T01:50:23.903Z,20.60
2018-11-01T02:03:31.039Z,20.60
2018-11-01T02:16:38.208Z,20.60
2018-11-01T02:29:45.348Z,20.60
2018-11-01T02:42:53.027Z,20.60
2018-11-01T02:56:00.363Z,20.60
2018-11-01T03:48:19.636Z,20.60
2018-11-01T04:01:26.841Z,20.60
2018-11-01T04:14:33.999Z,20.60
2018-11-01T04:40:43.806Z,20.60
2018-11-01T04:53:51.584Z,20.60
2018-11-01T05:06:59.200Z,20.60
2018-11-01T05:20:06.301Z,20.60
2018-11-01T05:33:13.441Z,20.60
2018-11-01T05:46:20.590Z,20.60
2018-11-01T05:59:27.740Z,20.60
2018-11-01T06:12:34.912Z,20.60
2018-11-01T06:38:44.792Z,20.50
2018-11-01T06:51:52.014Z,20.50
2018-11-01T07:04:59.264Z,20.50
2018-11-01T07:44:11.379Z,19.40
2018-11-01T07:57:18.656Z,19.50
2018-11-01T08:10:25.916Z,20.10
2018-11-01T09:02:43.255Z,20.60
2018-11-01T09:15:50.443Z,20.70
2018-11-01T09:28:57.623Z,20.80
2018-11-01T09:42:04.766Z,20.80
2018-11-01T09:55:12.013Z,20.70
2018-11-01T10:08:19.211Z,20.70
2018-11-01T10:21:26.515Z,20.70
2018-11-01T10:34:33.636Z,20.70
2018-11-01T10:47:40.870Z,20.70
2018-11-01T11:00:48.081Z,20.70
2018-11-01T11:13:56.232Z,20.70
2018-11-01T11:27:03.463Z,20.70
2018-11-01T11:40:10.721Z,20.70
2018-11-01T11:53:17.982Z,20.80
2018-11-01T12:06:25.402Z,20.70
2018-11-01T12:19:32.568Z,20.70
2018-11-01T12:32:39.794Z,20.80
2018-11-01T12:45:48.493Z,20.80
2018-11-01T12:58:58.022Z,20.70
2018-11-01T13:12:06.888Z,20.70
2018-11-01T13:25:14.085Z,20.70
2018-11-01T13:38:21.301Z,20.80
2018-11-01T13:51:28.453Z,20.80
2018-11-01T14:04:35.630Z,20.80
2018-11-01T14:17:42.816Z,20.80
2018-11-01T14:30:50.011Z,20.70
2018-11-01T14:43:57.262Z,20.70
2018-11-01T14:57:05.251Z,20.70
2018-11-01T15:10:11.643Z,20.70
2018-11-01T15:37:09.229Z,20.70
2018-11-01T15:50:16.652Z,20.60
2018-11-01T16:03:23.924Z,20.60
2018-11-01T16:29:35.181Z,20.70
2018-11-01T16:55:44.965Z,20.60
2018-11-01T17:08:52.137Z,20.60
2018-11-01T17:21:59.361Z,20.50
2018-11-01T17:48:09.090Z,20.50
2018-11-01T18:01:16.273Z,20.60
2018-11-01T18:14:23.434Z,20.60
2018-11-01T18:27:30.741Z,20.60
2018-11-01T18:40:38.060Z,20.60
2018-11-01T18:53:45.240Z,20.60
2018-11-01T19:06:52.433Z,20.60
2018-11-01T19:19:59.700Z,20.60
2018-11-01T19:33:06.892Z,20.60
2018-11-01T19:46:14.090Z,20.40
2018-11-01T19:59:21.243Z,20.40
2018-11-01T20:12:28.723Z,20.40
2018-11-01T20:25:36.549Z,20.30
2018-11-01T20:38:44.849Z,20.40
2018-11-01T20:51:51.997Z,20.30
2018-11-01T21:04:59.159Z,20.40
2018-11-01T21:18:06.390Z,20.40
2018-11-01T21:31:13.641Z,20.40
2018-11-01T21:44:20.816Z,20.40
2018-11-01T21:57:28.067Z,20.40
2018-11-01T22:10:35.406Z,20.40
2018-11-01T22:23:42.609Z,20.40
2018-11-01T22:36:49.782Z,20.40
2018-11-01T22:49:56.997Z,20.40
2018-11-01T23:03:04.154Z,20.40
2018-11-01T23:16:11.340Z,20.30
2018-11-01T23:29:18.530Z,20.30
2018-11-01T23:42:25.653Z,20.40
2018-11-01T23:55:32.931Z,20.40
