createdAt,value
2017-08-29T00:00:03.598Z,984.4
2017-08-29T00:01:03.068Z,984.4
2017-08-29T00:02:15.686Z,984.4
2017-08-29T00:03:02.513Z,984.4
2017-08-29T00:04:02.773Z,984.4
2017-08-29T00:05:02.229Z,984.4
2017-08-29T00:06:03.618Z,984.4
2017-08-29T00:07:02.856Z,984.3
2017-08-29T00:08:02.915Z,984.3
2017-08-29T00:09:02.974Z,984.3
2017-08-29T00:10:02.666Z,984.3
2017-08-29T00:11:02.171Z,984.3
2017-08-29T00:12:03.218Z,984.2
2017-08-29T00:13:03.466Z,984.3
2017-08-29T00:14:02.711Z,984.3
2017-08-29T00:15:02.792Z,984.2
2017-08-29T00:16:02.675Z,984.3
2017-08-29T00:17:03.482Z,984.3
2017-08-29T00:18:03.352Z,984.3
2017-08-29T00:19:02.432Z,984.3
2017-08-29T00:20:03.123Z,984.3
2017-08-29T00:21:03.182Z,984.2
2017-08-29T00:22:03.629Z,984.3
2017-08-29T00:23:02.684Z,984.3
2017-08-29T00:24:03.109Z,984.3
2017-08-29T00:25:03.162Z,984.3
2017-08-29T00:26:03.623Z,984.3
2017-08-29T00:27:02.695Z,984.2
2017-08-29T00:28:03.130Z,984.2
2017-08-29T00:29:03.197Z,984.2
2017-08-29T00:30:02.867Z,984.2
2017-08-29T00:31:02.931Z,984.2
2017-08-29T00:32:02.793Z,984.2
2017-08-29T00:33:02.842Z,984.2
2017-08-29T00:34:03.487Z,984.2
2017-08-29T00:35:02.922Z,984.1
2017-08-29T00:36:02.772Z,984.1
2017-08-29T00:37:03.021Z,984.1
2017-08-29T00:38:03.506Z,984.1
2017-08-29T00:39:02.795Z,984.1
2017-08-29T00:40:02.661Z,984.1
2017-08-29T00:41:02.722Z,984.1
2017-08-29T00:42:02.769Z,984.1
2017-08-29T00:43:03.188Z,984.1
2017-08-29T00:44:03.437Z,984.1
2017-08-29T00:45:02.682Z,984.1
2017-08-29T00:46:02.949Z,984.1
2017-08-29T00:47:03.183Z,984.1
2017-08-29T00:48:03.421Z,984.1
2017-08-29T00:49:03.826Z,984.1
2017-08-29T00:50:03.076Z,984.1
2017-08-29T00:51:03.135Z,984.1
2017-08-29T00:52:03.026Z,984.1
2017-08-29T00:53:03.276Z,984.1
2017-08-29T00:54:03.506Z,984.1
2017-08-29T00:55:02.730Z,984.1
2017-08-29T00:56:02.796Z,984.1
2017-08-29T00:57:03.036Z,984.1
2017-08-29T00:58:03.086Z,984.1
2017-08-29T00:59:02.950Z,984
2017-08-29T01:00:02.608Z,984
2017-08-29T01:01:03.303Z,984
2017-08-29T01:02:03.352Z,984
2017-08-29T01:03:03.605Z,984
2017-08-29T01:04:02.908Z,984
2017-08-29T01:05:02.787Z,984
2017-08-29T01:06:03.054Z,984
2017-08-29T01:07:03.346Z,984
2017-08-29T01:08:03.208Z,983.9
2017-08-29T01:09:03.079Z,984
2017-08-29T01:10:02.952Z,983.9
2017-08-29T01:11:03.020Z,984
2017-08-29T01:12:03.279Z,984
2017-08-29T01:13:02.964Z,984
2017-08-29T01:14:03.221Z,984
2017-08-29T01:15:03.482Z,983.9
2017-08-29T01:16:04.022Z,983.9
2017-08-29T01:17:03.073Z,983.9
2017-08-29T01:18:03.525Z,983.9
2017-08-29T01:19:03.822Z,983.8
2017-08-29T01:20:03.079Z,983.9
2017-08-29T01:21:03.496Z,983.9
2017-08-29T01:22:03.594Z,983.9
2017-08-29T01:23:02.838Z,983.9
2017-08-29T01:24:02.915Z,983.9
2017-08-29T01:25:03.343Z,983.9
2017-08-29T01:26:03.598Z,983.9
2017-08-29T01:27:03.639Z,984
2017-08-29T01:28:02.896Z,984
2017-08-29T01:29:03.749Z,984
2017-08-29T01:30:03.205Z,984
2017-08-29T01:31:03.656Z,984
2017-08-29T01:32:03.720Z,984
2017-08-29T01:33:03.155Z,984
2017-08-29T01:34:03.426Z,984
2017-08-29T01:35:03.118Z,984
2017-08-29T01:36:03.013Z,984
2017-08-29T01:37:03.084Z,984
2017-08-29T01:38:03.187Z,984
2017-08-29T01:39:03.057Z,984
2017-08-29T01:40:02.925Z,984
2017-08-29T01:41:02.984Z,984
2017-08-29T01:42:02.831Z,984
2017-08-29T01:43:02.901Z,983.9
2017-08-29T01:44:03.298Z,983.9
2017-08-29T01:45:03.362Z,983.9
2017-08-29T01:46:03.232Z,983.9
2017-08-29T01:47:03.667Z,983.9
2017-08-29T01:48:03.716Z,983.9
2017-08-29T01:49:02.957Z,983.9
2017-08-29T01:50:02.652Z,983.9
2017-08-29T01:51:02.711Z,983.9
2017-08-29T01:52:02.974Z,983.9
2017-08-29T01:53:02.675Z,983.9
2017-08-29T01:54:02.934Z,983.9
2017-08-29T01:55:02.976Z,983.8
2017-08-29T01:56:02.852Z,983.9
2017-08-29T01:57:02.908Z,983.8
2017-08-29T01:58:03.170Z,983.8
2017-08-29T01:59:03.617Z,983.8
2017-08-29T02:00:03.970Z,983.8
2017-08-29T02:01:03.661Z,983.8
2017-08-29T02:02:04.095Z,983.8
2017-08-29T02:03:03.153Z,983.8
2017-08-29T02:04:04.044Z,983.8
2017-08-29T02:05:03.321Z,983.8
2017-08-29T02:06:03.393Z,983.8
2017-08-29T02:07:03.647Z,983.9
2017-08-29T02:08:03.703Z,983.8
2017-08-29T02:09:03.769Z,983.8
2017-08-29T02:10:04.026Z,983.8
2017-08-29T02:11:03.701Z,983.8
2017-08-29T02:12:03.936Z,983.7
2017-08-29T02:13:03.823Z,983.8
2017-08-29T02:14:04.065Z,983.7
2017-08-29T02:15:03.352Z,983.7
2017-08-29T02:16:04.148Z,983.7
2017-08-29T02:17:03.610Z,983.7
2017-08-29T02:18:03.891Z,983.7
2017-08-29T02:19:03.977Z,983.7
2017-08-29T02:20:03.240Z,983.7
2017-08-29T02:21:03.919Z,983.7
2017-08-29T02:22:03.189Z,983.7
2017-08-29T02:23:03.065Z,983.7
2017-08-29T02:24:03.311Z,983.6
2017-08-29T02:25:03.193Z,983.7
2017-08-29T02:26:03.079Z,983.7
2017-08-29T02:27:03.126Z,983.7
2017-08-29T02:28:03.191Z,983.7
2017-08-29T02:29:03.260Z,983.7
2017-08-29T02:30:03.342Z,983.6
2017-08-29T02:31:03.422Z,983.6
2017-08-29T02:32:03.669Z,983.6
2017-08-29T02:33:03.951Z,983.6
2017-08-29T02:34:03.385Z,983.6
2017-08-29T02:35:03.272Z,983.6
2017-08-29T02:36:03.523Z,983.6
2017-08-29T02:37:03.984Z,983.6
2017-08-29T02:38:03.250Z,983.6
2017-08-29T02:39:03.515Z,983.6
2017-08-29T02:40:03.598Z,983.6
2017-08-29T02:41:03.852Z,983.7
2017-08-29T02:42:04.125Z,983.6
2017-08-29T02:43:03.209Z,983.6
2017-08-29T02:44:02.886Z,983.7
2017-08-29T02:45:03.323Z,983.7
2017-08-29T02:46:03.370Z,983.7
2017-08-29T02:47:03.643Z,983.6
2017-08-29T02:48:04.113Z,983.6
2017-08-29T02:49:03.383Z,983.6
2017-08-29T02:50:03.445Z,983.7
2017-08-29T02:51:03.928Z,983.6
2017-08-29T02:52:03.202Z,983.7
2017-08-29T02:53:03.280Z,983.7
2017-08-29T02:54:03.712Z,983.7
2017-08-29T02:55:03.416Z,983.7
2017-08-29T02:56:03.693Z,983.7
2017-08-29T02:57:03.756Z,983.7
2017-08-29T02:58:04.069Z,983.7
2017-08-29T02:59:02.785Z,983.8
2017-08-29T03:00:03.683Z,983.7
2017-08-29T03:01:03.002Z,983.8
2017-08-29T03:02:03.272Z,983.8
2017-08-29T03:03:03.358Z,983.8
2017-08-29T03:04:03.373Z,983.8
2017-08-29T03:05:03.612Z,983.8
2017-08-29T03:06:02.671Z,983.8
2017-08-29T03:07:03.581Z,983.8
2017-08-29T03:08:03.457Z,983.8
2017-08-29T03:09:02.692Z,983.8
2017-08-29T03:10:02.783Z,983.8
2017-08-29T03:11:02.842Z,983.8
2017-08-29T03:12:03.301Z,983.8
2017-08-29T03:13:03.741Z,983.8
2017-08-29T03:14:03.199Z,983.7
2017-08-29T03:15:03.452Z,983.8
2017-08-29T03:16:03.715Z,983.6
2017-08-29T03:17:02.792Z,983.6
2017-08-29T03:18:03.258Z,983.7
2017-08-29T03:19:03.518Z,983.6
2017-08-29T03:20:03.047Z,983.7
2017-08-29T03:21:03.458Z,983.6
2017-08-29T03:22:02.739Z,983.7
2017-08-29T03:23:02.809Z,983.6
2017-08-29T03:24:03.079Z,983.6
2017-08-29T03:25:03.326Z,983.6
2017-08-29T03:26:03.401Z,983.6
2017-08-29T03:27:03.473Z,983.6
2017-08-29T03:28:03.564Z,983.6
2017-08-29T03:29:03.646Z,983.6
2017-08-29T03:30:02.927Z,983.6
2017-08-29T03:31:03.418Z,983.6
2017-08-29T03:32:02.700Z,983.5
2017-08-29T03:33:02.568Z,983.6
2017-08-29T03:34:03.705Z,983.6
2017-08-29T03:35:03.010Z,983.5
2017-08-29T03:36:03.105Z,983.5
2017-08-29T03:37:03.487Z,983.5
2017-08-29T03:38:03.575Z,983.5
2017-08-29T03:39:03.629Z,983.5
2017-08-29T03:40:02.901Z,983.5
2017-08-29T03:41:03.356Z,983.5
2017-08-29T03:42:03.223Z,983.5
2017-08-29T03:43:03.319Z,983.5
2017-08-29T03:44:03.391Z,983.4
2017-08-29T03:45:03.664Z,983.4
2017-08-29T03:46:02.542Z,983.5
2017-08-29T03:47:03.621Z,983.5
2017-08-29T03:48:03.100Z,983.4
2017-08-29T03:49:03.580Z,983.4
2017-08-29T03:50:02.648Z,983.4
2017-08-29T03:51:03.333Z,983.4
2017-08-29T03:52:03.603Z,983.4
2017-08-29T03:53:04.170Z,983.4
2017-08-29T03:54:03.620Z,983.4
2017-08-29T03:55:02.884Z,983.4
2017-08-29T03:56:02.997Z,983.4
2017-08-29T03:57:03.444Z,983.4
2017-08-29T03:58:02.515Z,983.3
2017-08-29T03:59:02.802Z,983.4
2017-08-29T04:00:02.906Z,983.4
2017-08-29T04:01:03.634Z,983.4
2017-08-29T04:02:03.714Z,983.4
2017-08-29T04:03:03.996Z,983.5
2017-08-29T04:04:03.427Z,983.4
2017-08-29T04:05:03.684Z,983.5
2017-08-29T04:06:03.757Z,983.5
2017-08-29T04:07:03.813Z,983.6
2017-08-29T04:08:03.919Z,983.6
2017-08-29T04:09:03.188Z,983.6
2017-08-29T04:10:03.960Z,983.7
2017-08-29T04:11:03.025Z,983.6
2017-08-29T04:12:03.081Z,983.7
2017-08-29T04:13:03.523Z,983.7
2017-08-29T04:14:03.597Z,983.7
2017-08-29T04:15:03.830Z,983.7
2017-08-29T04:16:03.915Z,983.7
2017-08-29T04:17:03.176Z,983.7
2017-08-29T04:18:03.453Z,983.7
2017-08-29T04:19:03.914Z,983.7
2017-08-29T04:20:03.985Z,983.7
2017-08-29T04:21:02.877Z,983.7
2017-08-29T04:22:03.467Z,983.7
2017-08-29T04:23:03.545Z,983.7
2017-08-29T04:24:03.629Z,983.7
2017-08-29T04:25:03.699Z,983.7
2017-08-29T04:26:03.389Z,983.7
2017-08-29T04:27:03.272Z,983.7
2017-08-29T04:28:03.757Z,983.7
2017-08-29T04:29:03.026Z,983.6
2017-08-29T04:30:03.130Z,983.7
2017-08-29T04:31:03.021Z,983.7
2017-08-29T04:32:03.466Z,983.6
2017-08-29T04:33:03.726Z,983.6
2017-08-29T04:34:02.816Z,983.6
2017-08-29T04:35:04.094Z,983.7
2017-08-29T04:36:03.562Z,983.6
2017-08-29T04:37:03.643Z,983.7
2017-08-29T04:38:03.722Z,983.7
2017-08-29T04:39:03.020Z,983.6
2017-08-29T04:40:03.286Z,983.6
2017-08-29T04:41:03.163Z,983.6
2017-08-29T04:42:03.043Z,983.7
2017-08-29T04:43:03.693Z,983.7
2017-08-29T04:44:02.948Z,983.7
2017-08-29T04:45:03.252Z,983.6
2017-08-29T04:46:03.506Z,983.6
2017-08-29T04:47:03.763Z,983.7
2017-08-29T04:48:02.630Z,983.6
2017-08-29T04:49:04.072Z,983.6
2017-08-29T04:50:02.781Z,983.6
2017-08-29T04:51:04.022Z,983.6
2017-08-29T04:52:03.460Z,983.6
2017-08-29T04:53:03.804Z,983.6
2017-08-29T04:54:03.087Z,983.6
2017-08-29T04:55:02.841Z,983.7
2017-08-29T04:56:03.940Z,983.6
2017-08-29T04:57:03.150Z,983.6
2017-08-29T04:58:03.763Z,983.6
2017-08-29T04:59:04.023Z,983.7
2017-08-29T05:00:03.330Z,983.6
2017-08-29T05:01:03.499Z,983.6
2017-08-29T05:02:03.566Z,983.6
2017-08-29T05:03:03.473Z,983.6
2017-08-29T05:04:04.075Z,983.6
2017-08-29T05:05:03.135Z,983.6
2017-08-29T05:06:03.404Z,983.6
2017-08-29T05:07:03.476Z,983.6
2017-08-29T05:08:03.743Z,983.7
2017-08-29T05:09:02.655Z,983.8
2017-08-29T05:10:02.744Z,983.8
2017-08-29T05:11:03.802Z,983.8
2017-08-29T05:12:02.683Z,983.8
2017-08-29T05:13:03.780Z,983.8
2017-08-29T05:14:02.888Z,983.8
2017-08-29T05:15:04.141Z,983.8
2017-08-29T05:16:03.028Z,983.8
2017-08-29T05:17:03.097Z,983.7
2017-08-29T05:18:02.972Z,983.8
2017-08-29T05:19:03.036Z,983.8
2017-08-29T05:20:03.295Z,983.8
2017-08-29T05:21:03.739Z,983.9
2017-08-29T05:22:02.794Z,983.8
2017-08-29T05:23:03.246Z,983.8
2017-08-29T05:24:03.317Z,983.8
2017-08-29T05:25:03.587Z,983.8
2017-08-29T05:26:03.192Z,983.7
2017-08-29T05:27:03.266Z,983.7
2017-08-29T05:28:03.533Z,983.7
2017-08-29T05:29:02.787Z,983.7
2017-08-29T05:30:03.046Z,983.7
2017-08-29T05:31:03.317Z,983.7
2017-08-29T05:32:03.574Z,983.7
2017-08-29T05:33:02.640Z,983.8
2017-08-29T05:34:03.110Z,983.7
2017-08-29T05:35:03.173Z,983.7
2017-08-29T05:36:03.583Z,983.8
2017-08-29T05:37:02.834Z,983.8
2017-08-29T05:38:02.896Z,983.8
2017-08-29T05:39:03.142Z,983.8
2017-08-29T05:40:03.400Z,983.8
2017-08-29T05:41:03.681Z,983.8
2017-08-29T05:42:02.539Z,983.8
2017-08-29T05:43:02.988Z,983.8
2017-08-29T05:44:02.842Z,983.8
2017-08-29T05:45:03.113Z,983.8
2017-08-29T05:46:03.186Z,983.8
2017-08-29T05:47:03.610Z,983.8
2017-08-29T05:48:03.288Z,983.9
2017-08-29T05:49:03.547Z,983.8
2017-08-29T05:50:03.632Z,983.8
2017-08-29T05:51:02.882Z,983.9
2017-08-29T05:52:03.175Z,983.9
2017-08-29T05:53:03.259Z,984
2017-08-29T05:54:03.698Z,983.9
2017-08-29T05:55:02.948Z,983.9
2017-08-29T05:56:03.399Z,983.9
2017-08-29T05:57:02.911Z,983.9
2017-08-29T05:58:02.779Z,983.9
2017-08-29T05:59:03.040Z,983.9
2017-08-29T06:00:03.138Z,983.9
2017-08-29T06:01:02.941Z,983.9
2017-08-29T06:02:03.425Z,983.9
2017-08-29T06:03:02.916Z,983.9
2017-08-29T06:04:03.044Z,983.9
2017-08-29T06:05:02.944Z,983.9
2017-08-29T06:06:03.055Z,984
2017-08-29T06:07:03.136Z,983.9
2017-08-29T06:08:08.237Z,984
2017-08-29T06:09:03.499Z,983.9
2017-08-29T06:10:02.581Z,983.9
2017-08-29T06:11:02.664Z,984
2017-08-29T06:12:02.757Z,983.9
2017-08-29T06:13:03.036Z,984
2017-08-29T06:14:03.645Z,983.9
2017-08-29T06:15:02.752Z,983.9
2017-08-29T06:16:03.231Z,983.9
2017-08-29T06:17:02.503Z,983.8
2017-08-29T06:18:02.560Z,983.8
2017-08-29T06:19:02.625Z,983.8
2017-08-29T06:20:02.699Z,983.7
2017-08-29T06:21:03.148Z,983.8
2017-08-29T06:22:03.025Z,983.7
2017-08-29T06:23:03.080Z,983.8
2017-08-29T06:24:02.953Z,983.7
2017-08-29T06:25:03.524Z,983.8
2017-08-29T06:26:03.138Z,983.7
2017-08-29T06:27:03.016Z,983.7
2017-08-29T06:28:02.789Z,983.7
2017-08-29T06:29:02.685Z,983.7
2017-08-29T06:30:03.040Z,983.7
2017-08-29T06:31:36.807Z,983.7
2017-08-29T06:32:03.024Z,983.6
2017-08-29T06:33:03.269Z,983.6
2017-08-29T06:34:02.509Z,983.6
2017-08-29T06:35:03.576Z,983.7
2017-08-29T06:36:03.696Z,983.6
2017-08-29T06:37:02.469Z,983.6
2017-08-29T06:38:02.978Z,983.6
2017-08-29T06:39:02.868Z,983.5
2017-08-29T06:42:10.775Z,983.4
2017-08-29T06:43:03.224Z,983.4
2017-08-29T06:43:47.007Z,983.4
2017-08-29T06:44:03.602Z,983.4
2017-08-29T06:45:03.439Z,983.4
2017-08-29T06:46:04.283Z,983.5
2017-08-29T06:47:03.851Z,983.4
2017-08-29T06:48:04.346Z,983.4
2017-08-29T06:49:04.198Z,983.4
2017-08-29T06:50:03.695Z,983.4
2017-08-29T06:51:03.873Z,983.3
2017-08-29T06:52:02.991Z,983.4
2017-08-29T06:53:03.429Z,983.4
2017-08-29T06:54:03.566Z,983.4
2017-08-29T06:55:02.991Z,983.4
2017-08-29T06:56:03.179Z,983.4
2017-08-29T06:57:02.651Z,983.5
2017-08-29T06:58:02.949Z,983.4
2017-08-29T06:59:03.238Z,983.5
2017-08-29T07:00:03.122Z,983.5
2017-08-29T07:01:03.871Z,983.4
2017-08-29T07:02:04.297Z,983.4
2017-08-29T07:03:03.407Z,983.4
2017-08-29T07:04:03.963Z,983.5
2017-08-29T07:05:04.433Z,983.4
2017-08-29T07:06:03.900Z,983.5
2017-08-29T07:07:03.969Z,983.5
2017-08-29T07:08:03.845Z,983.5
2017-08-29T07:09:04.020Z,983.5
2017-08-29T07:10:04.301Z,983.6
2017-08-29T07:11:03.560Z,983.5
2017-08-29T07:12:03.854Z,983.5
2017-08-29T07:13:03.925Z,983.5
2017-08-29T07:14:04.016Z,983.5
2017-08-29T07:15:03.777Z,983.5
2017-08-29T07:16:04.231Z,983.5
2017-08-29T07:17:03.695Z,983.5
2017-08-29T07:18:03.962Z,983.5
2017-08-29T07:19:03.858Z,983.5
2017-08-29T07:20:04.391Z,983.6
2017-08-29T07:21:03.097Z,983.5
2017-08-29T07:22:04.169Z,983.5
2017-08-29T07:23:03.872Z,983.5
2017-08-29T07:24:03.752Z,983.6
2017-08-29T07:25:03.920Z,983.5
2017-08-29T07:26:04.208Z,983.5
2017-08-29T07:27:04.280Z,983.5
2017-08-29T07:28:03.348Z,983.5
2017-08-29T07:29:03.430Z,983.5
2017-08-29T07:30:03.714Z,983.5
2017-08-29T07:31:04.146Z,983.5
2017-08-29T07:32:04.211Z,983.4
2017-08-29T07:33:04.285Z,983.5
2017-08-29T07:34:03.730Z,983.5
2017-08-29T07:35:03.603Z,983.5
2017-08-29T07:36:04.031Z,983.5
2017-08-29T07:37:04.300Z,983.6
2017-08-29T07:38:03.573Z,983.5
2017-08-29T07:39:03.652Z,983.5
2017-08-29T07:40:03.731Z,983.6
2017-08-29T07:41:03.983Z,983.5
2017-08-29T07:42:04.267Z,983.5
2017-08-29T07:43:04.341Z,983.5
2017-08-29T07:44:03.608Z,983.6
2017-08-29T07:45:04.049Z,983.6
2017-08-29T07:46:03.908Z,983.6
2017-08-29T07:47:04.541Z,983.6
2017-08-29T07:48:03.632Z,983.6
2017-08-29T07:49:04.337Z,983.6
2017-08-29T07:50:03.410Z,983.5
2017-08-29T07:51:03.667Z,983.6
2017-08-29T07:52:03.745Z,983.6
2017-08-29T07:53:03.625Z,983.6
2017-08-29T07:54:03.535Z,983.6
2017-08-29T07:55:03.783Z,983.6
2017-08-29T07:56:04.261Z,983.5
2017-08-29T07:57:03.514Z,983.5
2017-08-29T07:58:04.133Z,983.6
2017-08-29T07:59:03.819Z,983.6
2017-08-29T08:00:04.344Z,983.5
2017-08-29T08:01:03.996Z,983.5
2017-08-29T08:02:03.444Z,983.5
2017-08-29T08:03:03.533Z,983.5
2017-08-29T08:04:03.617Z,983.5
2017-08-29T08:05:03.740Z,983.5
2017-08-29T08:06:03.824Z,983.6
2017-08-29T08:07:03.920Z,983.5
2017-08-29T08:08:03.996Z,983.6
2017-08-29T08:09:03.056Z,983.6
2017-08-29T08:10:03.852Z,983.6
2017-08-29T08:11:04.150Z,983.6
2017-08-29T08:12:04.412Z,983.6
2017-08-29T08:13:03.476Z,983.6
2017-08-29T08:14:03.560Z,983.6
2017-08-29T08:15:03.846Z,983.6
2017-08-29T08:16:04.350Z,983.5
2017-08-29T08:17:03.451Z,983.5
2017-08-29T08:18:03.767Z,983.5
2017-08-29T08:19:03.661Z,983.6
2017-08-29T08:20:04.038Z,983.6
2017-08-29T08:21:03.503Z,983.5
2017-08-29T08:22:03.578Z,983.6
2017-08-29T08:23:03.849Z,983.6
2017-08-29T08:24:03.540Z,983.7
2017-08-29T08:25:03.243Z,983.6
2017-08-29T08:26:03.318Z,983.6
2017-08-29T08:27:03.778Z,983.6
2017-08-29T08:28:03.873Z,983.6
2017-08-29T08:29:04.341Z,983.6
2017-08-29T08:30:03.621Z,983.6
2017-08-29T08:31:03.856Z,983.5
2017-08-29T08:32:04.152Z,983.5
2017-08-29T08:33:04.052Z,983.5
2017-08-29T08:34:03.542Z,983.5
2017-08-29T08:35:04.008Z,983.5
2017-08-29T08:36:02.882Z,983.6
2017-08-29T08:37:04.152Z,983.6
2017-08-29T08:38:03.454Z,983.6
2017-08-29T08:39:03.521Z,983.6
2017-08-29T08:40:03.409Z,983.6
2017-08-29T08:41:03.543Z,983.6
2017-08-29T08:42:04.034Z,983.5
2017-08-29T08:43:03.440Z,983.5
2017-08-29T08:44:04.095Z,983.5
2017-08-29T08:45:03.944Z,983.5
2017-08-29T08:46:04.381Z,983.5
2017-08-29T08:47:03.878Z,983.5
2017-08-29T08:48:04.598Z,983.4
2017-08-29T08:49:04.056Z,983.4
2017-08-29T08:50:03.987Z,983.4
2017-08-29T08:51:03.463Z,983.4
2017-08-29T08:52:03.736Z,983.5
2017-08-29T08:53:04.938Z,983.4
2017-08-29T08:54:04.425Z,983.4
2017-08-29T08:55:03.506Z,983.4
2017-08-29T08:56:03.380Z,983.4
2017-08-29T08:57:03.468Z,983.4
2017-08-29T08:58:03.339Z,983.4
2017-08-29T08:59:03.441Z,983.4
2017-08-29T09:00:03.299Z,983.4
2017-08-29T09:01:03.089Z,983.4
2017-08-29T09:02:03.381Z,983.5
2017-08-29T09:03:02.755Z,983.4
2017-08-29T09:04:03.431Z,983.5
2017-08-29T09:05:02.139Z,983.4
2017-08-29T09:06:03.194Z,983.4
2017-08-29T09:07:03.288Z,983.5
2017-08-29T09:08:02.182Z,983.4
2017-08-29T09:09:03.433Z,983.5
2017-08-29T09:10:02.144Z,983.5
2017-08-29T09:11:03.050Z,983.5
2017-08-29T09:12:02.961Z,983.4
2017-08-29T09:13:03.230Z,983.4
2017-08-29T09:14:03.613Z,983.4
2017-08-29T09:15:02.674Z,983.4
2017-08-29T09:16:02.923Z,983.4
2017-08-29T09:17:03.393Z,983.4
2017-08-29T09:18:03.673Z,983.4
2017-08-29T09:19:03.105Z,983.4
2017-08-29T09:20:03.384Z,983.4
2017-08-29T09:21:03.098Z,983.3
2017-08-29T09:22:03.377Z,983.4
2017-08-29T09:23:02.830Z,983.4
2017-08-29T09:24:03.108Z,983.3
2017-08-29T09:25:03.157Z,983.4
2017-08-29T09:26:03.424Z,983.4
2017-08-29T09:27:02.525Z,983.4
2017-08-29T09:28:02.206Z,983.3
2017-08-29T09:29:03.258Z,983.3
2017-08-29T09:30:02.928Z,983.3
2017-08-29T09:31:03.185Z,983.2
2017-08-29T09:32:03.432Z,983.3
2017-08-29T09:33:02.704Z,983.3
2017-08-29T09:34:02.566Z,983.3
2017-08-29T09:35:03.033Z,983.2
2017-08-29T09:36:03.301Z,983.3
2017-08-29T09:37:02.582Z,983.3
2017-08-29T09:38:02.270Z,983.3
2017-08-29T09:39:03.132Z,983.3
2017-08-29T09:40:03.000Z,983.2
2017-08-29T09:41:03.768Z,983.3
2017-08-29T09:42:03.033Z,983.2
2017-08-29T09:43:03.089Z,983.3
2017-08-29T09:44:03.357Z,983.2
2017-08-29T09:45:03.449Z,983.2
2017-08-29T09:46:02.725Z,983.2
2017-08-29T09:47:02.052Z,983.2
2017-08-29T09:48:03.303Z,983.2
2017-08-29T09:49:03.171Z,983.2
2017-08-29T09:50:03.042Z,983.2
2017-08-29T09:51:02.721Z,983.2
2017-08-29T09:52:03.081Z,983.2
2017-08-29T09:53:03.630Z,983.2
2017-08-29T09:54:02.650Z,983.2
2017-08-29T09:55:02.871Z,983.2
2017-08-29T09:56:02.911Z,983.2
2017-08-29T09:57:03.571Z,983.2
2017-08-29T09:58:03.051Z,983.1
2017-08-29T09:59:03.315Z,983.1
2017-08-29T10:00:02.829Z,983.1
2017-08-29T10:01:08.514Z,983.1
2017-08-29T10:02:04.556Z,983.1
2017-08-29T10:03:03.875Z,983.1
2017-08-29T10:04:03.539Z,983.1
2017-08-29T10:05:03.850Z,983.1
2017-08-29T10:06:03.938Z,983.1
2017-08-29T10:07:04.456Z,983.1
2017-08-29T10:08:03.954Z,983
2017-08-29T10:09:03.224Z,983.1
2017-08-29T10:10:03.662Z,983.1
2017-08-29T10:11:03.719Z,983.2
2017-08-29T10:12:03.650Z,983.1
2017-08-29T10:13:04.213Z,983.1
2017-08-29T10:14:03.459Z,983
2017-08-29T10:15:03.731Z,983.1
2017-08-29T10:16:04.008Z,983
2017-08-29T10:17:03.280Z,983
2017-08-29T10:18:03.732Z,983
2017-08-29T10:19:03.792Z,982.9
2017-08-29T10:20:03.679Z,983
2017-08-29T10:21:03.747Z,982.9
2017-08-29T10:22:04.206Z,982.9
2017-08-29T10:23:03.255Z,982.9
2017-08-29T10:24:03.620Z,982.9
2017-08-29T10:25:03.712Z,982.9
2017-08-29T10:26:03.793Z,982.9
2017-08-29T10:27:04.056Z,982.9
2017-08-29T10:28:03.768Z,982.9
2017-08-29T10:29:03.632Z,982.9
2017-08-29T10:30:03.508Z,982.8
2017-08-29T10:31:04.442Z,982.9
2017-08-29T10:32:04.884Z,982.8
2017-08-29T10:33:04.330Z,982.8
2017-08-29T10:34:03.883Z,982.8
2017-08-29T10:35:04.155Z,982.7
2017-08-29T10:36:02.850Z,982.8
2017-08-29T10:36:34.065Z,982.7
2017-08-29T10:37:04.881Z,982.7
2017-08-29T10:38:04.653Z,982.7
2017-08-29T10:39:04.103Z,982.8
2017-08-29T10:40:05.274Z,982.7
2017-08-29T10:40:35.619Z,982.6
2017-08-29T10:41:03.728Z,982.7
2017-08-29T10:41:40.925Z,982.8
2017-08-29T10:42:04.322Z,982.7
2017-08-29T10:43:03.648Z,982.7
2017-08-29T10:44:03.613Z,982.7
2017-08-29T10:45:03.739Z,982.7
2017-08-29T10:46:04.075Z,982.7
2017-08-29T10:47:04.214Z,982.7
2017-08-29T10:48:03.321Z,982.7
2017-08-29T10:49:03.493Z,982.7
2017-08-29T10:50:03.600Z,982.7
2017-08-29T10:51:04.066Z,982.6
2017-08-29T10:52:04.173Z,982.6
2017-08-29T10:53:03.292Z,982.7
2017-08-29T10:54:03.224Z,982.7
2017-08-29T10:55:03.337Z,982.6
2017-08-29T10:56:03.642Z,982.6
2017-08-29T10:57:03.748Z,982.6
2017-08-29T10:58:03.471Z,982.7
2017-08-29T10:59:03.953Z,982.7
2017-08-29T11:00:03.310Z,982.6
2017-08-29T11:01:03.297Z,982.6
2017-08-29T11:03:02.644Z,982.6
2017-08-29T11:04:02.920Z,982.5
2017-08-29T11:05:03.244Z,982.5
2017-08-29T11:06:02.925Z,982.5
2017-08-29T11:07:02.829Z,982.5
2017-08-29T11:08:03.209Z,982.4
2017-08-29T11:09:03.498Z,982.4
2017-08-29T11:10:02.794Z,982.4
2017-08-29T11:11:02.687Z,982.4
2017-08-29T11:12:02.808Z,982.4
2017-08-29T11:13:02.710Z,982.4
2017-08-29T11:14:02.612Z,982.4
2017-08-29T11:15:02.540Z,982.4
2017-08-29T11:16:03.043Z,982.4
2017-08-29T11:17:02.988Z,982.4
2017-08-29T11:18:03.086Z,982.3
2017-08-29T11:19:03.557Z,982.3
2017-08-29T11:20:02.477Z,982.4
2017-08-29T11:21:03.405Z,982.3
2017-08-29T11:22:02.694Z,982.3
2017-08-29T11:23:02.758Z,982.3
2017-08-29T11:24:02.876Z,982.3
2017-08-29T11:25:03.255Z,982.3
2017-08-29T11:26:03.388Z,982.2
2017-08-29T11:27:02.280Z,982.3
2017-08-29T11:28:03.338Z,982.3
2017-08-29T11:29:03.016Z,982.2
2017-08-29T11:30:03.213Z,982.1
2017-08-29T11:31:03.230Z,982.2
2017-08-29T11:32:03.309Z,982.1
2017-08-29T11:33:03.141Z,982.1
2017-08-29T11:34:03.070Z,982.1
2017-08-29T11:35:03.330Z,982.1
2017-08-29T11:36:02.838Z,982
2017-08-29T11:37:03.501Z,982.1
2017-08-29T11:38:02.787Z,982.1
2017-08-29T11:39:02.827Z,982.1
2017-08-29T11:40:03.041Z,982
2017-08-29T11:41:03.625Z,982
2017-08-29T11:42:03.129Z,982.1
2017-08-29T11:43:03.213Z,982.1
2017-08-29T11:44:03.292Z,982
2017-08-29T11:45:03.374Z,982
2017-08-29T11:46:02.565Z,982
2017-08-29T11:47:02.564Z,982.1
2017-08-29T11:48:02.996Z,982
2017-08-29T11:49:03.258Z,982
2017-08-29T11:50:03.345Z,982
2017-08-29T11:51:03.634Z,981.9
2017-08-29T11:52:03.370Z,982
2017-08-29T11:53:03.246Z,982
2017-08-29T11:54:03.728Z,982
2017-08-29T11:55:03.043Z,982
2017-08-29T11:56:03.543Z,982
2017-08-29T11:57:02.819Z,982
2017-08-29T11:58:03.204Z,982
2017-08-29T11:59:03.661Z,981.9
2017-08-29T12:00:03.120Z,982
2017-08-29T12:01:03.598Z,982
2017-08-29T12:02:03.838Z,982
2017-08-29T12:03:03.618Z,982
2017-08-29T12:04:03.375Z,981.9
2017-08-29T12:05:03.484Z,982
2017-08-29T12:06:03.561Z,982
2017-08-29T12:07:03.250Z,981.9
2017-08-29T12:08:04.039Z,982
2017-08-29T12:09:03.117Z,981.9
2017-08-29T12:10:03.360Z,981.9
2017-08-29T12:11:03.622Z,981.9
2017-08-29T12:12:03.320Z,981.9
2017-08-29T12:13:03.573Z,981.9
2017-08-29T12:14:04.046Z,981.9
2017-08-29T12:15:03.321Z,981.8
2017-08-29T12:16:03.383Z,981.8
2017-08-29T12:17:03.626Z,981.8
2017-08-29T12:18:03.881Z,981.8
2017-08-29T12:19:04.229Z,981.8
2017-08-29T12:20:03.482Z,981.7
2017-08-29T12:21:03.558Z,981.8
2017-08-29T12:22:03.621Z,981.7
2017-08-29T12:23:03.689Z,981.7
2017-08-29T12:24:03.745Z,981.7
2017-08-29T12:25:03.239Z,981.8
2017-08-29T12:26:03.304Z,981.8
2017-08-29T12:27:03.742Z,981.8
2017-08-29T12:28:03.987Z,981.7
2017-08-29T12:29:03.049Z,981.7
2017-08-29T12:30:03.440Z,981.7
2017-08-29T12:31:03.512Z,981.7
2017-08-29T12:32:03.615Z,981.7
2017-08-29T12:33:03.320Z,981.7
2017-08-29T12:34:03.404Z,981.7
2017-08-29T12:35:03.461Z,981.6
2017-08-29T12:36:03.521Z,981.6
2017-08-29T12:37:03.387Z,981.6
2017-08-29T12:38:03.477Z,981.6
2017-08-29T12:39:03.760Z,981.6
2017-08-29T12:40:03.865Z,981.6
2017-08-29T12:41:03.941Z,981.6
2017-08-29T12:42:04.041Z,981.5
2017-08-29T12:43:03.291Z,981.6
2017-08-29T12:44:03.203Z,981.5
2017-08-29T12:45:03.115Z,981.6
2017-08-29T12:46:03.640Z,981.5
2017-08-29T12:47:04.427Z,981.5
2017-08-29T12:48:03.869Z,981.5
2017-08-29T12:49:03.168Z,981.4
2017-08-29T12:50:03.609Z,981.4
2017-08-29T12:51:03.497Z,981.4
2017-08-29T12:52:03.964Z,981.4
2017-08-29T12:53:03.244Z,981.4
2017-08-29T12:54:03.505Z,981.3
2017-08-29T12:55:03.201Z,981.4