createdAt,value
2019-03-05T00:00:39.856Z,0.00
2019-03-05T00:01:39.838Z,0.00
2019-03-05T00:02:39.817Z,0.00
2019-03-05T00:03:39.800Z,0.00
2019-03-05T00:04:39.779Z,0.00
2019-03-05T00:05:39.760Z,0.00
2019-03-05T00:06:39.740Z,0.00
2019-03-05T00:07:39.715Z,0.00
2019-03-05T00:08:39.703Z,0.00
2019-03-05T00:09:39.682Z,0.00
2019-03-05T00:10:39.666Z,0.00
2019-03-05T00:11:39.645Z,0.00
2019-03-05T00:12:39.624Z,0.00
2019-03-05T00:13:39.608Z,0.00
2019-03-05T00:14:39.591Z,0.00
2019-03-05T00:15:39.569Z,0.00
2019-03-05T00:16:39.546Z,0.00
2019-03-05T00:17:39.531Z,0.00
2019-03-05T00:18:39.510Z,0.00
2019-03-05T00:19:39.493Z,0.00
2019-03-05T00:20:39.474Z,0.00
2019-03-05T00:21:39.453Z,0.00
2019-03-05T00:22:39.434Z,0.00
2019-03-05T00:23:39.408Z,0.00
2019-03-05T00:24:39.403Z,0.00
2019-03-05T00:25:39.376Z,0.00
2019-03-05T00:26:39.358Z,0.00
2019-03-05T00:27:39.343Z,0.00
2019-03-05T00:28:39.318Z,0.00
2019-03-05T00:29:39.300Z,0.00
2019-03-05T00:30:39.280Z,0.00
2019-03-05T00:31:39.263Z,0.00
2019-03-05T00:32:39.244Z,0.00
2019-03-05T00:33:39.224Z,0.00
2019-03-05T00:34:39.205Z,0.00
2019-03-05T00:35:39.187Z,0.00
2019-03-05T00:36:39.170Z,0.00
2019-03-05T00:37:39.148Z,0.00
2019-03-05T00:38:39.127Z,0.00
2019-03-05T00:39:39.114Z,0.00
2019-03-05T00:40:39.091Z,0.00
2019-03-05T00:41:39.071Z,0.00
2019-03-05T00:42:39.053Z,0.00
2019-03-05T00:43:39.038Z,0.00
2019-03-05T00:44:39.012Z,0.00
2019-03-05T00:45:38.996Z,0.00
2019-03-05T00:46:38.975Z,0.00
2019-03-05T00:47:38.956Z,0.00
2019-03-05T00:48:38.940Z,0.00
2019-03-05T00:49:38.917Z,0.00
2019-03-05T00:50:38.899Z,0.00
2019-03-05T00:51:38.891Z,0.00
2019-03-05T00:52:38.860Z,0.00
2019-03-05T00:53:38.841Z,0.00
2019-03-05T00:54:38.822Z,0.00
2019-03-05T00:55:38.805Z,0.00
2019-03-05T00:56:38.783Z,0.00
2019-03-05T00:57:38.763Z,0.00
2019-03-05T00:58:38.745Z,0.00
2019-03-05T00:59:38.727Z,0.00
2019-03-05T01:00:38.707Z,0.00
2019-03-05T01:01:38.688Z,0.00
2019-03-05T01:02:38.669Z,0.00
2019-03-05T01:03:38.650Z,0.00
2019-03-05T01:04:38.632Z,0.00
2019-03-05T01:05:38.693Z,0.00
2019-03-05T01:06:38.592Z,0.00
2019-03-05T01:07:38.575Z,0.00
2019-03-05T01:08:38.553Z,0.00
2019-03-05T01:09:38.533Z,0.00
2019-03-05T01:10:38.516Z,0.00
2019-03-05T01:11:38.498Z,0.00
2019-03-05T01:12:38.476Z,0.00
2019-03-05T01:13:38.458Z,0.00
2019-03-05T01:14:38.439Z,0.00
2019-03-05T01:15:38.421Z,0.00
2019-03-05T01:16:38.398Z,0.00
2019-03-05T01:17:38.383Z,0.00
2019-03-05T01:18:38.368Z,0.00
2019-03-05T01:19:38.343Z,0.00
2019-03-05T01:20:38.323Z,0.00
2019-03-05T01:21:38.305Z,0.00
2019-03-05T01:22:38.286Z,0.00
2019-03-05T01:23:38.266Z,0.00
2019-03-05T01:24:38.245Z,0.00
2019-03-05T01:25:38.226Z,0.00
2019-03-05T01:26:38.210Z,0.00
2019-03-05T01:27:38.189Z,0.00
2019-03-05T01:28:38.174Z,0.00
2019-03-05T01:29:38.152Z,0.00
2019-03-05T01:30:38.135Z,0.00
2019-03-05T01:31:38.113Z,0.00
2019-03-05T01:32:38.096Z,0.00
2019-03-05T01:33:38.072Z,0.00
2019-03-05T01:34:38.058Z,0.00
2019-03-05T01:35:38.037Z,0.00
2019-03-05T01:36:38.017Z,0.00
2019-03-05T01:37:37.999Z,0.00
2019-03-05T01:38:37.991Z,0.00
2019-03-05T01:39:37.961Z,0.00
2019-03-05T01:40:37.942Z,0.00
2019-03-05T01:41:37.923Z,0.00
2019-03-05T01:42:37.903Z,0.00
2019-03-05T01:43:37.889Z,0.00
2019-03-05T01:44:37.868Z,0.00
2019-03-05T01:45:37.847Z,0.00
2019-03-05T01:46:37.830Z,0.00
2019-03-05T01:47:37.807Z,0.00
2019-03-05T01:48:37.792Z,0.00
2019-03-05T01:49:37.770Z,0.00
2019-03-05T01:50:37.751Z,0.00
2019-03-05T01:51:37.731Z,0.00
2019-03-05T01:52:37.710Z,0.00
2019-03-05T01:53:37.696Z,0.00
2019-03-05T01:54:37.676Z,0.00
2019-03-05T01:55:37.654Z,0.00
2019-03-05T01:56:37.640Z,0.00
2019-03-05T01:57:37.618Z,0.00
2019-03-05T01:58:37.595Z,0.00
2019-03-05T01:59:37.576Z,0.00
2019-03-05T02:00:37.558Z,0.00
2019-03-05T02:01:37.540Z,0.00
2019-03-05T02:02:37.521Z,0.00
2019-03-05T02:03:37.502Z,0.00
2019-03-05T02:04:37.489Z,0.00
2019-03-05T02:05:37.463Z,0.00
2019-03-05T02:06:37.442Z,0.00
2019-03-05T02:07:37.425Z,0.00
2019-03-05T02:08:37.407Z,0.00
2019-03-05T02:09:37.388Z,0.00
2019-03-05T02:10:37.367Z,0.00
2019-03-05T02:11:37.351Z,0.00
2019-03-05T02:12:37.330Z,0.00
2019-03-05T02:13:37.314Z,0.00
2019-03-05T02:14:37.290Z,0.00
2019-03-05T02:15:37.271Z,0.00
2019-03-05T02:16:37.256Z,0.00
2019-03-05T02:17:37.234Z,0.00
2019-03-05T02:18:37.217Z,0.00
2019-03-05T02:19:37.194Z,0.00
2019-03-05T02:20:37.183Z,0.00
2019-03-05T02:21:37.163Z,0.00
2019-03-05T02:22:37.140Z,0.00
2019-03-05T02:23:37.119Z,0.00
2019-03-05T02:24:37.103Z,0.00
2019-03-05T02:25:37.083Z,0.00
2019-03-05T02:26:37.062Z,0.00
2019-03-05T02:27:37.043Z,0.00
2019-03-05T02:28:37.023Z,0.00
2019-03-05T02:29:37.003Z,0.00
2019-03-05T02:30:36.985Z,0.00
2019-03-05T02:31:36.966Z,0.00
2019-03-05T02:32:36.949Z,0.00
2019-03-05T02:33:36.927Z,0.00
2019-03-05T02:34:36.910Z,0.00
2019-03-05T02:35:36.889Z,0.00
2019-03-05T02:36:36.872Z,0.00
2019-03-05T02:37:36.852Z,0.00
2019-03-05T02:38:36.836Z,0.00
2019-03-05T02:39:36.829Z,0.00
2019-03-05T02:40:36.789Z,0.00
2019-03-05T02:41:36.775Z,0.00
2019-03-05T02:42:36.755Z,0.00
2019-03-05T02:43:36.734Z,0.00
2019-03-05T02:44:36.718Z,0.00
2019-03-05T02:45:36.700Z,0.00
2019-03-05T02:46:36.679Z,0.00
2019-03-05T02:47:36.662Z,0.00
2019-03-05T02:48:36.641Z,0.00
2019-03-05T02:49:36.630Z,0.00
2019-03-05T02:50:36.605Z,0.00
2019-03-05T02:51:36.582Z,0.00
2019-03-05T02:52:36.565Z,0.00
2019-03-05T02:53:36.547Z,0.00
2019-03-05T02:54:36.530Z,0.00
2019-03-05T02:55:36.507Z,0.00
2019-03-05T02:56:36.489Z,0.00
2019-03-05T02:57:36.473Z,0.00
2019-03-05T02:58:36.450Z,0.00
2019-03-05T02:59:36.434Z,0.00
2019-03-05T03:00:36.414Z,0.00
2019-03-05T03:01:36.407Z,0.00
2019-03-05T03:02:36.375Z,0.00
2019-03-05T03:03:36.362Z,0.00
2019-03-05T03:04:36.336Z,0.00
2019-03-05T03:05:36.318Z,0.00
2019-03-05T03:06:36.299Z,0.00
2019-03-05T03:07:36.282Z,0.00
2019-03-05T03:08:36.271Z,0.00
2019-03-05T03:09:36.241Z,0.00
2019-03-05T03:10:36.233Z,0.00
2019-03-05T03:11:36.200Z,0.00
2019-03-05T03:12:36.186Z,0.00
2019-03-05T03:13:36.163Z,0.00
2019-03-05T03:14:36.144Z,0.00
2019-03-05T03:15:36.131Z,0.00
2019-03-05T03:16:36.105Z,0.00
2019-03-05T03:17:36.090Z,0.00
2019-03-05T03:18:36.068Z,0.00
2019-03-05T03:19:36.049Z,0.00
2019-03-05T03:20:36.037Z,0.00
2019-03-05T03:21:36.011Z,0.00
2019-03-05T03:22:35.991Z,0.00
2019-03-05T03:23:35.971Z,0.00
2019-03-05T03:24:35.957Z,0.00
2019-03-05T03:25:35.937Z,0.00
2019-03-05T03:26:35.915Z,0.00
2019-03-05T03:27:35.895Z,0.00
2019-03-05T03:28:35.879Z,0.00
2019-03-05T03:29:35.859Z,0.00
2019-03-05T03:30:35.848Z,0.00
2019-03-05T03:31:35.819Z,0.00
2019-03-05T03:32:35.802Z,0.00
2019-03-05T03:33:35.789Z,0.00
2019-03-05T03:34:35.796Z,0.00
2019-03-05T03:35:35.741Z,0.00
2019-03-05T03:36:35.723Z,0.00
2019-03-05T03:37:35.757Z,0.00
2019-03-05T03:38:35.724Z,0.00
2019-03-05T03:39:35.663Z,0.00
2019-03-05T03:40:35.657Z,0.00
2019-03-05T03:41:35.627Z,0.00
2019-03-05T03:42:35.608Z,0.00
2019-03-05T03:43:35.590Z,0.00
2019-03-05T03:44:35.569Z,0.00
2019-03-05T03:45:35.552Z,0.00
2019-03-05T03:46:35.534Z,0.00
2019-03-05T03:47:35.514Z,0.00
2019-03-05T03:48:35.493Z,0.00
2019-03-05T03:49:35.475Z,0.00
2019-03-05T03:50:35.457Z,0.00
2019-03-05T03:51:35.435Z,0.00
2019-03-05T03:52:35.415Z,0.00
2019-03-05T03:53:35.407Z,0.00
2019-03-05T03:54:35.376Z,0.00
2019-03-05T03:55:35.357Z,0.00
2019-03-05T03:56:35.344Z,0.00
2019-03-05T03:57:35.335Z,0.00
2019-03-05T03:58:35.309Z,0.00
2019-03-05T03:59:35.279Z,0.00
2019-03-05T04:00:35.263Z,0.00
2019-03-05T04:01:35.248Z,0.00
2019-03-05T04:02:35.223Z,0.00
2019-03-05T04:03:35.219Z,0.00
2019-03-05T04:04:35.187Z,0.00
2019-03-05T04:05:35.166Z,0.00
2019-03-05T04:06:35.147Z,0.00
2019-03-05T04:07:35.127Z,0.00
2019-03-05T04:08:35.109Z,0.00
2019-03-05T04:09:35.093Z,0.00
2019-03-05T04:10:35.069Z,0.00
2019-03-05T04:11:35.052Z,0.00
2019-03-05T04:12:35.033Z,0.00
2019-03-05T04:13:35.027Z,0.00
2019-03-05T04:14:34.995Z,0.00
2019-03-05T04:15:34.978Z,0.00
2019-03-05T04:16:34.957Z,0.00
2019-03-05T04:17:34.937Z,0.00
2019-03-05T04:18:34.930Z,0.00
2019-03-05T04:19:34.912Z,0.00
2019-03-05T04:20:34.882Z,0.00
2019-03-05T04:21:34.867Z,0.00
2019-03-05T04:22:34.839Z,0.00
2019-03-05T04:23:34.824Z,0.00
2019-03-05T04:24:34.802Z,0.00
2019-03-05T04:25:34.787Z,0.00
2019-03-05T04:26:34.763Z,0.00
2019-03-05T04:27:34.744Z,0.00
2019-03-05T04:28:34.727Z,0.00
2019-03-05T04:29:34.720Z,0.00
2019-03-05T04:30:34.687Z,0.00
2019-03-05T04:31:34.669Z,0.00
2019-03-05T04:32:34.667Z,0.00
2019-03-05T04:33:34.633Z,0.00
2019-03-05T04:36:14.967Z,0.00
2019-03-05T04:37:14.931Z,0.00
2019-03-05T04:39:07.815Z,0.00
2019-03-05T04:40:07.777Z,0.00
2019-03-05T04:42:00.647Z,0.00
2019-03-05T04:43:00.603Z,0.00
2019-03-05T04:44:53.468Z,0.00
2019-03-05T04:45:53.435Z,0.00
2019-03-05T04:47:54.440Z,0.00
2019-03-05T04:48:46.293Z,0.00
2019-03-05T04:50:39.136Z,0.00
2019-03-05T04:51:39.100Z,0.00
2019-03-05T04:53:31.959Z,0.00
2019-03-05T04:54:31.932Z,0.00
2019-03-05T04:55:31.911Z,0.00
2019-03-05T04:56:31.892Z,0.00
2019-03-05T04:57:31.869Z,0.00
2019-03-05T04:58:31.852Z,0.00
2019-03-05T04:59:31.833Z,0.00
2019-03-05T05:00:31.824Z,0.00
2019-03-05T05:01:31.795Z,0.00
2019-03-05T05:02:31.775Z,0.00
2019-03-05T05:03:31.756Z,0.00
2019-03-05T05:04:31.737Z,0.00
2019-03-05T05:05:31.723Z,0.00
2019-03-05T05:06:31.700Z,0.00
2019-03-05T05:07:31.678Z,0.00
2019-03-05T05:08:31.659Z,0.00
2019-03-05T05:09:31.639Z,0.00
2019-03-05T05:10:31.621Z,0.00
2019-03-05T05:11:31.601Z,0.00
2019-03-05T05:12:31.581Z,0.00
2019-03-05T05:13:31.563Z,0.00
2019-03-05T05:14:31.547Z,0.00
2019-03-05T05:15:31.528Z,0.00
2019-03-05T05:16:31.509Z,0.00
2019-03-05T05:17:31.484Z,0.00
2019-03-05T05:18:31.469Z,0.00
2019-03-05T05:19:31.446Z,0.00
2019-03-05T05:20:31.426Z,0.00
2019-03-05T05:21:31.408Z,0.00
2019-03-05T05:22:31.390Z,0.00
2019-03-05T05:23:31.368Z,0.00
2019-03-05T05:24:31.353Z,0.00
2019-03-05T05:25:31.331Z,0.00
2019-03-05T05:26:31.338Z,0.00
2019-03-05T05:27:31.290Z,0.00
2019-03-05T05:28:31.272Z,0.00
2019-03-05T05:29:31.252Z,0.00
2019-03-05T05:30:31.234Z,0.00
2019-03-05T05:31:31.221Z,0.00
2019-03-05T05:32:31.197Z,0.00
2019-03-05T05:33:31.176Z,0.00
2019-03-05T05:34:31.158Z,0.00
2019-03-05T05:35:31.144Z,0.00
2019-03-05T05:36:31.117Z,0.00
2019-03-05T05:37:31.111Z,0.00
2019-03-05T05:38:31.080Z,0.00
2019-03-05T05:39:31.060Z,0.00
2019-03-05T05:40:31.048Z,0.00
2019-03-05T05:41:31.022Z,4.00
2019-03-05T05:42:31.003Z,0.00
2019-03-05T05:43:30.983Z,4.00
2019-03-05T05:44:30.965Z,0.00
2019-03-05T05:45:30.955Z,4.00
2019-03-05T05:46:30.928Z,4.00
2019-03-05T05:47:30.907Z,4.00
2019-03-05T05:48:30.887Z,4.00
2019-03-05T05:49:30.872Z,4.00
2019-03-05T05:50:30.850Z,4.00
2019-03-05T05:51:30.827Z,4.00
2019-03-05T05:52:30.809Z,8.00
2019-03-05T05:53:30.790Z,8.00
2019-03-05T05:54:30.773Z,8.00
2019-03-05T05:55:30.755Z,12.00
2019-03-05T05:56:30.732Z,12.00
2019-03-05T05:57:30.712Z,16.00
2019-03-05T05:58:30.693Z,16.00
2019-03-05T05:59:30.673Z,20.00
2019-03-05T06:00:30.654Z,24.00
2019-03-05T06:01:30.635Z,28.00
2019-03-05T06:02:30.616Z,32.00
2019-03-05T06:03:30.602Z,32.00
2019-03-05T06:04:30.576Z,36.00
2019-03-05T06:05:30.560Z,32.00
2019-03-05T06:06:30.541Z,36.00
2019-03-05T06:07:30.517Z,40.00
2019-03-05T06:08:30.496Z,40.00
2019-03-05T06:09:30.478Z,40.00
2019-03-05T06:10:30.461Z,44.00
2019-03-05T06:11:30.439Z,40.00
2019-03-05T06:12:30.424Z,36.00
2019-03-05T06:13:30.405Z,36.00
2019-03-05T06:14:30.388Z,36.00
2019-03-05T06:15:30.363Z,40.00
2019-03-05T06:16:30.343Z,48.00
2019-03-05T06:17:30.325Z,52.00
2019-03-05T06:18:30.301Z,64.00
2019-03-05T06:19:30.294Z,68.00
2019-03-05T06:20:30.269Z,64.00
2019-03-05T06:21:30.246Z,60.00
2019-03-05T06:22:30.228Z,52.00
2019-03-05T06:23:30.209Z,52.00
2019-03-05T06:24:30.194Z,68.00
2019-03-05T06:25:30.172Z,80.00
2019-03-05T06:26:30.152Z,88.00
2019-03-05T06:27:30.135Z,96.00
2019-03-05T06:28:30.111Z,104.00
2019-03-05T06:29:30.095Z,116.00
2019-03-05T06:30:30.074Z,140.00
2019-03-05T06:31:30.056Z,152.00
2019-03-05T06:32:30.035Z,160.00
2019-03-05T06:33:30.016Z,176.00
2019-03-05T06:34:29.996Z,180.00
2019-03-05T06:35:29.979Z,152.00
2019-03-05T06:36:29.957Z,144.00
2019-03-05T06:37:29.939Z,120.00
2019-03-05T06:38:29.920Z,112.00
2019-03-05T06:39:29.900Z,116.00
2019-03-05T06:40:29.879Z,136.00
2019-03-05T06:41:29.860Z,160.00
2019-03-05T06:42:29.842Z,164.00
2019-03-05T06:43:29.819Z,152.00
2019-03-05T06:44:29.802Z,124.00
2019-03-05T06:45:29.785Z,100.00
2019-03-05T06:46:29.764Z,100.00
2019-03-05T06:47:29.743Z,120.00
2019-03-05T06:48:29.736Z,140.00
2019-03-05T06:49:29.707Z,148.00
2019-03-05T06:50:29.688Z,152.00
2019-03-05T06:51:29.668Z,144.00
2019-03-05T06:52:29.652Z,124.00
2019-03-05T06:53:29.632Z,104.00
2019-03-05T06:54:29.610Z,88.00
2019-03-05T06:55:29.592Z,88.00
2019-03-05T06:56:29.571Z,92.00
2019-03-05T06:57:29.553Z,84.00
2019-03-05T06:58:29.532Z,96.00
2019-03-05T06:59:29.512Z,116.00
2019-03-05T07:00:29.494Z,120.00
2019-03-05T07:01:29.478Z,124.00
2019-03-05T07:02:29.455Z,124.00
2019-03-05T07:03:29.429Z,136.00
2019-03-05T07:04:29.415Z,180.00
2019-03-05T07:05:29.390Z,196.00
2019-03-05T07:06:29.399Z,184.00
2019-03-05T07:07:29.372Z,200.00
2019-03-05T07:08:29.339Z,192.00
2019-03-05T07:09:29.316Z,188.00
2019-03-05T07:10:29.299Z,184.00
2019-03-05T07:11:29.273Z,180.00
2019-03-05T07:12:29.262Z,192.00
2019-03-05T07:13:29.239Z,208.00
2019-03-05T07:14:29.222Z,200.00
2019-03-05T07:15:29.201Z,200.00
2019-03-05T07:16:29.197Z,208.00
2019-03-05T07:17:29.161Z,208.00
2019-03-05T07:18:29.144Z,204.00
2019-03-05T07:19:29.119Z,188.00
2019-03-05T07:20:29.120Z,184.00
2019-03-05T07:21:29.084Z,176.00
2019-03-05T07:22:29.089Z,184.00
2019-03-05T07:23:29.046Z,184.00
2019-03-05T07:24:29.028Z,180.00
2019-03-05T07:25:29.008Z,176.00
2019-03-05T07:26:29.014Z,172.00
2019-03-05T07:27:28.968Z,188.00
2019-03-05T07:28:28.959Z,208.00
2019-03-05T07:29:28.930Z,200.00
2019-03-05T07:30:28.911Z,196.00
2019-03-05T07:31:28.891Z,180.00
2019-03-05T07:32:28.871Z,168.00
2019-03-05T07:33:28.853Z,176.00
2019-03-05T07:34:28.833Z,176.00
2019-03-05T07:35:28.814Z,184.00
2019-03-05T07:36:28.793Z,188.00
2019-03-05T07:37:28.776Z,196.00
2019-03-05T07:38:28.759Z,196.00
2019-03-05T07:39:28.738Z,224.00
2019-03-05T07:40:28.716Z,244.00
2019-03-05T07:41:28.703Z,256.00
2019-03-05T07:42:28.678Z,228.00
2019-03-05T07:43:36.408Z,224.00
2019-03-05T07:44:28.641Z,220.00
2019-03-05T07:45:28.622Z,228.00
2019-03-05T07:46:28.606Z,252.00
2019-03-05T07:47:28.583Z,268.00
2019-03-05T07:48:29.723Z,284.00
2019-03-05T07:49:28.542Z,336.00
2019-03-05T07:50:28.525Z,388.00
2019-03-05T07:51:28.506Z,424.00
2019-03-05T07:52:28.561Z,488.00
2019-03-05T07:53:36.724Z,536.00
2019-03-05T07:55:22.055Z,684.00
2019-03-05T07:56:22.021Z,760.00
2019-03-05T07:58:14.895Z,880.00
2019-03-05T07:59:14.863Z,872.00
2019-03-05T08:01:07.722Z,816.00
2019-03-05T08:02:07.694Z,804.00
2019-03-05T08:04:00.560Z,828.00
2019-03-05T08:05:00.539Z,896.00
2019-03-05T08:06:54.370Z,972.00
2019-03-05T08:07:54.344Z,956.00
2019-03-05T08:09:47.234Z,948.00
2019-03-05T08:10:47.174Z,956.00
2019-03-05T08:12:40.047Z,940.00
2019-03-05T08:13:40.013Z,1036.00
2019-03-05T08:15:32.872Z,1304.00
2019-03-05T08:16:32.843Z,1452.00
2019-03-05T08:18:26.212Z,1700.00
2019-03-05T08:19:26.176Z,1908.00
2019-03-05T08:21:19.035Z,2316.00
2019-03-05T08:22:19.010Z,2300.00
2019-03-05T08:24:11.879Z,1644.00
2019-03-05T08:25:11.838Z,1536.00
2019-03-05T08:26:11.824Z,1444.00
2019-03-05T08:27:11.804Z,1380.00
2019-03-05T08:28:11.787Z,1284.00
2019-03-05T08:29:11.791Z,1236.00
2019-03-05T08:30:14.680Z,1192.00
2019-03-05T08:31:11.731Z,1128.00
2019-03-05T08:32:11.922Z,1108.00
2019-03-05T08:33:12.002Z,1116.00
2019-03-05T08:34:11.676Z,1140.00
2019-03-05T08:35:11.655Z,1200.00
2019-03-05T08:36:11.653Z,1300.00
2019-03-05T08:37:13.433Z,1456.00
2019-03-05T08:38:11.601Z,1544.00
2019-03-05T08:39:11.583Z,1592.00
2019-03-05T08:40:11.565Z,1584.00
2019-03-05T08:41:11.546Z,1504.00
2019-03-05T08:42:11.527Z,1416.00
2019-03-05T08:43:11.529Z,1376.00
2019-03-05T08:44:11.491Z,1372.00
2019-03-05T08:45:11.474Z,1404.00
2019-03-05T08:46:11.457Z,1456.00
2019-03-05T08:47:11.435Z,1492.00
2019-03-05T08:48:11.416Z,1504.00
2019-03-05T08:49:11.399Z,1504.00
2019-03-05T08:50:11.378Z,1468.00
2019-03-05T08:51:11.364Z,1436.00
2019-03-05T08:52:11.347Z,1384.00
2019-03-05T08:53:11.330Z,1316.00
2019-03-05T08:54:11.309Z,1280.00
2019-03-05T08:55:11.293Z,1276.00
2019-03-05T08:56:11.269Z,1200.00
2019-03-05T08:57:11.298Z,1152.00
2019-03-05T08:58:11.233Z,1156.00
2019-03-05T08:59:11.217Z,1172.00
2019-03-05T09:00:11.211Z,1164.00
2019-03-05T09:01:11.177Z,1120.00
2019-03-05T09:02:11.175Z,1048.00
2019-03-05T09:03:11.143Z,960.00
2019-03-05T09:04:11.126Z,912.00
2019-03-05T09:05:11.112Z,992.00
2019-03-05T09:06:11.089Z,1108.00
2019-03-05T09:07:11.111Z,1280.00
2019-03-05T09:08:11.050Z,1416.00
2019-03-05T09:09:11.029Z,1476.00
2019-03-05T09:10:11.007Z,1504.00
2019-03-05T09:11:11.011Z,1472.00
2019-03-05T09:12:10.975Z,1508.00
2019-03-05T09:13:10.960Z,1592.00
2019-03-05T09:14:10.939Z,1648.00
2019-03-05T09:15:10.913Z,1532.00
2019-03-05T09:16:10.904Z,1288.00
2019-03-05T09:17:10.883Z,1144.00
2019-03-05T09:18:10.866Z,1124.00
2019-03-05T09:19:10.848Z,1100.00
2019-03-05T09:20:10.828Z,1136.00
2019-03-05T09:21:10.812Z,1248.00
2019-03-05T09:22:10.782Z,1308.00
2019-03-05T09:23:10.772Z,1228.00
2019-03-05T09:24:10.790Z,1156.00
2019-03-05T09:25:10.739Z,1160.00
2019-03-05T09:26:10.753Z,1164.00
2019-03-05T09:27:10.704Z,1240.00
2019-03-05T09:28:10.681Z,1228.00
2019-03-05T09:29:10.664Z,1192.00
2019-03-05T09:30:10.646Z,1084.00
2019-03-05T09:31:10.628Z,952.00
2019-03-05T09:32:10.608Z,856.00
2019-03-05T09:33:10.590Z,904.00
2019-03-05T09:34:10.573Z,996.00
2019-03-05T09:35:10.559Z,980.00
2019-03-05T09:36:10.536Z,976.00
2019-03-05T09:37:10.517Z,928.00
2019-03-05T09:38:10.500Z,876.00
2019-03-05T09:39:10.481Z,820.00
2019-03-05T09:40:10.467Z,784.00
2019-03-05T09:41:10.445Z,684.00
2019-03-05T09:42:10.445Z,636.00
2019-03-05T09:43:10.402Z,708.00
2019-03-05T09:44:10.409Z,840.00
2019-03-05T09:45:10.371Z,936.00
2019-03-05T09:46:10.352Z,860.00
2019-03-05T09:47:10.334Z,856.00
2019-03-05T09:48:10.314Z,764.00
2019-03-05T09:49:10.298Z,676.00
2019-03-05T09:50:10.278Z,724.00
2019-03-05T09:51:10.255Z,784.00
2019-03-05T09:52:10.241Z,820.00
2019-03-05T09:53:10.225Z,800.00
2019-03-05T09:54:10.206Z,820.00
2019-03-05T09:55:10.188Z,912.00
2019-03-05T09:56:10.179Z,908.00
2019-03-05T09:57:10.150Z,760.00
2019-03-05T09:58:10.131Z,692.00
2019-03-05T09:59:10.120Z,680.00
2019-03-05T10:00:10.095Z,740.00
2019-03-05T10:01:10.076Z,708.00
2019-03-05T10:02:10.097Z,556.00
2019-03-05T10:03:10.041Z,492.00
2019-03-05T10:04:10.022Z,500.00
2019-03-05T10:05:10.003Z,464.00
2019-03-05T10:06:09.983Z,424.00
2019-03-05T10:07:18.581Z,412.00
2019-03-05T10:08:09.948Z,416.00
2019-03-05T10:09:09.927Z,416.00
2019-03-05T10:10:09.907Z,392.00
2019-03-05T10:11:09.890Z,380.00
2019-03-05T10:12:09.866Z,396.00
2019-03-05T10:13:09.858Z,352.00
2019-03-05T10:14:09.834Z,344.00
2019-03-05T10:15:09.815Z,316.00
2019-03-05T10:16:09.816Z,292.00
2019-03-05T10:17:09.794Z,348.00
2019-03-05T10:18:12.993Z,364.00
2019-03-05T10:19:09.762Z,364.00
2019-03-05T10:20:09.719Z,380.00
2019-03-05T10:21:11.826Z,372.00
2019-03-05T10:22:09.680Z,320.00
2019-03-05T10:23:09.663Z,328.00
2019-03-05T10:24:10.682Z,352.00
2019-03-05T10:25:09.625Z,344.00
2019-03-05T10:26:10.573Z,388.00
2019-03-05T10:27:09.585Z,384.00
2019-03-05T10:28:09.566Z,360.00
2019-03-05T10:29:09.547Z,388.00
2019-03-05T10:30:09.528Z,480.00
2019-03-05T10:31:09.501Z,536.00
2019-03-05T10:32:09.500Z,560.00
2019-03-05T10:33:09.480Z,640.00
2019-03-05T10:34:09.455Z,700.00
2019-03-05T10:35:09.443Z,620.00
2019-03-05T10:36:09.411Z,616.00
2019-03-05T10:37:12.641Z,680.00
2019-03-05T10:38:09.372Z,648.00
2019-03-05T10:39:09.353Z,576.00
2019-03-05T10:40:09.334Z,520.00
2019-03-05T10:41:09.318Z,452.00
2019-03-05T10:42:09.293Z,388.00
2019-03-05T10:43:09.292Z,404.00
2019-03-05T10:44:09.258Z,408.00
2019-03-05T10:45:09.238Z,388.00
2019-03-05T10:46:09.224Z,408.00
2019-03-05T10:47:09.201Z,408.00
2019-03-05T10:48:09.181Z,384.00
2019-03-05T10:49:09.160Z,408.00
2019-03-05T10:50:15.190Z,468.00
2019-03-05T10:54:32.147Z,424.00
2019-03-05T10:57:45.253Z,488.00
2019-03-05T10:58:45.220Z,444.00
2019-03-05T11:00:39.466Z,456.00
2019-03-05T11:01:46.660Z,460.00
2019-03-05T11:02:39.427Z,404.00
2019-03-05T11:11:52.650Z,584.00
2019-03-05T11:12:59.773Z,552.00
2019-03-05T11:14:45.703Z,548.00
2019-03-05T11:15:45.464Z,496.00
2019-03-05T11:16:45.648Z,492.00
2019-03-05T11:17:45.459Z,564.00
2019-03-05T11:18:49.085Z,512.00
2019-03-05T11:19:55.816Z,492.00
2019-03-05T11:21:39.165Z,588.00
2019-03-05T11:22:39.180Z,616.00
2019-03-05T11:24:32.005Z,724.00
2019-03-05T11:25:32.024Z,724.00
2019-03-05T11:26:32.061Z,668.00
2019-03-05T11:27:31.972Z,640.00
2019-03-05T11:28:32.524Z,616.00
2019-03-05T11:29:31.860Z,612.00
2019-03-05T11:30:36.230Z,600.00
2019-03-05T11:32:24.730Z,660.00
2019-03-05T11:33:24.772Z,640.00
2019-03-05T11:35:17.800Z,580.00
2019-03-05T11:36:17.722Z,604.00
2019-03-05T11:38:11.129Z,604.00
2019-03-05T11:39:11.130Z,636.00
2019-03-05T11:41:03.914Z,596.00
2019-03-05T11:42:03.954Z,612.00
2019-03-05T11:43:57.793Z,508.00
2019-03-05T11:45:07.195Z,524.00
2019-03-05T11:46:50.562Z,540.00
2019-03-05T11:47:50.537Z,620.00
2019-03-05T11:49:43.418Z,612.00
2019-03-05T11:50:43.359Z,608.00
2019-03-05T11:52:36.260Z,620.00
2019-03-05T11:53:36.218Z,616.00
2019-03-05T11:55:29.287Z,620.00
2019-03-05T11:56:29.029Z,528.00
2019-03-05T11:57:29.000Z,404.00
2019-03-05T11:58:29.208Z,392.00
2019-03-05T11:59:28.982Z,424.00
2019-03-05T12:00:28.942Z,440.00
2019-03-05T12:01:28.920Z,376.00
2019-03-05T12:02:28.904Z,344.00
2019-03-05T12:03:29.033Z,340.00
2019-03-05T12:06:34.724Z,480.00
2019-03-05T12:07:34.687Z,556.00
2019-03-05T12:09:27.551Z,412.00
2019-03-05T12:10:27.519Z,364.00
2019-03-05T12:12:20.385Z,308.00
2019-03-05T12:13:20.363Z,288.00
2019-03-05T12:15:13.232Z,336.00
2019-03-05T12:16:13.230Z,316.00
2019-03-05T12:18:09.086Z,388.00
2019-03-05T12:20:34.777Z,388.00
2019-03-05T12:21:41.967Z,396.00
2019-03-05T12:23:27.597Z,452.00
2019-03-05T12:24:27.612Z,464.00
2019-03-05T12:26:20.453Z,400.00
2019-03-05T12:27:20.450Z,424.00
2019-03-05T12:29:13.366Z,440.00
2019-03-05T12:30:13.261Z,416.00
2019-03-05T12:32:06.207Z,512.00
2019-03-05T12:33:06.667Z,556.00
2019-03-05T12:34:59.019Z,560.00
2019-03-05T12:35:59.044Z,524.00
2019-03-05T12:37:51.883Z,600.00
2019-03-05T12:38:51.872Z,592.00
2019-03-05T12:40:44.830Z,392.00
2019-03-05T12:41:44.767Z,296.00
2019-03-05T12:43:38.523Z,312.00
2019-03-05T12:44:38.517Z,352.00
2019-03-05T12:45:38.494Z,412.00
2019-03-05T12:46:38.465Z,424.00
2019-03-05T12:47:38.444Z,416.00
2019-03-05T12:48:40.223Z,376.00
2019-03-05T12:49:38.827Z,312.00
2019-03-05T12:50:38.429Z,348.00
2019-03-05T12:51:38.355Z,448.00
2019-03-05T12:52:38.379Z,592.00
2019-03-05T12:53:38.492Z,596.00
2019-03-05T12:54:38.290Z,556.00
2019-03-05T12:55:38.295Z,544.00
2019-03-05T13:02:28.777Z,600.00
2019-03-05T13:05:14.045Z,672.00
2019-03-05T13:08:07.934Z,596.00
2019-03-05T13:17:56.670Z,580.00
2019-03-05T13:23:09.683Z,488.00
2019-03-05T13:24:16.691Z,488.00
2019-03-05T13:26:07.686Z,592.00
2019-03-05T13:27:11.572Z,640.00
2019-03-05T13:29:22.448Z,584.00
2019-03-05T13:30:33.670Z,676.00
2019-03-05T13:37:20.372Z,580.00
2019-03-05T13:40:51.222Z,352.00
2019-03-05T13:41:41.200Z,300.00
2019-03-05T13:44:15.937Z,280.00
2019-03-05T16:47:21.451Z,116.00
2019-03-05T16:48:29.554Z,116.00
2019-03-05T16:50:14.239Z,104.00
2019-03-05T16:51:14.266Z,100.00
2019-03-05T16:53:07.134Z,88.00
2019-03-05T16:54:07.049Z,88.00
2019-03-05T16:55:07.039Z,84.00
2019-03-05T16:56:07.013Z,84.00
2019-03-05T16:57:06.994Z,76.00
2019-03-05T16:58:06.978Z,72.00
2019-03-05T16:59:06.970Z,64.00
2019-03-05T17:00:08.561Z,60.00
2019-03-05T17:01:06.919Z,60.00
2019-03-05T17:02:07.767Z,56.00
2019-03-05T17:03:06.893Z,48.00
2019-03-05T17:04:06.862Z,48.00
2019-03-05T17:05:06.840Z,44.00
2019-03-05T17:06:06.837Z,40.00
2019-03-05T17:07:06.814Z,40.00
2019-03-05T17:08:06.790Z,36.00
2019-03-05T17:09:06.767Z,32.00
2019-03-05T17:10:06.750Z,28.00
2019-03-05T17:11:06.729Z,28.00
2019-03-05T17:12:06.713Z,24.00
2019-03-05T17:13:06.693Z,24.00
2019-03-05T17:14:06.672Z,20.00
2019-03-05T17:15:06.653Z,20.00
2019-03-05T17:16:06.634Z,16.00
2019-03-05T17:17:06.615Z,16.00
2019-03-05T17:18:06.596Z,12.00
2019-03-05T17:19:06.576Z,8.00
2019-03-05T17:20:06.559Z,8.00
2019-03-05T17:21:06.535Z,8.00
2019-03-05T17:22:06.521Z,8.00
2019-03-05T17:23:06.501Z,8.00
2019-03-05T17:24:06.485Z,4.00
2019-03-05T17:25:06.472Z,8.00