createdAt,value
2023-02-27T00:00:37.559Z,194.79
2023-02-27T00:01:37.561Z,194.92
2023-02-27T00:02:37.564Z,195.37
2023-02-27T00:03:37.575Z,194.12
2023-02-27T00:04:37.501Z,193.65
2023-02-27T00:05:37.482Z,194.62
2023-02-27T00:06:37.513Z,194.98
2023-02-27T00:07:37.468Z,193.87
2023-02-27T00:08:37.462Z,192.36
2023-02-27T00:09:37.447Z,193.28
2023-02-27T00:10:37.403Z,192.49
2023-02-27T00:11:37.413Z,194.54
2023-02-27T00:12:37.379Z,194.41
2023-02-27T00:13:37.369Z,195.21
2023-02-27T00:14:37.332Z,192.85
2023-02-27T00:15:37.302Z,192.98
2023-02-27T00:16:37.305Z,190.28
2023-02-27T00:17:37.285Z,193.14
2023-02-27T00:18:37.262Z,192.80
2023-02-27T00:19:37.245Z,192.66
2023-02-27T00:20:37.236Z,191.79
2023-02-27T00:21:37.224Z,190.73
2023-02-27T00:22:37.198Z,189.78
2023-02-27T00:23:37.175Z,190.81
2023-02-27T00:24:37.153Z,189.28
2023-02-27T00:25:37.138Z,192.38
2023-02-27T00:26:37.140Z,190.36
2023-02-27T00:27:37.146Z,190.96
2023-02-27T00:28:37.074Z,189.76
2023-02-27T00:29:37.076Z,190.07
2023-02-27T00:30:37.118Z,190.65
2023-02-27T00:31:37.077Z,189.12
2023-02-27T00:32:37.058Z,190.24
2023-02-27T00:33:37.042Z,192.78
2023-02-27T00:34:37.009Z,190.66
2023-02-27T00:35:37.015Z,189.18
2023-02-27T00:36:36.981Z,194.97
2023-02-27T00:37:36.993Z,191.48
2023-02-27T00:38:36.951Z,191.33
2023-02-27T00:39:36.971Z,190.04
2023-02-27T00:40:36.944Z,191.70
2023-02-27T00:41:36.939Z,191.46
2023-02-27T00:42:36.942Z,190.57
2023-02-27T00:43:36.906Z,190.07
2023-02-27T00:44:36.873Z,190.96
2023-02-27T00:45:36.877Z,188.95
2023-02-27T00:46:36.924Z,188.36
2023-02-27T00:47:36.874Z,193.36
2023-02-27T00:48:36.841Z,189.53
2023-02-27T00:49:36.830Z,190.41
2023-02-27T00:50:36.813Z,190.75
2023-02-27T00:51:36.772Z,189.16
2023-02-27T00:52:36.753Z,191.27
2023-02-27T00:53:36.743Z,192.06
2023-02-27T00:54:36.748Z,190.79
2023-02-27T00:55:36.718Z,190.98
2023-02-27T00:56:36.703Z,186.61
2023-02-27T00:57:36.698Z,187.83
2023-02-27T00:58:36.682Z,190.25
2023-02-27T00:59:36.652Z,189.57
2023-02-27T01:00:36.678Z,191.10
2023-02-27T01:01:36.615Z,190.26
2023-02-27T01:02:36.694Z,189.94
2023-02-27T01:03:36.614Z,189.40
2023-02-27T01:04:36.592Z,188.50
2023-02-27T01:05:36.607Z,188.31
2023-02-27T01:06:36.576Z,190.94
2023-02-27T01:07:36.577Z,190.12
2023-02-27T01:08:36.558Z,188.53
2023-02-27T01:09:36.516Z,188.31
2023-02-27T01:10:36.516Z,189.69
2023-02-27T01:11:36.490Z,187.74
2023-02-27T01:12:36.489Z,188.88
2023-02-27T01:13:36.485Z,188.92
2023-02-27T01:14:36.450Z,187.79
2023-02-27T01:15:36.436Z,189.24
2023-02-27T01:16:36.414Z,189.74
2023-02-27T01:17:36.436Z,187.31
2023-02-27T01:18:36.391Z,187.70
2023-02-27T01:19:36.354Z,188.58
2023-02-27T01:20:36.352Z,187.94
2023-02-27T01:21:36.343Z,188.18
2023-02-27T01:22:36.332Z,189.75
2023-02-27T01:23:36.306Z,187.03
2023-02-27T01:24:36.290Z,189.00
2023-02-27T01:25:36.256Z,184.84
2023-02-27T01:26:36.253Z,189.03
2023-02-27T01:27:36.223Z,188.72
2023-02-27T01:28:36.199Z,188.80
2023-02-27T01:29:36.184Z,189.22
2023-02-27T01:30:36.187Z,185.45
2023-02-27T01:31:36.172Z,190.24
2023-02-27T01:32:36.188Z,188.10
2023-02-27T01:33:36.137Z,189.60
2023-02-27T01:34:36.117Z,187.57
2023-02-27T01:35:36.084Z,188.92
2023-02-27T01:36:36.057Z,189.54
2023-02-27T01:37:36.066Z,188.32
2023-02-27T01:38:36.062Z,189.58
2023-02-27T01:39:36.025Z,186.97
2023-02-27T01:40:36.002Z,184.21
2023-02-27T01:41:35.990Z,186.25
2023-02-27T01:42:35.970Z,188.69
2023-02-27T01:43:35.975Z,186.67
2023-02-27T01:44:35.923Z,185.66
2023-02-27T01:45:35.953Z,187.94
2023-02-27T01:46:35.894Z,189.84
2023-02-27T01:47:35.871Z,186.77
2023-02-27T01:48:35.884Z,190.31
2023-02-27T01:49:35.860Z,189.35
2023-02-27T01:50:35.853Z,187.83
2023-02-27T01:51:35.831Z,187.81
2023-02-27T01:52:35.809Z,186.56
2023-02-27T01:53:35.801Z,188.19
2023-02-27T01:54:35.813Z,186.81
2023-02-27T01:55:35.772Z,189.31
2023-02-27T01:56:35.764Z,185.57
2023-02-27T01:57:35.750Z,188.09
2023-02-27T01:58:35.773Z,185.82
2023-02-27T01:59:35.741Z,186.97
2023-02-27T02:00:35.720Z,186.60
2023-02-27T02:01:35.849Z,188.45
2023-02-27T02:02:35.729Z,186.52
2023-02-27T02:03:35.728Z,182.96
2023-02-27T02:04:35.661Z,186.65
2023-02-27T02:05:35.636Z,186.23
2023-02-27T02:06:35.653Z,186.77
2023-02-27T02:07:35.636Z,183.41
2023-02-27T02:08:35.652Z,185.68
2023-02-27T02:09:35.607Z,187.74
2023-02-27T02:10:35.619Z,184.04
2023-02-27T02:11:35.578Z,184.53
2023-02-27T02:12:35.572Z,182.59
2023-02-27T02:13:35.594Z,184.82
2023-02-27T02:14:35.562Z,184.11
2023-02-27T02:15:35.554Z,185.19
2023-02-27T02:16:35.583Z,185.39
2023-02-27T02:17:35.541Z,184.53
2023-02-27T02:18:35.568Z,183.99
2023-02-27T02:19:35.505Z,184.83
2023-02-27T02:20:35.678Z,182.85
2023-02-27T02:21:35.484Z,187.18
2023-02-27T02:22:35.482Z,185.58
2023-02-27T02:23:35.494Z,182.31
2023-02-27T02:24:35.467Z,181.04
2023-02-27T02:25:35.447Z,186.20
2023-02-27T02:26:35.453Z,181.81
2023-02-27T02:27:35.418Z,181.91
2023-02-27T02:28:35.429Z,184.75
2023-02-27T02:29:35.432Z,182.68
2023-02-27T02:30:35.531Z,183.68
2023-02-27T02:31:35.487Z,183.32
2023-02-27T02:32:35.387Z,181.55
2023-02-27T02:33:35.380Z,184.67
2023-02-27T02:34:35.384Z,183.54
2023-02-27T02:35:35.349Z,182.90
2023-02-27T02:36:35.336Z,181.26
2023-02-27T02:37:35.357Z,181.99
2023-02-27T02:38:35.327Z,184.51
2023-02-27T02:39:35.346Z,183.94
2023-02-27T02:40:35.321Z,183.88
2023-02-27T02:41:35.299Z,184.47
2023-02-27T02:42:35.279Z,180.08
2023-02-27T02:43:35.263Z,183.28
2023-02-27T02:44:35.290Z,182.65
2023-02-27T02:45:35.261Z,185.73
2023-02-27T02:46:35.238Z,183.61
2023-02-27T02:47:35.204Z,184.41
2023-02-27T02:48:35.224Z,188.01
2023-02-27T02:49:35.219Z,184.20
2023-02-27T02:50:35.184Z,182.20
2023-02-27T02:51:35.169Z,182.60
2023-02-27T02:52:35.145Z,179.24
2023-02-27T02:53:37.363Z,182.81
2023-02-27T02:54:35.223Z,184.04
2023-02-27T02:55:35.180Z,183.90
2023-02-27T02:56:35.175Z,182.35
2023-02-27T02:57:35.160Z,181.01
2023-02-27T02:58:35.147Z,184.97
2023-02-27T02:59:35.164Z,180.41
2023-02-27T03:00:35.153Z,182.56
2023-02-27T03:01:35.224Z,180.72
2023-02-27T03:02:35.243Z,183.69
2023-02-27T03:03:35.310Z,180.66
2023-02-27T03:04:35.397Z,181.26
2023-02-27T03:05:35.418Z,181.71
2023-02-27T03:06:35.432Z,180.70
2023-02-27T03:07:35.537Z,182.89
2023-02-27T03:08:35.524Z,180.92
2023-02-27T03:09:35.574Z,181.97
2023-02-27T03:10:35.649Z,182.48
2023-02-27T03:11:35.686Z,182.02
2023-02-27T03:12:35.686Z,181.93
2023-02-27T03:13:35.737Z,180.36
2023-02-27T03:14:35.799Z,183.12
2023-02-27T03:15:35.849Z,181.64
2023-02-27T03:16:35.882Z,181.10
2023-02-27T03:17:35.939Z,182.43
2023-02-27T03:18:35.988Z,178.55
2023-02-27T03:19:36.050Z,180.61
2023-02-27T03:20:36.058Z,181.05
2023-02-27T03:21:36.108Z,180.31
2023-02-27T03:22:36.140Z,181.31
2023-02-27T03:23:36.183Z,179.96
2023-02-27T03:24:36.250Z,180.64
2023-02-27T03:25:36.431Z,179.17
2023-02-27T03:26:36.334Z,180.50
2023-02-27T03:27:36.374Z,182.37
2023-02-27T03:28:36.431Z,179.30
2023-02-27T03:29:36.497Z,181.06
2023-02-27T03:30:36.584Z,179.73
2023-02-27T03:31:36.678Z,179.21
2023-02-27T03:32:36.596Z,180.39
2023-02-27T03:33:36.680Z,179.22
2023-02-27T03:34:36.704Z,181.78
2023-02-27T03:35:36.761Z,179.87
2023-02-27T03:36:36.852Z,179.61
2023-02-27T03:37:36.829Z,177.47
2023-02-27T03:38:36.874Z,179.35
2023-02-27T03:39:36.934Z,177.60
2023-02-27T03:40:36.996Z,174.84
2023-02-27T03:41:37.049Z,180.92
2023-02-27T03:42:37.069Z,179.84
2023-02-27T03:43:37.126Z,179.94
2023-02-27T03:44:37.184Z,178.62
2023-02-27T03:45:37.308Z,179.61
2023-02-27T03:46:37.272Z,177.59
2023-02-27T03:47:37.305Z,179.02
2023-02-27T03:48:37.369Z,179.74
2023-02-27T03:49:37.418Z,176.84
2023-02-27T03:50:37.469Z,178.78
2023-02-27T03:51:37.497Z,178.00
2023-02-27T03:52:37.547Z,178.41
2023-02-27T03:53:37.609Z,180.52
2023-02-27T03:54:37.652Z,178.07
2023-02-27T03:55:37.714Z,177.44
2023-02-27T03:56:37.739Z,177.93
2023-02-27T03:57:37.796Z,178.61
2023-02-27T03:58:37.830Z,177.76
2023-02-27T03:59:37.888Z,177.33
2023-02-27T04:00:37.940Z,176.31
2023-02-27T04:01:38.016Z,177.25
2023-02-27T04:02:38.068Z,178.92
2023-02-27T04:03:38.056Z,175.75
2023-02-27T04:04:38.080Z,179.26
2023-02-27T04:05:38.180Z,179.99
2023-02-27T04:06:38.197Z,178.60
2023-02-27T04:07:38.217Z,176.87
2023-02-27T04:08:38.280Z,175.77
2023-02-27T04:09:38.314Z,174.42
2023-02-27T04:10:38.401Z,179.60
2023-02-27T04:11:38.430Z,177.66
2023-02-27T04:12:38.486Z,176.63
2023-02-27T04:13:38.530Z,178.49
2023-02-27T04:14:38.560Z,176.77
2023-02-27T04:15:38.669Z,178.35
2023-02-27T04:16:38.665Z,177.25
2023-02-27T04:17:38.700Z,178.13
2023-02-27T04:18:38.744Z,176.97
2023-02-27T04:19:38.797Z,177.39
2023-02-27T04:20:38.861Z,175.94
2023-02-27T04:21:38.881Z,174.26
2023-02-27T04:22:38.933Z,175.34
2023-02-27T04:23:38.986Z,176.55
2023-02-27T04:24:39.021Z,173.76
2023-02-27T04:25:39.122Z,177.89
2023-02-27T04:26:39.137Z,174.92
2023-02-27T04:27:39.179Z,174.00
2023-02-27T04:28:39.204Z,175.79
2023-02-27T04:29:39.298Z,173.72
2023-02-27T04:30:39.313Z,174.61
2023-02-27T04:31:39.466Z,174.89
2023-02-27T04:32:39.527Z,174.99
2023-02-27T04:33:39.440Z,174.04
2023-02-27T04:34:39.500Z,175.67
2023-02-27T04:35:39.558Z,175.06
2023-02-27T04:36:39.622Z,175.40
2023-02-27T04:37:39.675Z,174.55
2023-02-27T04:38:39.693Z,173.19
2023-02-27T04:39:39.742Z,174.34
2023-02-27T04:40:39.813Z,174.80
2023-02-27T04:41:39.864Z,174.07
2023-02-27T04:42:39.889Z,173.97
2023-02-27T04:43:39.933Z,176.46
2023-02-27T04:44:39.972Z,174.66
2023-02-27T04:45:40.116Z,174.05
2023-02-27T04:46:40.115Z,173.19
2023-02-27T04:47:40.155Z,172.24
2023-02-27T04:48:40.111Z,172.48
2023-02-27T04:49:40.106Z,173.05
2023-02-27T04:50:40.099Z,173.09
2023-02-27T04:51:40.114Z,174.77
2023-02-27T04:52:40.072Z,174.29
2023-02-27T04:53:40.047Z,172.15
2023-02-27T04:54:40.041Z,174.10
2023-02-27T04:55:40.051Z,173.15
2023-02-27T04:56:40.008Z,173.57
2023-02-27T04:57:40.006Z,173.59
2023-02-27T04:58:39.988Z,174.81
2023-02-27T04:59:39.966Z,172.06
2023-02-27T05:00:39.944Z,173.36
2023-02-27T05:01:39.982Z,171.86
2023-02-27T05:02:40.019Z,172.56
2023-02-27T05:03:39.901Z,173.18
2023-02-27T05:04:39.896Z,173.85
2023-02-27T05:05:39.901Z,172.19
2023-02-27T05:06:39.904Z,174.21
2023-02-27T05:07:39.864Z,171.18
2023-02-27T05:08:39.842Z,172.27
2023-02-27T05:09:39.823Z,170.26
2023-02-27T05:10:39.834Z,172.34
2023-02-27T05:11:39.804Z,173.13
2023-02-27T05:12:39.784Z,171.26
2023-02-27T05:13:39.761Z,172.37
2023-02-27T05:14:39.756Z,171.28
2023-02-27T05:15:39.794Z,172.08
2023-02-27T05:16:39.749Z,171.92
2023-02-27T05:17:39.717Z,171.43
2023-02-27T05:18:39.678Z,171.98
2023-02-27T05:19:39.679Z,172.19
2023-02-27T05:20:39.677Z,172.38
2023-02-27T05:21:39.681Z,173.03
2023-02-27T05:22:39.643Z,173.31
2023-02-27T05:23:39.611Z,169.77
2023-02-27T05:24:39.611Z,169.76
2023-02-27T05:25:39.576Z,170.58
2023-02-27T05:26:39.579Z,172.00
2023-02-27T05:27:39.580Z,172.40
2023-02-27T05:28:39.536Z,171.64
2023-02-27T05:29:39.554Z,171.72
2023-02-27T05:30:39.519Z,170.88
2023-02-27T05:31:39.535Z,172.14
2023-02-27T05:32:39.606Z,171.54
2023-02-27T05:33:39.466Z,171.61
2023-02-27T05:34:39.427Z,168.98
2023-02-27T05:35:39.451Z,170.32
2023-02-27T05:36:39.446Z,171.40
2023-02-27T05:37:39.410Z,171.65
2023-02-27T05:38:39.412Z,168.87
2023-02-27T05:39:39.365Z,170.71
2023-02-27T05:40:39.374Z,170.73
2023-02-27T05:41:39.365Z,171.23
2023-02-27T05:42:39.348Z,169.75
2023-02-27T05:43:39.337Z,169.95
2023-02-27T05:44:39.298Z,170.38
2023-02-27T05:45:39.345Z,170.22
2023-02-27T05:46:39.283Z,170.44
2023-02-27T05:47:39.278Z,171.12
2023-02-27T05:48:39.280Z,169.55
2023-02-27T05:49:39.261Z,170.14
2023-02-27T05:50:39.215Z,168.38
2023-02-27T05:51:39.217Z,170.19
2023-02-27T05:52:39.222Z,167.95
2023-02-27T05:53:39.188Z,169.46
2023-02-27T05:54:39.189Z,170.93
2023-02-27T05:55:39.153Z,170.09
2023-02-27T05:56:39.160Z,166.92
2023-02-27T05:57:39.156Z,166.78
2023-02-27T05:58:39.128Z,170.95
2023-02-27T05:59:39.135Z,167.16
2023-02-27T06:00:39.108Z,167.18
2023-02-27T06:01:39.100Z,169.14
2023-02-27T06:02:39.115Z,168.51
2023-02-27T06:03:39.176Z,166.75
2023-02-27T06:04:39.049Z,167.81
2023-02-27T06:05:39.095Z,167.11
2023-02-27T06:06:39.014Z,166.92
2023-02-27T06:07:39.025Z,166.47
2023-02-27T06:08:38.983Z,165.74
2023-02-27T06:09:38.980Z,161.64
2023-02-27T06:10:38.963Z,165.14
2023-02-27T06:11:38.953Z,165.76
2023-02-27T06:12:38.933Z,159.69
2023-02-27T06:13:41.519Z,159.80
2023-02-27T06:14:38.887Z,157.07
2023-02-27T06:15:38.887Z,154.48
2023-02-27T06:16:38.886Z,147.03
2023-02-27T06:17:38.823Z,143.31
2023-02-27T06:18:38.813Z,140.77
2023-02-27T06:19:38.826Z,139.47
2023-02-27T06:20:38.824Z,145.47
2023-02-27T06:21:38.788Z,143.53
2023-02-27T06:22:38.788Z,142.86
2023-02-27T06:23:38.762Z,145.10
2023-02-27T06:24:38.756Z,141.62
2023-02-27T06:25:38.696Z,135.87
2023-02-27T06:26:38.700Z,129.64
2023-02-27T06:27:38.708Z,126.12
2023-02-27T06:28:38.675Z,121.42
2023-02-27T06:29:38.700Z,122.85
2023-02-27T06:30:38.709Z,115.86
2023-02-27T06:31:38.676Z,116.26
2023-02-27T06:32:38.691Z,117.98
2023-02-27T06:33:38.660Z,116.38
2023-02-27T06:34:38.638Z,117.28
2023-02-27T06:35:38.683Z,118.94
2023-02-27T06:36:38.604Z,118.05
2023-02-27T06:37:38.593Z,123.85
2023-02-27T06:38:38.608Z,124.68
2023-02-27T06:39:38.568Z,122.34
2023-02-27T06:40:38.585Z,126.38
2023-02-27T06:41:38.537Z,130.41
2023-02-27T06:42:38.523Z,141.68
2023-02-27T06:43:38.523Z,148.83
2023-02-27T06:44:38.467Z,160.07
2023-02-27T06:45:38.472Z,169.32
2023-02-27T06:46:38.543Z,174.43
2023-02-27T06:47:38.413Z,186.41
2023-02-27T06:48:38.411Z,179.16
2023-02-27T06:49:38.509Z,153.30
2023-02-27T06:50:38.428Z,153.63
2023-02-27T06:51:38.343Z,154.74
2023-02-27T06:52:38.344Z,159.82
2023-02-27T06:53:38.352Z,167.99
2023-02-27T06:54:38.353Z,182.51
2023-02-27T06:55:38.312Z,188.90
2023-02-27T06:56:38.311Z,195.92
2023-02-27T06:57:38.280Z,210.98
2023-02-27T06:58:38.287Z,228.27
2023-02-27T06:59:38.250Z,235.84
2023-02-27T07:00:38.244Z,243.48
2023-02-27T07:01:38.247Z,245.75
2023-02-27T07:02:39.952Z,246.33
2023-02-27T07:03:41.760Z,249.08
2023-02-27T07:04:41.901Z,247.05
2023-02-27T07:05:43.862Z,247.39
2023-02-27T07:07:36.211Z,247.82
2023-02-27T07:07:44.380Z,247.96
2023-02-27T07:09:01.767Z,248.36
2023-02-27T07:09:42.866Z,248.24
2023-02-27T07:10:43.069Z,248.18
2023-02-27T07:11:43.294Z,248.19
2023-02-27T07:12:38.254Z,248.32
2023-02-27T07:13:38.297Z,254.83
2023-02-27T07:14:38.222Z,264.85
2023-02-27T07:15:38.233Z,273.97
2023-02-27T07:16:38.211Z,281.83
2023-02-27T07:17:38.194Z,254.65
2023-02-27T07:18:38.195Z,241.63
2023-02-27T07:19:38.174Z,232.26
2023-02-27T07:20:38.119Z,226.09
2023-02-27T07:21:38.119Z,217.69
2023-02-27T07:22:38.111Z,217.33
2023-02-27T07:23:38.129Z,215.70
2023-02-27T07:24:38.100Z,210.00
2023-02-27T07:25:38.093Z,208.11
2023-02-27T07:26:38.058Z,201.59
2023-02-27T07:27:38.075Z,199.18
2023-02-27T07:28:38.086Z,198.66
2023-02-27T07:29:38.078Z,196.36
2023-02-27T07:30:38.007Z,195.09
2023-02-27T07:31:38.045Z,191.65
2023-02-27T07:32:37.972Z,192.18
2023-02-27T07:33:38.018Z,191.55
2023-02-27T07:34:37.957Z,189.94
2023-02-27T07:35:38.009Z,190.08
2023-02-27T07:36:37.928Z,189.95
2023-02-27T07:37:37.941Z,188.49
2023-02-27T07:38:37.931Z,184.47
2023-02-27T07:39:37.862Z,183.55
2023-02-27T07:40:38.064Z,181.76
2023-02-27T07:41:38.472Z,184.19
2023-02-27T07:42:37.862Z,184.42
2023-02-27T07:43:37.822Z,182.08
2023-02-27T07:44:37.791Z,185.18
2023-02-27T07:45:37.800Z,185.54
2023-02-27T07:46:37.815Z,186.79
2023-02-27T07:47:37.783Z,189.27
2023-02-27T07:48:37.721Z,192.57
2023-02-27T07:49:37.712Z,201.79
2023-02-27T07:50:37.690Z,214.13
2023-02-27T07:51:37.692Z,223.29
2023-02-27T07:52:37.655Z,226.99
2023-02-27T07:53:37.650Z,229.36
2023-02-27T07:54:37.679Z,228.65
2023-02-27T07:55:37.619Z,229.19
2023-02-27T07:56:37.592Z,225.37
2023-02-27T07:57:37.586Z,225.54
2023-02-27T07:58:37.549Z,226.28
2023-02-27T07:59:37.575Z,226.67
2023-02-27T08:00:37.512Z,227.66
2023-02-27T08:01:37.509Z,227.69
2023-02-27T08:02:37.538Z,233.02
2023-02-27T08:03:37.473Z,244.40
2023-02-27T08:04:37.483Z,228.08
2023-02-27T08:05:37.439Z,226.02
2023-02-27T08:06:37.458Z,228.77
2023-02-27T08:07:37.400Z,224.87
2023-02-27T08:08:37.383Z,224.73
2023-02-27T08:09:37.393Z,209.55
2023-02-27T08:10:37.348Z,200.77
2023-02-27T08:11:37.307Z,191.30
2023-02-27T08:12:37.320Z,181.31
2023-02-27T08:14:03.463Z,175.20
2023-02-27T08:14:38.262Z,175.57
2023-02-27T08:15:37.241Z,177.50
2023-02-27T08:16:37.314Z,178.09
2023-02-27T08:17:37.228Z,175.57
2023-02-27T08:18:37.172Z,175.60
2023-02-27T08:19:37.190Z,175.59
2023-02-27T08:20:37.148Z,178.60
2023-02-27T08:21:37.147Z,184.10
2023-02-27T08:22:37.125Z,193.18
2023-02-27T08:23:37.080Z,208.28
2023-02-27T08:24:37.075Z,212.89
2023-02-27T08:25:37.161Z,215.68
2023-02-27T08:26:37.019Z,226.34
2023-02-27T08:27:37.013Z,226.47
2023-02-27T08:28:36.947Z,229.12
2023-02-27T08:29:36.960Z,223.20
2023-02-27T08:30:36.933Z,222.69
2023-02-27T08:31:37.010Z,222.80
2023-02-27T08:32:36.943Z,218.36
2023-02-27T08:33:36.870Z,222.26
2023-02-27T08:34:36.860Z,215.86
2023-02-27T08:35:36.818Z,224.28
2023-02-27T08:36:36.842Z,226.06
2023-02-27T08:37:36.771Z,223.59
2023-02-27T08:38:36.755Z,234.91
2023-02-27T08:39:36.806Z,239.33
2023-02-27T08:40:36.750Z,236.76
2023-02-27T08:41:36.716Z,231.93
2023-02-27T08:42:36.703Z,232.26
2023-02-27T08:43:36.698Z,246.27
2023-02-27T08:44:36.645Z,242.14
2023-02-27T08:45:36.687Z,237.97
2023-02-27T08:46:36.634Z,211.62
2023-02-27T08:47:36.587Z,209.89
2023-02-27T08:48:36.611Z,200.54
2023-02-27T08:49:36.553Z,180.13
2023-02-27T08:50:36.559Z,164.93
2023-02-27T08:51:36.529Z,165.12
2023-02-27T08:52:36.487Z,145.05
2023-02-27T08:53:36.500Z,149.59
2023-02-27T08:54:36.467Z,152.60
2023-02-27T08:55:36.423Z,157.29
2023-02-27T08:56:36.400Z,155.54
2023-02-27T08:57:36.396Z,139.78
2023-02-27T08:58:36.425Z,139.81
2023-02-27T08:59:36.427Z,142.34
2023-02-27T09:00:36.441Z,148.52
2023-02-27T09:01:36.397Z,147.42
2023-02-27T09:02:36.507Z,147.67
2023-02-27T09:03:36.281Z,149.08
2023-02-27T09:04:36.320Z,147.74
2023-02-27T09:05:36.285Z,149.92
2023-02-27T09:06:36.217Z,154.71
2023-02-27T09:07:36.215Z,161.69
2023-02-27T09:08:36.235Z,151.72
2023-02-27T09:09:36.143Z,160.34
2023-02-27T09:10:36.170Z,162.56
2023-02-27T09:11:38.476Z,158.56
2023-02-27T09:12:36.415Z,151.42
2023-02-27T09:13:36.304Z,164.31
2023-02-27T09:14:36.277Z,157.30
2023-02-27T09:15:36.463Z,140.34
2023-02-27T09:16:36.230Z,150.62
2023-02-27T09:17:36.231Z,150.11
2023-02-27T09:18:36.260Z,154.61
2023-02-27T09:19:36.342Z,151.64
2023-02-27T09:20:36.414Z,143.19
2023-02-27T09:21:36.385Z,145.48
2023-02-27T09:22:36.387Z,136.38
2023-02-27T09:23:36.466Z,120.83
2023-02-27T09:24:36.501Z,121.10
2023-02-27T09:25:36.562Z,130.04
2023-02-27T09:26:45.700Z,119.14
2023-02-27T09:27:37.535Z,119.47
2023-02-27T09:28:36.492Z,121.53
2023-02-27T09:29:36.827Z,126.88
2023-02-27T09:30:36.505Z,142.77
2023-02-27T09:31:36.538Z,146.79
2023-02-27T09:32:36.406Z,167.19
2023-02-27T09:33:36.404Z,167.31
2023-02-27T09:34:36.368Z,157.90
2023-02-27T09:35:36.351Z,158.85
2023-02-27T09:36:36.303Z,165.80
2023-02-27T09:37:36.271Z,165.61
2023-02-27T09:38:36.430Z,170.83
2023-02-27T09:39:36.187Z,185.58
2023-02-27T09:40:36.191Z,191.64
2023-02-27T09:41:36.146Z,196.46
2023-02-27T09:42:36.137Z,208.00
2023-02-27T09:43:36.098Z,209.59
2023-02-27T09:44:45.737Z,205.99
2023-02-27T09:45:37.077Z,206.63
2023-02-27T09:46:36.008Z,208.17
2023-02-27T09:47:36.079Z,213.49
2023-02-27T09:48:35.945Z,218.86
2023-02-27T09:49:35.934Z,214.24
2023-02-27T09:50:35.869Z,183.19
2023-02-27T09:51:35.915Z,156.57
2023-02-27T09:52:35.807Z,144.18
2023-02-27T09:53:35.801Z,156.24
2023-02-27T09:54:35.781Z,144.26
2023-02-27T09:55:35.754Z,131.10
2023-02-27T09:56:35.740Z,128.13
2023-02-27T09:57:35.692Z,121.19
2023-02-27T09:58:35.644Z,104.31
2023-02-27T09:59:37.236Z,91.07
2023-02-27T10:00:35.606Z,88.66
2023-02-27T10:01:35.626Z,68.32
2023-02-27T10:02:35.606Z,71.39
2023-02-27T10:03:35.599Z,68.92
2023-02-27T10:04:35.514Z,66.84
2023-02-27T10:05:35.591Z,49.34
2023-02-27T10:06:35.524Z,46.98
2023-02-27T10:07:35.441Z,48.23
2023-02-27T10:08:35.438Z,35.12
2023-02-27T10:09:35.425Z,34.54
2023-02-27T10:10:35.384Z,26.66
2023-02-27T10:11:35.359Z,46.79
2023-02-27T10:12:35.325Z,39.56
2023-02-27T10:13:35.320Z,37.68
2023-02-27T10:14:35.275Z,40.36
2023-02-27T10:15:35.272Z,42.24
2023-02-27T10:16:35.307Z,44.20
2023-02-27T10:17:35.259Z,25.00
2023-02-27T10:18:35.290Z,25.00
2023-02-27T10:19:35.172Z,29.51
2023-02-27T10:20:35.210Z,27.44
2023-02-27T10:21:35.429Z,35.55
2023-02-27T10:22:35.100Z,45.30
2023-02-27T10:23:35.123Z,43.27
2023-02-27T10:24:35.064Z,47.87
2023-02-27T10:25:35.001Z,57.48
2023-02-27T10:26:35.015Z,50.82
2023-02-27T10:27:34.970Z,50.45
2023-02-27T10:28:34.971Z,61.94
2023-02-27T10:29:34.909Z,61.24
2023-02-27T10:30:35.339Z,53.42
2023-02-27T10:31:34.923Z,49.34
2023-02-27T10:32:34.840Z,40.62
2023-02-27T10:33:34.846Z,30.26
2023-02-27T10:34:34.804Z,47.42
2023-02-27T10:35:34.787Z,48.98
2023-02-27T10:36:35.019Z,46.56
2023-02-27T10:37:34.717Z,45.57
2023-02-27T10:38:34.725Z,50.79
2023-02-27T10:39:34.689Z,44.19
2023-02-27T10:40:34.644Z,27.65
2023-02-27T10:41:34.630Z,27.69
2023-02-27T10:42:34.769Z,27.51
2023-02-27T10:43:34.607Z,25.81
2023-02-27T10:44:34.581Z,29.42
2023-02-27T10:45:34.520Z,52.20
2023-02-27T10:46:34.565Z,57.70
2023-02-27T10:47:34.536Z,65.18
2023-02-27T10:48:34.480Z,81.70
2023-02-27T10:49:34.440Z,82.80
2023-02-27T10:50:34.462Z,81.31
2023-02-27T10:51:34.400Z,78.81
2023-02-27T10:52:34.390Z,88.17
2023-02-27T10:53:34.368Z,95.49
2023-02-27T10:54:34.331Z,112.98
2023-02-27T10:55:34.287Z,123.80
2023-02-27T10:56:34.269Z,123.74
2023-02-27T10:57:34.233Z,130.86
2023-02-27T10:58:34.878Z,138.64
2023-02-27T10:59:34.186Z,145.92
2023-02-27T11:00:34.152Z,151.54
2023-02-27T11:01:35.068Z,157.39
2023-02-27T11:02:34.103Z,157.88
2023-02-27T11:03:34.032Z,177.81
2023-02-27T11:04:34.114Z,185.54
2023-02-27T11:05:33.956Z,187.92
2023-02-27T11:06:33.927Z,193.64
2023-02-27T11:07:33.919Z,209.14
2023-02-27T11:08:33.846Z,227.03
2023-02-27T11:09:33.856Z,234.22
2023-02-27T11:10:33.804Z,245.07
2023-02-27T11:11:33.740Z,248.29
2023-02-27T11:12:33.736Z,250.59
2023-02-27T11:13:33.766Z,250.00
2023-02-27T11:14:33.678Z,249.35
2023-02-27T11:15:33.635Z,247.97
2023-02-27T11:16:33.572Z,250.00
2023-02-27T11:17:33.604Z,250.00
2023-02-27T11:18:33.527Z,247.81
2023-02-27T11:19:33.528Z,247.48
2023-02-27T11:20:33.437Z,247.01
2023-02-27T11:21:33.690Z,249.90
2023-02-27T11:22:33.386Z,247.77
2023-02-27T11:23:34.319Z,248.94
2023-02-27T11:24:33.373Z,248.47
2023-02-27T11:25:33.272Z,248.07
2023-02-27T11:26:33.284Z,246.01
2023-02-27T11:27:33.193Z,250.00
2023-02-27T11:28:33.172Z,250.07
2023-02-27T11:29:33.150Z,250.36
2023-02-27T11:30:33.088Z,247.80
2023-02-27T11:31:33.158Z,246.08
2023-02-27T11:32:33.013Z,250.13
2023-02-27T11:33:32.986Z,250.82
2023-02-27T11:34:32.932Z,250.19
2023-02-27T11:35:32.973Z,251.44
2023-02-27T11:36:32.879Z,250.50
2023-02-27T11:37:32.865Z,250.85
2023-02-27T11:38:32.807Z,253.35
2023-02-27T11:39:32.812Z,254.00
2023-02-27T11:40:32.702Z,253.20
2023-02-27T11:41:32.682Z,250.00
2023-02-27T11:42:32.641Z,247.06
2023-02-27T11:43:32.603Z,441.18
2023-02-27T11:44:37.156Z,484.72
2023-02-27T11:46:13.313Z,386.83
2023-02-27T11:46:47.684Z,354.68
2023-02-27T11:47:33.567Z,392.69
2023-02-27T11:48:32.553Z,395.14
2023-02-27T11:49:32.405Z,384.69
2023-02-27T11:50:32.364Z,368.04
2023-02-27T11:51:32.363Z,360.52
2023-02-27T11:52:32.332Z,367.55
2023-02-27T11:53:32.332Z,334.41
2023-02-27T11:54:32.330Z,311.86
2023-02-27T11:55:32.207Z,299.54
2023-02-27T11:56:32.756Z,279.37
2023-02-27T11:57:32.146Z,257.08
2023-02-27T11:58:32.113Z,249.27
2023-02-27T11:59:32.073Z,247.40
2023-02-27T12:00:32.083Z,246.39
2023-02-27T12:01:32.044Z,246.94
2023-02-27T12:02:32.008Z,243.67
2023-02-27T12:03:32.003Z,242.23
2023-02-27T12:04:31.956Z,239.96
2023-02-27T12:05:31.932Z,234.24
2023-02-27T12:06:31.853Z,229.53
2023-02-27T12:07:31.816Z,226.19
2023-02-27T12:08:31.766Z,224.75
2023-02-27T12:09:31.794Z,219.90
2023-02-27T12:10:31.744Z,215.08
2023-02-27T12:11:32.074Z,210.36
2023-02-27T12:12:31.623Z,209.35
2023-02-27T12:13:31.641Z,204.40
2023-02-27T12:14:31.608Z,199.24
2023-02-27T12:15:31.623Z,190.34
2023-02-27T12:16:33.150Z,190.47
2023-02-27T12:17:31.456Z,189.67
2023-02-27T12:18:31.438Z,189.23
2023-02-27T12:19:31.385Z,186.71
2023-02-27T12:20:31.324Z,181.22
2023-02-27T12:21:31.268Z,180.03
2023-02-27T12:22:31.236Z,181.89
2023-02-27T12:23:31.219Z,182.82
2023-02-27T12:24:31.186Z,179.06
2023-02-27T12:25:31.160Z,179.25
2023-02-27T12:26:31.233Z,172.19
2023-02-27T12:27:31.044Z,176.68
2023-02-27T12:28:31.521Z,180.22
2023-02-27T12:29:31.040Z,182.28
2023-02-27T12:30:30.999Z,182.30