createdAt,value
2023-03-13T00:01:16.876Z,1.00
2023-03-13T00:03:44.140Z,1.00
2023-03-13T00:06:13.000Z,1.00
2023-03-13T00:08:40.400Z,1.10
2023-03-13T00:11:10.271Z,1.30
2023-03-13T00:13:38.086Z,1.60
2023-03-13T00:16:13.653Z,1.90
2023-03-13T00:18:45.926Z,2.00
2023-03-13T00:21:13.475Z,2.10
2023-03-13T00:23:40.954Z,2.20
2023-03-13T00:26:14.067Z,2.20
2023-03-13T00:28:42.376Z,2.30
2023-03-13T00:31:12.443Z,2.30
2023-03-13T00:33:41.546Z,2.30
2023-03-13T00:36:11.623Z,2.30
2023-03-13T00:38:38.993Z,2.40
2023-03-13T00:41:14.414Z,2.40
2023-03-13T00:43:43.633Z,2.30
2023-03-13T00:46:12.559Z,2.40
2023-03-13T00:48:39.726Z,2.40
2023-03-13T00:51:08.044Z,2.40
2023-03-13T00:53:35.396Z,2.40
2023-03-13T00:56:04.149Z,2.40
2023-03-13T00:58:34.222Z,2.40
2023-03-13T01:01:19.757Z,2.40
2023-03-13T01:03:50.158Z,2.50
2023-03-13T01:06:20.984Z,2.50
2023-03-13T01:08:48.306Z,2.50
2023-03-13T01:11:18.393Z,2.50
2023-03-13T01:13:45.836Z,2.50
2023-03-13T01:16:18.973Z,2.60
2023-03-13T01:18:49.996Z,2.60
2023-03-13T01:21:21.759Z,2.60
2023-03-13T01:23:50.038Z,2.60
2023-03-13T01:26:17.680Z,2.60
2023-03-13T01:28:45.545Z,2.60
2023-03-13T01:31:18.912Z,2.70
2023-03-13T01:33:47.749Z,2.60
2023-03-13T01:36:15.646Z,2.60
2023-03-13T01:38:42.861Z,2.60
2023-03-13T01:41:12.825Z,2.70
2023-03-13T01:43:40.244Z,2.70
2023-03-13T01:46:07.539Z,2.70
2023-03-13T01:49:03.878Z,2.70
2023-03-13T01:51:39.659Z,2.60
2023-03-13T01:54:25.863Z,2.60
2023-03-13T01:56:55.888Z,2.50
2023-03-13T01:59:30.056Z,2.50
2023-03-13T02:02:02.849Z,2.40
2023-03-13T02:04:39.978Z,2.40
2023-03-13T02:07:12.136Z,2.30
2023-03-13T02:09:41.758Z,2.30
2023-03-13T02:12:18.386Z,2.30
2023-03-13T02:14:47.211Z,2.30
2023-03-13T02:17:14.582Z,2.30
2023-03-13T02:19:47.326Z,2.30
2023-03-13T02:22:45.544Z,2.30
2023-03-13T02:25:24.138Z,2.40
2023-03-13T02:27:55.467Z,2.40
2023-03-13T02:30:22.952Z,2.50
2023-03-13T02:32:51.303Z,2.50
2023-03-13T02:35:20.442Z,2.40
2023-03-13T02:37:51.797Z,2.50
2023-03-13T02:40:25.151Z,2.50
2023-03-13T02:42:54.585Z,2.50
2023-03-13T02:45:21.791Z,2.60
2023-03-13T02:47:49.120Z,2.60
2023-03-13T02:50:16.547Z,2.60
2023-03-13T02:52:48.378Z,2.60
2023-03-13T02:55:39.560Z,2.60
2023-03-13T02:58:07.472Z,2.50
2023-03-13T03:00:35.789Z,2.50
2023-03-13T03:03:03.095Z,2.50
2023-03-13T03:05:30.004Z,2.50
2023-03-13T03:07:57.236Z,2.60
2023-03-13T03:10:24.160Z,2.60
2023-03-13T03:12:51.394Z,2.60
2023-03-13T03:15:18.584Z,2.60
2023-03-13T03:17:45.794Z,2.60
2023-03-13T03:20:12.854Z,2.60
2023-03-13T03:22:43.412Z,2.60
2023-03-13T03:25:10.531Z,2.60
2023-03-13T03:27:37.729Z,2.60
2023-03-13T03:30:05.834Z,2.60
2023-03-13T03:32:33.135Z,2.60
2023-03-13T03:35:01.020Z,2.60
2023-03-13T03:37:28.381Z,2.60
2023-03-13T03:39:55.295Z,2.60
2023-03-13T03:42:22.524Z,2.60
2023-03-13T03:44:49.428Z,2.70
2023-03-13T03:47:16.773Z,2.80
2023-03-13T03:49:43.762Z,2.80
2023-03-13T03:52:11.042Z,2.80
2023-03-13T03:54:38.017Z,2.80
2023-03-13T03:57:05.391Z,2.80
2023-03-13T03:59:32.396Z,2.80
2023-03-13T04:01:59.751Z,2.80
2023-03-13T04:04:27.348Z,2.80
2023-03-13T04:06:54.589Z,2.80
2023-03-13T04:09:21.559Z,2.80
2023-03-13T04:11:48.813Z,2.80
2023-03-13T04:14:15.751Z,2.80
2023-03-13T04:16:43.211Z,2.80
2023-03-13T04:19:10.171Z,2.70
2023-03-13T04:21:38.106Z,2.70
2023-03-13T04:24:05.319Z,2.70
2023-03-13T04:26:32.560Z,2.70
2023-03-13T04:28:59.498Z,2.70
2023-03-13T04:31:26.713Z,2.70
2023-03-13T04:33:53.725Z,2.80
2023-03-13T04:36:20.984Z,2.70
2023-03-13T04:38:47.966Z,2.70
2023-03-13T04:41:15.148Z,2.60
2023-03-13T04:43:42.120Z,2.60
2023-03-13T04:46:09.388Z,2.60
2023-03-13T04:48:36.359Z,2.60
2023-03-13T04:51:03.707Z,2.60
2023-03-13T04:53:30.681Z,2.60
2023-03-13T04:55:57.927Z,2.50
2023-03-13T04:58:24.935Z,2.50
2023-03-13T05:00:53.680Z,2.50
2023-03-13T05:03:20.895Z,2.60
2023-03-13T05:05:48.082Z,2.60
2023-03-13T05:08:15.265Z,2.70
2023-03-13T05:10:43.545Z,2.70
2023-03-13T05:13:10.597Z,2.70
2023-03-13T05:15:37.883Z,2.70
2023-03-13T05:18:05.004Z,2.70
2023-03-13T05:20:32.274Z,2.70
2023-03-13T05:22:59.181Z,2.70
2023-03-13T05:25:26.370Z,2.80
2023-03-13T05:27:53.296Z,2.80
2023-03-13T05:30:20.952Z,2.80
2023-03-13T05:32:47.930Z,2.90
2023-03-13T05:35:15.326Z,2.90
2023-03-13T05:37:43.113Z,2.90
2023-03-13T05:40:11.020Z,2.90
2023-03-13T05:42:38.014Z,2.90
2023-03-13T05:45:05.858Z,3.00
2023-03-13T05:47:32.893Z,3.00
2023-03-13T05:50:00.180Z,3.00
2023-03-13T05:52:27.181Z,3.00
2023-03-13T05:54:54.373Z,3.00
2023-03-13T05:57:21.484Z,3.00
2023-03-13T05:59:48.788Z,3.10
2023-03-13T06:02:15.905Z,3.10
2023-03-13T06:04:43.331Z,3.10
2023-03-13T06:07:10.799Z,3.10
2023-03-13T06:09:38.198Z,3.10
2023-03-13T06:12:05.576Z,3.10
2023-03-13T06:14:32.795Z,3.10
2023-03-13T06:16:59.794Z,3.10
2023-03-13T06:19:27.015Z,3.10
2023-03-13T06:21:53.980Z,3.20
2023-03-13T06:24:21.272Z,3.20
2023-03-13T06:26:51.658Z,3.20
2023-03-13T06:29:19.101Z,3.20
2023-03-13T06:31:46.157Z,3.20
2023-03-13T06:34:14.148Z,3.20
2023-03-13T06:36:41.243Z,3.20
2023-03-13T06:39:09.090Z,3.20
2023-03-13T06:41:36.209Z,3.20
2023-03-13T06:44:04.314Z,3.20
2023-03-13T06:46:31.728Z,3.30
2023-03-13T06:48:59.588Z,3.30
2023-03-13T06:51:26.912Z,3.30
2023-03-13T06:53:54.341Z,3.30
2023-03-13T06:56:21.871Z,3.40
2023-03-13T06:58:50.163Z,3.50
2023-03-13T07:01:18.438Z,3.50
2023-03-13T07:03:48.138Z,3.50
2023-03-13T07:06:16.040Z,3.60
2023-03-13T07:08:44.209Z,3.60
2023-03-13T07:11:13.669Z,3.70
2023-03-13T07:13:41.203Z,3.70
2023-03-13T07:16:13.939Z,3.70
2023-03-13T07:18:42.011Z,3.80
2023-03-13T07:21:11.029Z,3.90
2023-03-13T07:23:38.475Z,4.00
2023-03-13T07:26:11.939Z,4.10
2023-03-13T07:28:39.715Z,4.00
2023-03-13T07:31:10.499Z,4.20
2023-03-13T07:33:38.196Z,4.20
2023-03-13T07:36:06.190Z,4.20
2023-03-13T07:38:33.839Z,4.30
2023-03-13T07:41:01.210Z,4.30
2023-03-13T07:43:29.573Z,4.40
2023-03-13T07:46:06.139Z,4.50
2023-03-13T07:48:35.937Z,4.50
2023-03-13T07:51:04.276Z,4.70
2023-03-13T07:53:32.116Z,4.90
2023-03-13T07:56:01.561Z,5.10
2023-03-13T07:58:32.000Z,5.20
2023-03-13T08:00:59.190Z,5.20
2023-03-13T08:03:27.172Z,5.20
2023-03-13T08:06:09.683Z,5.20
2023-03-13T08:08:38.206Z,5.30
2023-03-13T08:11:07.956Z,5.30
2023-03-13T08:13:35.814Z,5.40
2023-03-13T08:16:08.057Z,5.40
2023-03-13T08:18:36.930Z,5.60
2023-03-13T08:21:09.314Z,5.80
2023-03-13T08:23:37.400Z,5.80
2023-03-13T08:26:12.463Z,5.90
2023-03-13T08:28:40.607Z,5.90
2023-03-13T08:31:16.137Z,5.90
2023-03-13T08:33:44.870Z,6.00
2023-03-13T08:36:25.108Z,5.90
2023-03-13T08:38:54.438Z,5.90
2023-03-13T08:41:25.807Z,6.00
2023-03-13T08:43:53.452Z,6.10
2023-03-13T08:46:20.604Z,6.20
2023-03-13T08:48:55.294Z,6.30
2023-03-13T08:51:25.025Z,6.40
2023-03-13T08:53:53.535Z,6.50
2023-03-13T08:56:22.871Z,6.70
2023-03-13T08:58:51.811Z,6.90
2023-03-13T09:01:19.846Z,7.10
2023-03-13T09:03:47.353Z,7.30
2023-03-13T09:06:14.421Z,7.60
2023-03-13T09:08:42.384Z,7.70
2023-03-13T09:11:13.086Z,8.20
2023-03-13T09:13:43.736Z,8.70
2023-03-13T09:16:13.593Z,9.30
2023-03-13T09:18:41.499Z,9.40
2023-03-13T09:21:10.677Z,9.50
2023-03-13T09:23:38.763Z,9.50
2023-03-13T09:26:05.984Z,9.40
2023-03-13T09:28:33.901Z,9.30
2023-03-13T09:31:12.628Z,9.30
2023-03-13T09:33:40.539Z,9.30
2023-03-13T09:36:08.144Z,9.40
2023-03-13T09:38:35.996Z,9.60
2023-03-13T09:41:23.046Z,9.80
2023-03-13T09:44:11.307Z,9.80
2023-03-13T09:46:53.706Z,9.80
2023-03-13T09:49:31.729Z,9.70
2023-03-13T09:52:14.575Z,9.80
2023-03-13T09:54:52.130Z,9.80
2023-03-13T09:57:44.818Z,10.00
2023-03-13T10:00:16.517Z,10.10
2023-03-13T10:02:47.669Z,10.10
2023-03-13T10:05:24.517Z,10.00
2023-03-13T10:07:55.240Z,10.30
2023-03-13T10:10:44.978Z,10.40
2023-03-13T10:13:26.706Z,10.50
2023-03-13T10:16:01.230Z,10.60
2023-03-13T10:18:28.291Z,10.70
2023-03-13T10:21:01.551Z,10.50
2023-03-13T10:23:43.520Z,10.40
2023-03-13T10:26:21.599Z,10.50
2023-03-13T10:28:51.351Z,10.40
2023-03-13T10:31:33.305Z,10.40
2023-03-13T10:34:11.530Z,10.30
2023-03-13T10:36:48.051Z,10.40
2023-03-13T10:39:19.846Z,10.50
2023-03-13T10:41:49.173Z,10.50
2023-03-13T10:44:29.985Z,10.50
2023-03-13T10:47:01.793Z,10.50
2023-03-13T10:49:32.276Z,10.60
2023-03-13T10:52:02.705Z,10.60
2023-03-13T10:54:36.335Z,10.60
2023-03-13T10:57:18.844Z,10.50
2023-03-13T10:59:48.761Z,10.40
2023-03-13T11:02:23.756Z,10.40
2023-03-13T11:04:53.868Z,10.50
2023-03-13T11:07:32.877Z,10.50
2023-03-13T11:10:37.180Z,10.60
2023-03-13T11:13:04.492Z,10.60
2023-03-13T11:15:39.499Z,10.70
2023-03-13T11:18:26.620Z,10.80
2023-03-13T11:20:53.828Z,10.80
2023-03-13T11:23:27.334Z,11.00
2023-03-13T11:26:02.515Z,11.10
2023-03-13T11:28:47.732Z,11.10
2023-03-13T11:31:36.046Z,11.30
2023-03-13T11:34:26.706Z,11.60
2023-03-13T11:37:13.622Z,11.60
2023-03-13T11:39:53.990Z,11.80
2023-03-13T11:42:39.729Z,12.00
2023-03-13T11:45:32.070Z,12.00
2023-03-13T11:48:31.957Z,12.00
2023-03-13T11:51:13.576Z,12.20
2023-03-13T11:54:08.135Z,12.10
2023-03-13T11:56:42.687Z,12.10
2023-03-13T11:59:35.914Z,12.00
2023-03-13T12:02:19.246Z,12.00
2023-03-13T12:04:53.800Z,12.10
2023-03-13T12:07:28.548Z,12.20
2023-03-13T12:10:01.787Z,12.20
2023-03-13T12:13:12.946Z,12.10
2023-03-13T12:15:50.837Z,12.00
2023-03-13T12:18:31.871Z,12.00
2023-03-13T12:21:14.240Z,12.10
2023-03-13T12:24:06.769Z,12.10
2023-03-13T12:26:49.083Z,12.10
2023-03-13T12:29:37.178Z,12.10
2023-03-13T12:32:24.116Z,12.20
2023-03-13T12:35:09.253Z,12.10
2023-03-13T12:37:53.199Z,12.10
2023-03-13T12:40:46.293Z,12.00
2023-03-13T12:43:19.217Z,12.00
2023-03-13T12:46:15.176Z,12.00
2023-03-13T12:52:22.528Z,11.90
2023-03-13T12:55:01.295Z,11.70
2023-03-13T12:57:50.217Z,11.50
2023-03-13T13:00:21.756Z,11.40
2023-03-13T13:03:16.421Z,11.20
2023-03-13T13:06:05.115Z,11.20
2023-03-13T13:08:38.776Z,11.00
2023-03-13T13:11:39.379Z,11.00
2023-03-13T13:14:18.967Z,10.90
2023-03-13T13:16:50.785Z,10.90
2023-03-13T13:19:23.713Z,10.80
2023-03-13T13:22:27.981Z,10.70
2023-03-13T13:24:57.636Z,10.60
2023-03-13T13:27:36.580Z,10.50
2023-03-13T13:30:03.896Z,10.50
2023-03-13T13:32:43.274Z,10.50
2023-03-13T13:35:13.953Z,10.50
2023-03-13T13:37:41.173Z,10.50
2023-03-13T13:40:31.696Z,10.50
2023-03-13T13:43:06.118Z,10.50
2023-03-13T13:45:37.352Z,10.50
2023-03-13T13:48:32.624Z,10.40
2023-03-13T13:51:11.147Z,10.30
2023-03-13T13:54:02.576Z,10.30
2023-03-13T13:56:41.443Z,10.20
2023-03-13T13:59:26.946Z,10.20
2023-03-13T14:02:10.671Z,10.20
2023-03-13T14:04:47.359Z,10.10
2023-03-13T14:07:21.123Z,10.10
2023-03-13T14:09:58.033Z,10.10
2023-03-13T14:12:27.058Z,10.00
2023-03-13T14:15:17.853Z,10.00
2023-03-13T14:17:47.972Z,10.00
2023-03-13T14:20:23.070Z,10.00
2023-03-13T14:22:51.688Z,10.00
2023-03-13T14:25:18.710Z,10.00
2023-03-13T14:27:47.701Z,10.00
2023-03-13T14:30:16.769Z,10.00
2023-03-13T14:32:44.356Z,10.00
2023-03-13T14:35:14.800Z,10.10
2023-03-13T14:37:54.393Z,10.10
2023-03-13T14:40:28.279Z,10.10
2023-03-13T14:43:01.219Z,10.10
2023-03-13T14:45:34.526Z,10.20
2023-03-13T14:48:20.936Z,10.20
2023-03-13T14:50:49.212Z,10.20
2023-03-13T14:53:22.104Z,10.20
2023-03-13T14:56:08.929Z,10.10
2023-03-13T14:58:36.823Z,10.10
2023-03-13T15:01:15.678Z,10.10
2023-03-13T15:03:46.514Z,10.10
2023-03-13T15:06:17.618Z,10.00
2023-03-13T15:08:47.850Z,10.00
2023-03-13T15:11:43.410Z,10.00
2023-03-13T15:14:36.153Z,9.90
2023-03-13T15:17:04.497Z,10.00
2023-03-13T15:19:32.409Z,9.90
2023-03-13T15:21:59.411Z,9.90
2023-03-13T15:24:26.652Z,9.90
2023-03-13T15:26:53.634Z,9.80
2023-03-13T15:29:20.970Z,9.80
2023-03-13T15:31:48.011Z,9.80
2023-03-13T15:34:16.260Z,9.80
2023-03-13T15:36:43.384Z,9.80
2023-03-13T15:39:19.461Z,9.80
2023-03-13T15:41:47.657Z,9.80
2023-03-13T15:44:15.153Z,9.80
2023-03-13T15:46:42.254Z,9.80
2023-03-13T15:49:13.281Z,9.80
2023-03-13T15:51:40.275Z,9.80
2023-03-13T15:54:07.568Z,9.90
2023-03-13T15:56:37.312Z,9.80
2023-03-13T15:59:13.046Z,9.80
2023-03-13T16:01:40.280Z,9.80
2023-03-13T16:04:08.046Z,9.80
2023-03-13T16:06:35.243Z,9.80
2023-03-13T16:09:06.558Z,9.80
2023-03-13T16:11:34.000Z,9.80
2023-03-13T16:14:01.298Z,9.80
2023-03-13T16:16:31.136Z,9.90
2023-03-13T16:18:59.249Z,9.80
2023-03-13T16:21:29.204Z,9.90
2023-03-13T16:23:56.500Z,9.80
2023-03-13T16:26:27.218Z,9.70
2023-03-13T16:28:55.440Z,9.80
2023-03-13T16:31:28.391Z,9.90
2023-03-13T16:33:56.952Z,9.80
2023-03-13T16:36:31.253Z,9.90
2023-03-13T16:39:00.108Z,9.80
2023-03-13T16:41:28.429Z,9.80
2023-03-13T16:43:56.443Z,9.90
2023-03-13T16:46:27.416Z,9.80
2023-03-13T16:48:57.121Z,9.80
2023-03-13T16:51:26.555Z,9.90
2023-03-13T16:53:55.784Z,9.90
2023-03-13T16:56:33.730Z,10.00
2023-03-13T16:59:08.672Z,10.00
2023-03-13T17:01:35.948Z,10.00
2023-03-13T17:04:03.625Z,10.00
2023-03-13T17:06:40.058Z,10.00
2023-03-13T17:09:13.510Z,10.00
2023-03-13T17:11:40.620Z,10.00
2023-03-13T17:14:08.125Z,10.00
2023-03-13T17:16:39.061Z,10.00
2023-03-13T17:19:06.816Z,9.90
2023-03-13T17:21:38.405Z,10.00
2023-03-13T17:24:07.611Z,9.90
2023-03-13T17:26:39.674Z,10.00
2023-03-13T17:29:08.384Z,10.00
2023-03-13T17:31:37.481Z,10.10
2023-03-13T17:34:05.702Z,10.10
2023-03-13T17:36:33.159Z,10.10
2023-03-13T17:39:02.211Z,10.10
2023-03-13T17:41:32.288Z,10.10
2023-03-13T17:43:59.802Z,10.10
2023-03-13T17:46:42.270Z,10.20
2023-03-13T17:49:14.445Z,10.20
2023-03-13T17:51:41.857Z,10.30
2023-03-13T17:54:09.290Z,10.30
2023-03-13T17:56:39.217Z,10.40
2023-03-13T17:59:11.559Z,10.40
2023-03-13T18:01:38.659Z,10.40
2023-03-13T18:04:06.287Z,10.40
2023-03-13T18:06:40.416Z,10.40
2023-03-13T18:09:15.707Z,10.40
2023-03-13T18:11:43.434Z,10.40
2023-03-13T18:14:10.972Z,10.40
2023-03-13T18:16:43.295Z,10.50
2023-03-13T18:19:16.992Z,10.40
2023-03-13T18:21:45.138Z,10.50
2023-03-13T18:24:13.622Z,10.40
2023-03-13T18:26:42.312Z,10.50
2023-03-13T18:29:27.214Z,10.40
2023-03-13T18:31:56.569Z,10.40
2023-03-13T18:34:24.949Z,10.50
2023-03-13T18:36:52.657Z,10.60
2023-03-13T18:39:20.262Z,10.60
2023-03-13T18:41:48.621Z,10.60
2023-03-13T18:44:18.924Z,10.60
2023-03-13T18:46:46.247Z,10.60
2023-03-13T18:49:20.405Z,10.60
2023-03-13T18:51:48.657Z,10.60
2023-03-13T18:54:16.469Z,10.50
2023-03-13T18:56:45.012Z,10.60
2023-03-13T18:59:15.746Z,10.60
2023-03-13T19:01:42.865Z,10.60
2023-03-13T19:04:10.068Z,10.60
2023-03-13T19:06:37.294Z,10.60
2023-03-13T19:09:41.133Z,10.60
2023-03-13T19:12:02.414Z,10.60
2023-03-13T19:14:29.635Z,10.70
2023-03-13T19:16:57.766Z,10.60
2023-03-13T19:19:25.935Z,10.60
2023-03-13T19:21:56.766Z,10.60
2023-03-13T19:24:26.848Z,10.60
2023-03-13T19:26:58.710Z,10.70
2023-03-13T19:29:28.181Z,10.70
2023-03-13T19:31:55.774Z,10.60
2023-03-13T19:34:23.306Z,10.60
2023-03-13T19:36:52.995Z,10.70
2023-03-13T19:39:25.304Z,10.70
2023-03-13T19:41:53.158Z,10.70
2023-03-13T19:44:21.772Z,10.70
2023-03-13T19:46:49.110Z,10.60
2023-03-13T19:49:18.446Z,10.60
2023-03-13T19:51:45.860Z,10.50
2023-03-13T19:54:13.737Z,10.60
2023-03-13T19:56:45.845Z,10.60
2023-03-13T19:59:26.709Z,10.70
2023-03-13T20:01:55.776Z,10.60
2023-03-13T20:04:25.214Z,10.60
2023-03-13T20:06:52.192Z,10.50
2023-03-13T20:09:20.993Z,10.60
2023-03-13T20:11:48.135Z,10.70
2023-03-13T20:14:15.751Z,10.60
2023-03-13T20:16:43.727Z,10.70
2023-03-13T20:19:11.015Z,10.70
2023-03-13T20:21:41.204Z,10.70
2023-03-13T20:24:09.573Z,10.70
2023-03-13T20:26:36.631Z,10.70
2023-03-13T20:29:03.865Z,10.70
2023-03-13T20:31:31.971Z,10.70
2023-03-13T20:33:59.589Z,10.60
2023-03-13T20:36:27.343Z,10.70
2023-03-13T20:38:55.061Z,10.70
2023-03-13T20:41:25.212Z,10.70
2023-03-13T20:43:53.341Z,10.70
2023-03-13T20:46:21.158Z,10.70
2023-03-13T20:48:49.281Z,10.70
2023-03-13T20:51:16.564Z,10.60
2023-03-13T20:53:44.219Z,10.70
2023-03-13T20:56:12.170Z,10.60
2023-03-13T20:58:39.853Z,10.60
2023-03-13T21:01:07.439Z,10.60
2023-03-13T21:03:36.013Z,10.60
2023-03-13T21:06:14.289Z,10.50
2023-03-13T21:08:41.706Z,10.60
2023-03-13T21:11:12.952Z,10.70
2023-03-13T21:13:40.276Z,10.70
2023-03-13T21:16:07.884Z,10.60
2023-03-13T21:18:35.311Z,10.60
2023-03-13T21:21:07.166Z,10.60
2023-03-13T21:23:34.845Z,10.60
2023-03-13T21:26:01.886Z,10.60
2023-03-13T21:28:32.664Z,10.60
2023-03-13T21:31:08.989Z,10.50
2023-03-13T21:33:36.257Z,10.50
2023-03-13T21:36:03.622Z,10.60
2023-03-13T21:38:31.075Z,10.60
2023-03-13T21:40:58.872Z,10.50
2023-03-13T21:43:28.253Z,10.50
2023-03-13T21:45:59.526Z,10.50
2023-03-13T21:48:26.784Z,10.50
2023-03-13T21:50:53.911Z,10.60
2023-03-13T21:53:21.305Z,10.60
2023-03-13T21:55:52.262Z,10.60
2023-03-13T21:58:19.555Z,10.60
2023-03-13T22:00:46.557Z,10.50
2023-03-13T22:03:13.941Z,10.50
2023-03-13T22:05:42.578Z,10.50
2023-03-13T22:08:10.479Z,10.60
2023-03-13T22:10:38.406Z,10.60
2023-03-13T22:13:06.918Z,10.60
2023-03-13T22:15:34.308Z,10.60
2023-03-13T22:18:01.799Z,10.60
2023-03-13T22:20:28.793Z,10.60
2023-03-13T22:22:55.990Z,10.60
2023-03-13T22:25:23.062Z,10.60
2023-03-13T22:27:50.255Z,10.70
2023-03-13T22:30:17.455Z,10.70
2023-03-13T22:32:44.730Z,10.70
2023-03-13T22:35:11.772Z,10.70
2023-03-13T22:37:39.016Z,10.70
2023-03-13T22:40:06.865Z,10.80
2023-03-13T22:42:34.141Z,10.80
2023-03-13T22:45:01.240Z,10.80
2023-03-13T22:47:28.500Z,10.80
2023-03-13T22:49:55.454Z,10.80
2023-03-13T22:52:28.927Z,10.80
2023-03-13T22:54:56.389Z,10.90
2023-03-13T22:57:23.870Z,10.90
2023-03-13T22:59:51.741Z,10.90
2023-03-13T23:02:18.976Z,10.80
2023-03-13T23:04:45.977Z,10.80
2023-03-13T23:07:13.466Z,10.80
2023-03-13T23:09:40.522Z,10.80
2023-03-13T23:12:07.823Z,10.70
2023-03-13T23:14:34.841Z,10.60
2023-03-13T23:17:02.245Z,10.60
2023-03-13T23:19:29.125Z,10.60
2023-03-13T23:21:56.385Z,10.60
2023-03-13T23:24:23.302Z,10.60
2023-03-13T23:26:50.611Z,10.50
2023-03-13T23:29:17.676Z,10.50
2023-03-13T23:31:44.970Z,10.60
2023-03-13T23:34:11.885Z,10.60
2023-03-13T23:36:39.306Z,10.70
2023-03-13T23:39:06.696Z,10.60
2023-03-13T23:41:33.942Z,10.50
2023-03-13T23:44:00.960Z,10.50
2023-03-13T23:46:28.254Z,10.40
2023-03-13T23:48:56.645Z,10.30
2023-03-13T23:51:24.961Z,10.30
2023-03-13T23:53:52.111Z,10.20
2023-03-13T23:56:19.662Z,10.20
2023-03-13T23:58:46.705Z,10.20
