createdAt,value
2023-11-15T00:01:17.064Z,1.33
2023-11-15T00:16:19.787Z,1.50
2023-11-15T00:31:21.814Z,1.63
2023-11-15T00:46:23.657Z,1.50
2023-11-15T01:01:26.379Z,1.43
2023-11-15T01:16:28.170Z,1.20
2023-11-15T01:31:30.047Z,1.57
2023-11-15T01:46:32.665Z,1.30
2023-11-15T02:01:36.626Z,1.20
2023-11-15T02:16:39.283Z,1.20
2023-11-15T02:31:41.842Z,1.33
2023-11-15T02:46:44.640Z,1.17
2023-11-15T03:01:47.829Z,1.20
2023-11-15T03:16:49.717Z,1.20
2023-11-15T03:31:52.420Z,1.13
2023-11-15T03:46:55.066Z,1.03
2023-11-15T04:01:58.290Z,1.40
2023-11-15T04:17:00.977Z,1.40
2023-11-15T04:32:04.635Z,1.37
2023-11-15T04:47:06.686Z,1.30
2023-11-15T05:02:09.315Z,1.07
2023-11-15T05:17:11.990Z,1.10
2023-11-15T05:32:15.241Z,1.00
2023-11-15T05:47:17.783Z,1.13
2023-11-15T06:02:20.324Z,1.83
2023-11-15T06:17:23.393Z,1.23
2023-11-15T06:32:25.108Z,1.40
2023-11-15T06:47:26.829Z,1.10
2023-11-15T07:02:29.420Z,1.20
2023-11-15T07:17:32.114Z,1.30
2023-11-15T07:32:34.702Z,1.33
2023-11-15T07:47:37.622Z,1.30
2023-11-15T08:02:39.543Z,1.30
2023-11-15T08:17:46.936Z,1.47
2023-11-15T08:32:49.622Z,1.30
2023-11-15T08:47:52.348Z,1.30
2023-11-15T09:02:55.077Z,1.20
2023-11-15T09:17:57.687Z,1.30
2023-11-15T09:33:01.820Z,1.10
2023-11-15T09:48:05.057Z,1.00
2023-11-15T10:03:08.143Z,1.03
2023-11-15T10:18:12.215Z,1.13
2023-11-15T10:33:14.960Z,1.13
2023-11-15T10:48:20.645Z,1.07
2023-11-15T11:03:24.136Z,1.23
2023-11-15T11:18:25.948Z,1.57
2023-11-15T11:33:28.628Z,1.30
2023-11-15T11:48:30.427Z,1.40
2023-11-15T12:03:36.396Z,1.33
2023-11-15T12:18:39.148Z,1.10
2023-11-15T12:33:46.554Z,1.33
2023-11-15T12:48:49.318Z,1.27
2023-11-15T13:03:57.535Z,1.10
2023-11-15T13:19:00.381Z,1.00
2023-11-15T13:34:03.134Z,1.10
2023-11-15T13:49:05.906Z,0.93
2023-11-15T14:04:07.795Z,1.10
2023-11-15T14:19:10.457Z,1.20
2023-11-15T14:34:13.045Z,1.20
2023-11-15T14:49:15.734Z,1.20
2023-11-15T15:04:18.407Z,1.10
2023-11-15T15:19:21.378Z,1.30
2023-11-15T15:34:24.154Z,1.87
2023-11-15T15:49:25.983Z,2.30
2023-11-15T16:04:28.355Z,3.33
2023-11-15T16:19:30.964Z,3.10
2023-11-15T16:34:33.555Z,2.80
2023-11-15T16:49:36.101Z,2.70
2023-11-15T17:04:39.673Z,2.50
2023-11-15T17:19:42.224Z,2.37
2023-11-15T17:34:46.848Z,2.40
2023-11-15T17:49:49.581Z,2.43
2023-11-15T18:04:53.657Z,2.50
2023-11-15T18:19:55.666Z,2.33
2023-11-15T18:34:57.916Z,2.53
2023-11-15T18:50:00.872Z,2.43
2023-11-15T19:05:04.126Z,1.93
2023-11-15T19:20:07.467Z,2.10
2023-11-15T19:35:10.727Z,2.00
2023-11-15T19:50:14.025Z,1.77
2023-11-15T20:05:17.273Z,1.90
2023-11-15T20:20:20.520Z,1.70
2023-11-15T20:35:22.623Z,1.80
2023-11-15T20:50:25.194Z,1.80
2023-11-15T21:05:28.064Z,2.23
2023-11-15T21:20:29.883Z,2.00
2023-11-15T21:35:31.576Z,2.00
2023-11-15T21:50:34.213Z,1.80
2023-11-15T22:05:36.779Z,1.73
2023-11-15T22:20:40.001Z,1.93
2023-11-15T22:35:43.396Z,1.87
2023-11-15T22:50:46.129Z,1.50
2023-11-15T23:05:48.175Z,1.87
2023-11-15T23:20:50.826Z,1.60
2023-11-15T23:35:54.170Z,1.67
2023-11-15T23:50:56.913Z,1.57
