createdAt,value
2022-11-28T00:01:48.888Z,3.80
2022-11-28T00:04:52.153Z,3.80
2022-11-28T00:07:55.706Z,3.80
2022-11-28T00:10:58.002Z,3.80
2022-11-28T00:13:59.978Z,3.80
2022-11-28T00:17:02.110Z,3.80
2022-11-28T00:20:05.441Z,3.80
2022-11-28T00:23:08.303Z,3.80
2022-11-28T00:26:12.506Z,3.80
2022-11-28T00:29:14.723Z,3.80
2022-11-28T00:32:16.834Z,3.80
2022-11-28T00:35:18.943Z,3.70
2022-11-28T00:38:21.172Z,3.70
2022-11-28T00:41:26.420Z,3.70
2022-11-28T00:44:28.597Z,3.70
2022-11-28T00:47:30.571Z,3.60
2022-11-28T00:50:32.827Z,3.70
2022-11-28T00:53:35.565Z,3.70
2022-11-28T00:56:40.000Z,3.70
2022-11-28T00:59:42.031Z,3.70
2022-11-28T01:02:44.100Z,3.70
2022-11-28T01:05:46.462Z,3.70
2022-11-28T01:08:48.887Z,3.70
2022-11-28T01:11:53.415Z,3.70
2022-11-28T01:14:57.594Z,3.70
2022-11-28T01:17:59.840Z,3.80
2022-11-28T01:21:02.126Z,3.80
2022-11-28T01:24:04.472Z,3.80
2022-11-28T01:27:06.484Z,3.80
2022-11-28T01:30:08.746Z,3.80
2022-11-28T01:33:10.716Z,3.80
2022-11-28T01:36:13.718Z,3.80
2022-11-28T01:39:16.024Z,3.80
2022-11-28T01:42:19.911Z,3.80
2022-11-28T01:45:32.717Z,3.80
2022-11-28T01:48:41.920Z,3.80
2022-11-28T01:51:48.842Z,3.80
2022-11-28T01:54:57.710Z,3.90
2022-11-28T01:58:00.023Z,3.90
2022-11-28T02:01:03.518Z,3.90
2022-11-28T02:04:06.302Z,3.90
2022-11-28T02:07:08.698Z,3.90
2022-11-28T02:10:15.215Z,3.90
2022-11-28T02:13:51.514Z,4.00
2022-11-28T02:17:07.945Z,4.00
2022-11-28T02:20:43.480Z,4.00
2022-11-28T02:24:29.536Z,3.90
2022-11-28T02:27:54.373Z,4.00
2022-11-28T02:31:05.457Z,4.00
2022-11-28T02:34:25.952Z,4.00
2022-11-28T02:37:47.111Z,4.00
2022-11-28T02:41:04.483Z,4.00
2022-11-28T02:44:25.793Z,4.10
2022-11-28T02:47:40.888Z,4.00
2022-11-28T02:50:52.032Z,4.00
2022-11-28T02:53:55.216Z,4.00
2022-11-28T02:56:57.519Z,4.00
2022-11-28T02:59:59.643Z,4.10
2022-11-28T03:03:23.086Z,4.10
2022-11-28T03:06:31.239Z,4.10
2022-11-28T03:10:17.035Z,4.10
2022-11-28T03:13:31.655Z,4.10
2022-11-28T03:16:48.288Z,4.00
2022-11-28T03:20:06.629Z,4.10
2022-11-28T03:23:18.553Z,4.10
2022-11-28T03:26:44.887Z,4.10
2022-11-28T03:29:52.728Z,4.20
2022-11-28T03:32:56.441Z,4.10
2022-11-28T03:36:11.912Z,4.20
2022-11-28T03:39:18.891Z,4.20
2022-11-28T03:42:23.980Z,4.10
2022-11-28T03:45:31.766Z,4.20
2022-11-28T03:48:39.811Z,4.10
2022-11-28T03:51:57.622Z,4.20
2022-11-28T03:55:04.355Z,4.10
2022-11-28T03:58:22.678Z,4.10
2022-11-28T04:01:53.947Z,4.10
2022-11-28T04:05:00.911Z,4.10
2022-11-28T04:08:20.489Z,4.20
2022-11-28T04:11:39.575Z,4.10
2022-11-28T04:14:47.561Z,4.10
2022-11-28T04:17:58.468Z,4.10
2022-11-28T04:21:10.343Z,4.10
2022-11-28T04:24:17.916Z,4.10
2022-11-28T04:27:28.251Z,4.10
2022-11-28T04:30:32.344Z,4.10
2022-11-28T04:33:39.642Z,4.10
2022-11-28T04:36:44.951Z,4.10
2022-11-28T04:39:49.182Z,4.10
2022-11-28T04:43:04.769Z,4.10
2022-11-28T04:46:18.275Z,4.10
2022-11-28T04:49:23.344Z,4.10
2022-11-28T04:52:40.044Z,4.10
2022-11-28T04:55:44.346Z,4.10
2022-11-28T04:58:49.523Z,4.10
2022-11-28T05:01:51.687Z,4.10
2022-11-28T05:04:55.790Z,4.00
2022-11-28T05:07:59.647Z,4.00
2022-11-28T05:11:02.314Z,4.00
2022-11-28T05:14:04.675Z,4.00
2022-11-28T05:17:07.498Z,4.00
2022-11-28T05:20:10.007Z,4.00
2022-11-28T05:23:12.021Z,4.00
2022-11-28T05:26:19.854Z,4.00
2022-11-28T05:29:22.074Z,3.90
2022-11-28T05:32:24.055Z,3.90
2022-11-28T05:35:26.055Z,3.90
2022-11-28T05:38:28.051Z,3.90
2022-11-28T05:41:32.758Z,3.80
2022-11-28T05:44:34.671Z,3.70
2022-11-28T05:47:36.708Z,3.70
2022-11-28T05:50:42.761Z,3.70
2022-11-28T05:53:44.972Z,3.70
2022-11-28T05:56:47.025Z,3.70
2022-11-28T05:59:49.610Z,3.60
2022-11-28T06:02:51.679Z,3.70
2022-11-28T06:05:53.649Z,3.60
2022-11-28T06:08:56.285Z,3.60
2022-11-28T06:11:58.542Z,3.50
2022-11-28T06:15:00.508Z,3.60
2022-11-28T06:18:02.496Z,3.60
2022-11-28T06:21:06.484Z,3.60
2022-11-28T06:24:10.846Z,3.60
2022-11-28T06:27:12.819Z,3.70
2022-11-28T06:30:15.045Z,3.70
2022-11-28T06:33:17.067Z,3.70
2022-11-28T06:36:19.918Z,3.70
2022-11-28T06:39:21.908Z,3.70
2022-11-28T06:42:24.026Z,3.60
2022-11-28T06:45:26.095Z,3.70
2022-11-28T06:48:28.440Z,3.70
2022-11-28T06:51:30.725Z,3.70
2022-11-28T06:54:32.931Z,3.70
2022-11-28T06:57:35.722Z,3.70
2022-11-28T07:00:39.372Z,3.70
2022-11-28T07:03:42.200Z,3.70
2022-11-28T07:06:44.896Z,3.80
2022-11-28T07:09:46.995Z,3.80
2022-11-28T07:12:54.610Z,3.90
2022-11-28T07:15:56.595Z,3.90
2022-11-28T07:18:59.411Z,3.90
2022-11-28T07:22:01.571Z,3.90
2022-11-28T07:25:03.660Z,3.90
2022-11-28T07:28:06.546Z,3.90
2022-11-28T07:31:11.246Z,4.00
2022-11-28T07:34:13.373Z,4.00
2022-11-28T07:37:16.185Z,4.00
2022-11-28T07:40:20.715Z,4.00
2022-11-28T07:43:22.676Z,4.00
2022-11-28T07:46:25.439Z,4.10
2022-11-28T07:49:27.804Z,4.10
2022-11-28T07:52:30.094Z,4.10
2022-11-28T07:55:34.334Z,4.10
2022-11-28T07:58:37.036Z,4.00
2022-11-28T08:01:39.296Z,4.00
2022-11-28T08:04:48.399Z,4.00
2022-11-28T08:07:51.716Z,4.00
2022-11-28T08:10:58.950Z,4.00
2022-11-28T08:14:01.902Z,4.00
2022-11-28T08:17:04.008Z,3.90
2022-11-28T08:20:06.983Z,4.00
2022-11-28T08:23:09.782Z,4.20
2022-11-28T08:26:14.321Z,4.30
2022-11-28T08:29:16.315Z,4.20
2022-11-28T08:32:18.451Z,4.20
2022-11-28T08:35:21.542Z,4.20
2022-11-28T08:38:23.636Z,4.20
2022-11-28T08:41:25.735Z,4.10
2022-11-28T08:44:30.301Z,4.10
2022-11-28T08:47:32.725Z,4.00
2022-11-28T08:50:37.354Z,3.90
2022-11-28T08:53:39.803Z,4.00
2022-11-28T08:56:41.842Z,4.00
2022-11-28T08:59:44.250Z,4.00
2022-11-28T09:02:46.479Z,4.00
2022-11-28T09:05:49.002Z,4.00
2022-11-28T09:08:51.613Z,3.90
2022-11-28T09:11:53.910Z,4.00
2022-11-28T09:14:55.906Z,4.00
2022-11-28T09:17:58.028Z,4.00
2022-11-28T09:21:01.471Z,4.10
2022-11-28T09:24:04.354Z,4.10
2022-11-28T09:27:06.302Z,4.10
2022-11-28T09:30:10.546Z,4.00
2022-11-28T09:33:13.692Z,4.10
2022-11-28T09:36:18.793Z,4.00
2022-11-28T09:39:20.943Z,4.00
2022-11-28T09:42:38.152Z,3.90
2022-11-28T09:45:41.441Z,3.90
2022-11-28T09:48:51.106Z,3.90
2022-11-28T09:52:02.551Z,3.90
2022-11-28T09:55:16.452Z,3.90
2022-11-28T09:58:38.627Z,3.90
2022-11-28T10:01:58.697Z,4.00
2022-11-28T10:05:03.900Z,4.00
2022-11-28T10:08:21.045Z,4.00
2022-11-28T10:11:45.242Z,4.00
2022-11-28T10:14:59.091Z,4.10
2022-11-28T10:18:20.852Z,4.10
2022-11-28T10:21:40.814Z,4.10
2022-11-28T10:24:52.232Z,4.10
2022-11-28T10:27:55.537Z,4.10
2022-11-28T10:31:11.602Z,4.20
2022-11-28T10:34:23.896Z,4.10
2022-11-28T10:37:28.742Z,4.20
2022-11-28T10:40:42.629Z,4.10
2022-11-28T10:44:21.529Z,4.10
2022-11-28T10:47:38.925Z,4.10
2022-11-28T10:50:46.728Z,4.10
2022-11-28T10:54:02.850Z,4.20
2022-11-28T10:57:14.570Z,4.20
2022-11-28T11:00:18.887Z,4.20
2022-11-28T11:03:27.879Z,4.20
2022-11-28T11:06:41.105Z,4.30
2022-11-28T11:09:44.425Z,4.30
2022-11-28T11:12:50.794Z,4.20
2022-11-28T11:16:04.698Z,4.30
2022-11-28T11:19:22.331Z,4.30
2022-11-28T11:22:28.486Z,4.40
2022-11-28T11:25:32.840Z,4.40
2022-11-28T11:28:37.595Z,4.40
2022-11-28T11:31:44.371Z,4.30
2022-11-28T11:34:46.742Z,4.30
2022-11-28T11:37:48.763Z,4.40
2022-11-28T11:40:51.514Z,4.40
2022-11-28T11:43:53.486Z,4.30
2022-11-28T11:47:01.870Z,4.20
2022-11-28T11:50:06.119Z,4.20
2022-11-28T11:53:10.920Z,4.30
2022-11-28T11:56:14.107Z,4.30
2022-11-28T11:59:41.551Z,4.20
2022-11-28T12:02:58.148Z,4.20
2022-11-28T12:06:20.718Z,4.20
2022-11-28T12:09:44.253Z,4.20
2022-11-28T12:12:46.562Z,4.40
2022-11-28T12:16:17.182Z,4.30
2022-11-28T12:19:50.120Z,4.40
2022-11-28T12:23:22.465Z,4.40
2022-11-28T12:26:41.690Z,4.30
2022-11-28T12:30:11.091Z,4.30
2022-11-28T12:33:36.601Z,4.40
2022-11-28T12:36:57.230Z,4.30
2022-11-28T12:40:19.377Z,4.30
2022-11-28T12:43:38.751Z,4.20
2022-11-28T12:46:54.163Z,4.10
2022-11-28T12:50:27.934Z,4.20
2022-11-28T12:53:45.250Z,4.10
2022-11-28T12:57:15.738Z,4.10
2022-11-28T13:00:23.751Z,4.10
2022-11-28T13:03:25.779Z,4.10
2022-11-28T13:06:37.088Z,4.10
2022-11-28T13:09:59.376Z,4.10
2022-11-28T13:13:41.421Z,4.20
2022-11-28T13:16:49.668Z,4.20
2022-11-28T13:19:51.619Z,4.20
2022-11-28T13:22:59.505Z,4.20
2022-11-28T13:26:18.104Z,4.20
2022-11-28T13:29:25.957Z,4.30
2022-11-28T13:32:56.692Z,4.40
2022-11-28T13:36:00.552Z,4.30
2022-11-28T13:39:13.664Z,4.30
2022-11-28T13:43:10.928Z,4.40
2022-11-28T13:46:13.497Z,4.40
2022-11-28T13:49:24.789Z,4.30
2022-11-28T13:52:29.288Z,4.30
2022-11-28T13:55:47.629Z,4.30
2022-11-28T13:58:57.774Z,4.20
2022-11-28T14:02:02.075Z,4.20
2022-11-28T14:05:05.965Z,4.20
2022-11-28T14:08:08.431Z,4.10
2022-11-28T14:11:53.693Z,4.20
2022-11-28T14:15:15.233Z,4.20
2022-11-28T14:18:56.183Z,4.10
2022-11-28T14:22:30.945Z,4.10
2022-11-28T14:25:41.962Z,4.00
2022-11-28T14:28:45.001Z,4.00
2022-11-28T14:32:13.602Z,3.90
2022-11-28T14:35:17.990Z,3.90
2022-11-28T14:38:35.361Z,3.70
2022-11-28T14:42:05.350Z,3.60
2022-11-28T14:45:42.856Z,3.50
2022-11-28T14:49:00.427Z,3.50
2022-11-28T14:52:30.746Z,3.50
2022-11-28T14:55:30.355Z,3.40
2022-11-28T14:58:32.413Z,3.40
2022-11-28T15:01:55.184Z,3.40
2022-11-28T15:05:37.952Z,3.40
2022-11-28T15:09:18.183Z,3.40
2022-11-28T15:12:57.463Z,3.40
2022-11-28T15:16:02.850Z,3.30
2022-11-28T15:19:14.172Z,3.30
2022-11-28T15:22:41.956Z,3.30
2022-11-28T15:25:52.679Z,3.20
2022-11-28T15:29:11.458Z,3.20
2022-11-28T15:32:14.815Z,3.10
2022-11-28T15:35:18.828Z,3.10
2022-11-28T15:38:20.951Z,3.10
2022-11-28T15:41:27.951Z,3.10
2022-11-28T15:44:30.463Z,3.10
2022-11-28T15:47:32.691Z,3.10
2022-11-28T15:50:34.839Z,3.10
2022-11-28T15:53:41.640Z,3.00
2022-11-28T15:56:57.381Z,3.00
2022-11-28T15:59:59.397Z,3.00
2022-11-28T16:03:02.028Z,3.00
2022-11-28T16:06:05.881Z,3.00
2022-11-28T16:09:20.194Z,3.00
2022-11-28T16:12:22.434Z,3.10
2022-11-28T16:15:26.274Z,3.10
2022-11-28T16:18:30.416Z,3.10
2022-11-28T16:21:46.028Z,3.10
2022-11-28T16:24:50.835Z,3.00
2022-11-28T16:27:53.676Z,3.00
2022-11-28T16:30:56.042Z,3.00
2022-11-28T16:34:02.342Z,3.00
2022-11-28T16:37:13.032Z,3.00
2022-11-28T16:40:22.302Z,3.00
2022-11-28T16:43:37.180Z,3.00
2022-11-28T16:47:00.751Z,3.00
2022-11-28T16:50:22.375Z,2.90
2022-11-28T16:53:48.134Z,3.00
2022-11-28T16:56:50.570Z,3.00
2022-11-28T16:59:53.090Z,3.00
2022-11-28T17:02:55.581Z,3.00
2022-11-28T17:05:57.912Z,3.00
2022-11-28T17:09:06.951Z,3.00
2022-11-28T17:12:25.512Z,3.00
2022-11-28T17:15:28.081Z,3.00
2022-11-28T17:18:30.835Z,3.00
2022-11-28T17:21:50.902Z,3.00
2022-11-28T17:24:59.279Z,3.00
2022-11-28T17:28:01.327Z,3.00
2022-11-28T17:31:04.444Z,3.00
2022-11-28T17:34:07.044Z,3.00
2022-11-28T17:37:10.043Z,3.00
2022-11-28T17:40:31.011Z,3.00
2022-11-28T17:43:38.786Z,3.00
2022-11-28T17:46:41.605Z,3.00
2022-11-28T17:49:46.411Z,3.00
2022-11-28T17:52:49.762Z,3.00
2022-11-28T17:55:58.622Z,3.00
2022-11-28T17:59:01.343Z,3.00
2022-11-28T18:02:04.828Z,3.00
2022-11-28T18:05:07.444Z,3.00
2022-11-28T18:08:10.229Z,3.00
2022-11-28T18:11:13.829Z,3.00
2022-11-28T18:14:19.472Z,3.00
2022-11-28T18:17:22.363Z,3.00
2022-11-28T18:20:28.971Z,2.90
2022-11-28T18:23:31.507Z,2.90
2022-11-28T18:26:38.247Z,2.90
2022-11-28T18:29:40.543Z,3.00
2022-11-28T18:32:43.037Z,3.00
2022-11-28T18:35:46.267Z,3.00
2022-11-28T18:38:49.151Z,2.90
2022-11-28T18:41:52.260Z,2.90
2022-11-28T18:44:55.282Z,2.90
2022-11-28T18:48:00.362Z,3.00
2022-11-28T18:51:09.720Z,3.00
2022-11-28T18:54:17.636Z,3.00
2022-11-28T18:57:23.688Z,3.00
2022-11-28T19:00:26.364Z,2.90
2022-11-28T19:03:28.599Z,2.90
2022-11-28T19:06:32.035Z,2.90
2022-11-28T19:09:34.181Z,2.90
2022-11-28T19:12:37.652Z,2.90
2022-11-28T19:15:41.909Z,2.90
2022-11-28T19:18:44.763Z,2.90
2022-11-28T19:21:47.593Z,2.90
2022-11-28T19:24:50.180Z,2.90
2022-11-28T19:27:53.134Z,2.90
2022-11-28T19:30:55.770Z,2.90
2022-11-28T19:34:05.032Z,2.90
2022-11-28T19:37:07.613Z,2.90
2022-11-28T19:40:11.410Z,2.90
2022-11-28T19:43:14.032Z,2.90
2022-11-28T19:46:16.845Z,2.90
2022-11-28T19:49:22.375Z,2.90
2022-11-28T19:52:24.805Z,2.90
2022-11-28T19:55:27.727Z,2.90
2022-11-28T19:58:32.845Z,2.90
2022-11-28T20:01:35.671Z,2.90
2022-11-28T20:04:38.222Z,2.90
2022-11-28T20:07:40.854Z,2.90
2022-11-28T20:10:43.557Z,2.90
2022-11-28T20:13:46.943Z,2.90
2022-11-28T20:16:49.225Z,2.90
2022-11-28T20:19:55.115Z,2.90
2022-11-28T20:22:57.680Z,2.90
2022-11-28T20:26:05.618Z,2.90
2022-11-28T20:29:09.968Z,2.90
2022-11-28T20:32:13.564Z,2.90
2022-11-28T20:35:16.654Z,2.90
2022-11-28T20:38:19.445Z,2.90
2022-11-28T20:41:23.582Z,2.90
2022-11-28T20:44:27.280Z,2.90
2022-11-28T20:47:30.035Z,2.90
2022-11-28T20:50:32.659Z,2.90
2022-11-28T20:53:37.067Z,2.90
2022-11-28T20:57:12.687Z,2.90
2022-11-28T21:00:03.050Z,2.90
2022-11-28T21:03:05.949Z,2.90
2022-11-28T21:06:08.763Z,2.90
2022-11-28T21:09:12.617Z,2.80
2022-11-28T21:12:20.678Z,2.80
2022-11-28T21:15:25.467Z,2.80
2022-11-28T21:18:27.897Z,2.80
2022-11-28T21:21:32.439Z,2.80
2022-11-28T21:24:35.999Z,2.80
2022-11-28T21:27:38.105Z,2.80
2022-11-28T21:30:43.197Z,2.90
2022-11-28T21:33:49.852Z,2.80
2022-11-28T21:36:53.784Z,2.90
2022-11-28T21:39:55.909Z,2.80
2022-11-28T21:42:58.390Z,2.80
2022-11-28T21:46:04.932Z,2.80
2022-11-28T21:49:07.157Z,2.90
2022-11-28T21:52:09.514Z,2.80
2022-11-28T21:55:11.699Z,2.80
2022-11-28T21:58:13.935Z,2.80
2022-11-28T22:01:16.241Z,2.80
2022-11-28T22:04:21.873Z,2.80
2022-11-28T22:07:23.918Z,2.80
2022-11-28T22:10:26.154Z,2.80
2022-11-28T22:13:30.564Z,2.80
2022-11-28T22:16:32.852Z,2.80
2022-11-28T22:19:34.937Z,2.80
2022-11-28T22:22:36.952Z,2.80
2022-11-28T22:25:39.090Z,2.80
2022-11-28T22:28:41.806Z,2.80
2022-11-28T22:31:43.865Z,2.80
2022-11-28T22:34:46.236Z,2.80
2022-11-28T22:37:48.618Z,2.80
2022-11-28T22:40:50.955Z,2.80
2022-11-28T22:43:55.306Z,2.80
2022-11-28T22:46:57.384Z,2.90
2022-11-28T22:49:59.354Z,2.90
2022-11-28T22:53:01.391Z,2.90
2022-11-28T22:56:05.273Z,2.90
2022-11-28T22:59:12.673Z,2.90
2022-11-28T23:02:14.759Z,2.90
2022-11-28T23:05:35.369Z,2.90
2022-11-28T23:08:37.746Z,3.00
2022-11-28T23:11:40.604Z,3.00
2022-11-28T23:14:43.163Z,3.00
2022-11-28T23:17:45.398Z,3.00
2022-11-28T23:20:47.333Z,3.00
2022-11-28T23:23:50.111Z,3.00
2022-11-28T23:26:53.133Z,3.00
2022-11-28T23:29:55.165Z,3.00
2022-11-28T23:32:57.122Z,3.00
2022-11-28T23:35:59.172Z,3.00
2022-11-28T23:39:09.503Z,3.00
2022-11-28T23:42:11.478Z,3.00
2022-11-28T23:45:13.495Z,3.00
2022-11-28T23:48:16.412Z,3.00
2022-11-28T23:51:20.717Z,3.00
2022-11-28T23:54:22.716Z,3.00
2022-11-28T23:57:24.754Z,3.00
