createdAt,value
2023-03-16T00:01:12.885Z,99.90
2023-03-16T00:03:39.856Z,99.90
2023-03-16T00:06:07.204Z,99.90
2023-03-16T00:08:35.471Z,99.90
2023-03-16T00:11:02.956Z,99.90
2023-03-16T00:13:30.751Z,99.90
2023-03-16T00:16:01.050Z,99.90
2023-03-16T00:18:29.423Z,99.90
2023-03-16T00:20:58.205Z,99.90
2023-03-16T00:23:28.316Z,99.90
2023-03-16T00:25:55.724Z,99.90
2023-03-16T00:28:22.967Z,99.90
2023-03-16T00:30:49.933Z,99.90
2023-03-16T00:33:18.533Z,99.90
2023-03-16T00:35:49.911Z,99.90
2023-03-16T00:38:17.763Z,99.90
2023-03-16T00:40:44.839Z,99.90
2023-03-16T00:43:12.232Z,99.90
2023-03-16T00:45:39.298Z,99.90
2023-03-16T00:48:06.169Z,99.90
2023-03-16T00:50:35.515Z,99.90
2023-03-16T00:53:02.356Z,99.90
2023-03-16T00:55:29.261Z,99.90
2023-03-16T00:57:56.129Z,99.90
2023-03-16T01:00:26.603Z,99.90
2023-03-16T01:02:53.914Z,99.90
2023-03-16T01:05:20.830Z,99.90
2023-03-16T01:07:48.976Z,99.90
2023-03-16T01:10:16.567Z,99.90
2023-03-16T01:12:45.502Z,99.90
2023-03-16T01:15:13.395Z,99.90
2023-03-16T01:17:41.386Z,99.90
2023-03-16T01:20:12.198Z,99.90
2023-03-16T01:22:39.037Z,99.90
2023-03-16T01:25:08.131Z,99.90
2023-03-16T01:27:35.073Z,99.90
2023-03-16T01:30:02.467Z,99.90
2023-03-16T01:32:41.484Z,99.90
2023-03-16T01:35:09.266Z,99.90
2023-03-16T01:37:36.051Z,99.90
2023-03-16T01:40:06.182Z,99.90
2023-03-16T01:42:45.245Z,99.90
2023-03-16T01:45:45.371Z,99.90
2023-03-16T01:48:12.335Z,99.90
2023-03-16T01:50:39.201Z,99.90
2023-03-16T01:53:06.145Z,99.90
2023-03-16T01:55:32.974Z,99.90
2023-03-16T01:58:01.771Z,99.90
2023-03-16T02:00:31.891Z,99.90
2023-03-16T02:03:04.861Z,99.90
2023-03-16T02:05:35.464Z,99.90
2023-03-16T02:08:03.917Z,99.90
2023-03-16T02:10:31.290Z,99.90
2023-03-16T02:12:58.707Z,99.90
2023-03-16T02:15:27.427Z,99.90
2023-03-16T02:17:54.880Z,99.90
2023-03-16T02:20:35.091Z,99.90
2023-03-16T02:23:03.928Z,99.90
2023-03-16T02:25:39.771Z,99.90
2023-03-16T02:28:12.994Z,99.90
2023-03-16T02:30:41.421Z,99.90
2023-03-16T02:33:08.988Z,99.90
2023-03-16T02:35:35.943Z,99.90
2023-03-16T02:38:02.941Z,99.90
2023-03-16T02:40:32.517Z,99.90
2023-03-16T02:43:04.433Z,99.90
2023-03-16T02:45:36.483Z,99.90
2023-03-16T02:48:09.750Z,99.90
2023-03-16T02:50:36.989Z,99.90
2023-03-16T02:53:03.807Z,99.90
2023-03-16T02:55:30.652Z,99.90
2023-03-16T02:57:57.482Z,99.90
2023-03-16T03:00:24.454Z,99.90
2023-03-16T03:02:52.533Z,99.90
2023-03-16T03:05:21.301Z,99.90
2023-03-16T03:07:48.170Z,99.90
2023-03-16T03:10:15.331Z,99.90
2023-03-16T03:12:42.455Z,99.90
2023-03-16T03:15:10.476Z,99.90
2023-03-16T03:17:37.429Z,99.90
2023-03-16T03:20:13.589Z,99.90
2023-03-16T03:22:42.040Z,99.90
2023-03-16T03:25:09.275Z,99.90
2023-03-16T03:27:36.120Z,99.90
2023-03-16T03:30:03.539Z,99.90
2023-03-16T03:32:30.379Z,99.90
2023-03-16T03:34:57.241Z,99.90
2023-03-16T03:37:24.841Z,99.90
2023-03-16T03:39:53.394Z,99.90
2023-03-16T03:42:20.344Z,99.90
2023-03-16T03:44:47.192Z,99.90
2023-03-16T03:47:14.074Z,99.90
2023-03-16T03:49:41.032Z,99.90
2023-03-16T03:52:08.070Z,99.90
2023-03-16T03:54:35.019Z,99.90
2023-03-16T03:57:03.247Z,99.90
2023-03-16T03:59:30.272Z,99.90
2023-03-16T04:01:57.375Z,99.90
2023-03-16T04:04:24.376Z,99.90
2023-03-16T04:06:51.573Z,99.90
2023-03-16T04:09:18.392Z,99.90
2023-03-16T04:11:45.164Z,99.90
2023-03-16T04:14:13.390Z,99.90
2023-03-16T04:16:40.211Z,99.90
2023-03-16T04:19:07.120Z,99.90
2023-03-16T04:21:34.118Z,99.90
2023-03-16T04:24:03.818Z,99.90
2023-03-16T04:26:34.319Z,99.90
2023-03-16T04:29:03.457Z,99.90
2023-03-16T04:31:31.672Z,99.90
2023-03-16T04:33:58.502Z,99.90
2023-03-16T04:36:25.458Z,99.90
2023-03-16T04:38:52.409Z,99.90
2023-03-16T04:41:19.230Z,99.90
2023-03-16T04:43:48.886Z,99.90
2023-03-16T04:46:15.736Z,99.90
2023-03-16T04:48:44.132Z,99.90
2023-03-16T04:51:11.043Z,99.90
2023-03-16T04:53:37.816Z,99.90
2023-03-16T04:56:05.366Z,99.90
2023-03-16T04:58:32.153Z,99.90
2023-03-16T05:00:59.026Z,99.90
2023-03-16T05:03:26.024Z,99.90
2023-03-16T05:05:54.250Z,99.90
2023-03-16T05:08:21.087Z,99.90
2023-03-16T05:10:48.369Z,99.90
2023-03-16T05:13:15.131Z,99.90
2023-03-16T05:15:42.226Z,99.90
2023-03-16T05:18:09.170Z,99.90
2023-03-16T05:20:36.017Z,99.90
2023-03-16T05:23:04.293Z,99.90
2023-03-16T05:25:31.777Z,99.90
2023-03-16T05:27:58.570Z,99.90
2023-03-16T05:30:26.664Z,99.90
2023-03-16T05:32:54.827Z,99.90
2023-03-16T05:35:23.729Z,99.90
2023-03-16T05:37:51.071Z,99.90
2023-03-16T05:40:22.865Z,99.90
2023-03-16T05:42:54.556Z,99.90
2023-03-16T05:45:21.763Z,99.90
2023-03-16T05:47:48.633Z,99.90
2023-03-16T05:50:17.011Z,99.90
2023-03-16T05:52:44.628Z,99.90
2023-03-16T05:55:14.566Z,99.90
2023-03-16T05:57:44.213Z,99.90
2023-03-16T06:00:15.498Z,99.90
2023-03-16T06:02:43.229Z,99.90
2023-03-16T06:05:11.111Z,99.90
2023-03-16T06:07:38.022Z,99.90
2023-03-16T06:10:05.946Z,99.90
2023-03-16T06:12:34.395Z,99.90
2023-03-16T06:15:03.599Z,99.90
2023-03-16T06:17:30.781Z,99.90
2023-03-16T06:19:57.555Z,99.90
2023-03-16T06:22:25.055Z,99.90
2023-03-16T06:24:52.309Z,99.90
2023-03-16T06:27:20.372Z,99.90
2023-03-16T06:29:47.363Z,99.90
2023-03-16T06:32:16.122Z,99.90
2023-03-16T06:34:43.022Z,99.90
2023-03-16T06:37:09.906Z,99.90
2023-03-16T06:39:36.871Z,99.90
2023-03-16T06:42:04.858Z,99.90
2023-03-16T06:44:32.122Z,99.90
2023-03-16T06:46:58.967Z,99.90
2023-03-16T06:49:27.236Z,99.90
2023-03-16T06:51:54.159Z,99.90
2023-03-16T06:54:21.267Z,99.90
2023-03-16T06:56:48.017Z,99.90
2023-03-16T06:59:14.827Z,99.90
2023-03-16T07:01:42.255Z,99.90
2023-03-16T07:04:09.201Z,99.90
2023-03-16T07:06:37.590Z,99.90
2023-03-16T07:09:05.476Z,99.90
2023-03-16T07:11:32.590Z,99.90
2023-03-16T07:13:59.828Z,99.90
2023-03-16T07:16:26.772Z,99.90
2023-03-16T07:18:53.919Z,99.90
2023-03-16T07:21:21.678Z,99.90
2023-03-16T07:23:50.242Z,99.90
2023-03-16T07:26:17.423Z,99.90
2023-03-16T07:28:44.943Z,99.90
2023-03-16T07:31:12.880Z,99.90
2023-03-16T07:33:40.068Z,99.60
2023-03-16T07:36:09.305Z,99.20
2023-03-16T07:38:36.407Z,98.90
2023-03-16T07:41:04.932Z,98.80
2023-03-16T07:43:31.797Z,98.60
2023-03-16T07:45:59.111Z,98.40
2023-03-16T07:48:26.065Z,98.20
2023-03-16T07:50:54.217Z,97.80
2023-03-16T07:53:27.024Z,97.60
2023-03-16T07:55:53.894Z,97.40
2023-03-16T07:58:22.186Z,97.20
2023-03-16T08:00:51.616Z,96.90
2023-03-16T08:03:18.553Z,96.60
2023-03-16T08:05:45.420Z,96.50
2023-03-16T08:08:12.264Z,96.50
2023-03-16T08:10:41.622Z,96.30
2023-03-16T08:13:08.617Z,96.30
2023-03-16T08:15:36.846Z,96.30
2023-03-16T08:18:03.928Z,96.30
2023-03-16T08:20:34.065Z,96.20
2023-03-16T08:23:00.929Z,95.90
2023-03-16T08:25:27.779Z,95.40
2023-03-16T08:27:55.269Z,94.90
2023-03-16T08:30:22.784Z,94.40
2023-03-16T08:32:51.093Z,93.80
2023-03-16T08:35:18.223Z,93.20
2023-03-16T08:37:46.371Z,92.70
2023-03-16T08:40:16.979Z,92.00
2023-03-16T08:42:44.990Z,91.40
2023-03-16T08:45:14.174Z,90.70
2023-03-16T08:47:41.723Z,90.00
2023-03-16T08:50:13.200Z,88.70
2023-03-16T08:52:40.871Z,87.00
2023-03-16T08:55:10.882Z,85.80
2023-03-16T08:57:39.265Z,84.70
2023-03-16T09:00:14.506Z,83.30
2023-03-16T09:02:42.937Z,81.70
2023-03-16T09:05:13.391Z,80.10
2023-03-16T09:07:40.343Z,78.50
2023-03-16T09:10:08.816Z,77.00
2023-03-16T09:12:37.152Z,75.30
2023-03-16T09:15:05.904Z,75.10
2023-03-16T09:17:33.577Z,74.80
2023-03-16T09:20:11.485Z,73.80
2023-03-16T09:22:49.252Z,72.80
2023-03-16T09:25:16.652Z,72.50
2023-03-16T09:27:44.841Z,72.10
2023-03-16T09:30:13.455Z,71.40
2023-03-16T09:32:40.970Z,71.40
2023-03-16T09:35:09.326Z,71.60
2023-03-16T09:37:44.860Z,71.70
2023-03-16T09:40:22.914Z,71.40
2023-03-16T09:42:59.545Z,71.90
2023-03-16T09:45:35.468Z,72.50
2023-03-16T09:48:05.084Z,73.30
2023-03-16T09:50:48.264Z,74.40
2023-03-16T09:53:23.381Z,75.20
2023-03-16T09:55:57.941Z,75.60
2023-03-16T09:58:25.301Z,75.70
2023-03-16T10:01:03.249Z,75.60
2023-03-16T10:03:46.902Z,75.70
2023-03-16T10:06:14.973Z,76.10
2023-03-16T10:08:45.243Z,76.40
2023-03-16T10:11:25.940Z,76.70
2023-03-16T10:13:57.514Z,76.70
2023-03-16T10:16:30.958Z,76.90
2023-03-16T10:19:02.433Z,76.50
2023-03-16T10:21:34.136Z,76.80
2023-03-16T10:24:04.319Z,77.20
2023-03-16T10:26:39.584Z,77.70
2023-03-16T10:29:12.654Z,77.00
2023-03-16T10:31:41.564Z,76.50
2023-03-16T10:34:10.936Z,76.40
2023-03-16T10:36:41.995Z,76.70
2023-03-16T10:39:11.349Z,77.30
2023-03-16T10:41:43.215Z,77.60
2023-03-16T10:44:13.296Z,78.00
2023-03-16T10:46:43.535Z,78.10
2023-03-16T10:49:23.855Z,77.80
2023-03-16T10:51:52.709Z,77.60
2023-03-16T10:54:30.085Z,77.50
2023-03-16T10:57:00.840Z,77.60
2023-03-16T10:59:35.815Z,76.80
2023-03-16T11:02:16.697Z,76.40
2023-03-16T11:04:44.762Z,75.90
2023-03-16T11:07:18.095Z,75.90
2023-03-16T11:09:48.579Z,75.50
2023-03-16T11:12:25.950Z,75.60
2023-03-16T11:14:54.384Z,75.10
2023-03-16T11:17:33.416Z,74.90
2023-03-16T11:20:12.927Z,74.40
2023-03-16T11:22:41.016Z,73.30
2023-03-16T11:25:15.769Z,72.70
2023-03-16T11:27:50.300Z,72.50
2023-03-16T11:30:23.940Z,72.40
2023-03-16T11:32:54.835Z,72.40
2023-03-16T11:35:30.409Z,72.20
2023-03-16T11:38:11.844Z,71.60
2023-03-16T11:40:54.138Z,70.50
2023-03-16T11:43:42.241Z,70.30
2023-03-16T11:46:17.234Z,70.80
2023-03-16T11:48:53.374Z,71.40
2023-03-16T11:51:35.373Z,71.80
2023-03-16T11:54:15.701Z,72.20
2023-03-16T11:56:48.812Z,72.60
2023-03-16T11:59:55.427Z,73.00
2023-03-16T12:02:40.321Z,73.20
2023-03-16T12:05:40.511Z,73.60
2023-03-16T12:08:21.249Z,74.40
2023-03-16T12:10:55.301Z,74.90
2023-03-16T12:13:40.736Z,75.50
2023-03-16T12:16:15.981Z,76.30
2023-03-16T12:18:49.981Z,76.80
2023-03-16T12:21:22.923Z,77.40
2023-03-16T12:23:53.800Z,78.00
2023-03-16T12:26:24.808Z,78.60
2023-03-16T12:28:56.796Z,79.10
2023-03-16T12:31:36.129Z,79.60
2023-03-16T12:34:14.187Z,79.90
2023-03-16T12:37:24.337Z,80.00
2023-03-16T12:40:09.592Z,80.30
2023-03-16T12:42:57.259Z,80.90
2023-03-16T12:45:32.880Z,81.40
2023-03-16T12:48:13.562Z,81.60
2023-03-16T12:50:51.128Z,82.00
2023-03-16T12:53:30.810Z,82.10
2023-03-16T12:56:09.452Z,82.30
2023-03-16T12:58:42.418Z,82.50
2023-03-16T13:01:13.830Z,82.50
2023-03-16T13:03:44.532Z,82.50
2023-03-16T13:06:22.488Z,82.80
2023-03-16T13:08:55.723Z,83.20
2023-03-16T13:11:24.870Z,83.50
2023-03-16T13:14:08.583Z,83.70
2023-03-16T13:16:39.168Z,84.00
2023-03-16T13:19:28.871Z,84.40
2023-03-16T13:22:07.181Z,84.40
2023-03-16T13:24:40.511Z,84.20
2023-03-16T13:27:21.464Z,84.10
2023-03-16T13:29:58.707Z,84.30
2023-03-16T13:32:32.143Z,84.40
2023-03-16T13:35:03.712Z,84.50
2023-03-16T13:37:32.689Z,84.50
2023-03-16T13:40:02.461Z,84.50
2023-03-16T13:42:33.397Z,84.60
2023-03-16T13:45:13.602Z,84.50
2023-03-16T13:47:43.524Z,84.80
2023-03-16T13:50:13.996Z,84.80
2023-03-16T13:52:44.142Z,84.90
2023-03-16T13:55:18.344Z,85.00
2023-03-16T13:57:48.780Z,85.10
2023-03-16T14:00:20.904Z,85.20
2023-03-16T14:02:52.904Z,85.40
2023-03-16T14:05:25.179Z,85.60
2023-03-16T14:07:56.246Z,85.70
2023-03-16T14:10:27.384Z,85.90
2023-03-16T14:12:57.840Z,86.10
2023-03-16T14:15:28.815Z,86.50
2023-03-16T14:18:14.417Z,87.10
2023-03-16T14:20:44.507Z,88.00
2023-03-16T14:23:20.091Z,88.40
2023-03-16T14:25:49.565Z,88.80
2023-03-16T14:28:19.291Z,89.20
2023-03-16T14:30:56.033Z,89.60
2023-03-16T14:33:30.466Z,89.90
2023-03-16T14:36:01.496Z,90.10
2023-03-16T14:38:33.061Z,90.30
2023-03-16T14:41:05.715Z,90.40
2023-03-16T14:43:37.032Z,90.50
2023-03-16T14:46:08.451Z,90.70
2023-03-16T14:48:37.809Z,90.70
2023-03-16T14:51:14.332Z,90.80
2023-03-16T14:53:43.913Z,91.00
2023-03-16T14:56:14.230Z,91.00
2023-03-16T14:58:42.489Z,91.20
2023-03-16T15:01:16.373Z,91.20
2023-03-16T15:03:47.354Z,91.20
2023-03-16T15:06:17.689Z,91.30
2023-03-16T15:08:47.441Z,91.20
2023-03-16T15:11:22.123Z,91.20
2023-03-16T15:13:50.002Z,91.20
2023-03-16T15:16:19.095Z,91.20
2023-03-16T15:18:48.279Z,91.20
2023-03-16T15:21:21.430Z,91.20
2023-03-16T15:23:50.760Z,91.20
2023-03-16T15:26:25.034Z,91.20
2023-03-16T15:28:53.592Z,91.20
2023-03-16T15:31:21.735Z,91.30
2023-03-16T15:33:49.285Z,91.20
2023-03-16T15:36:21.599Z,91.30
2023-03-16T15:38:50.562Z,91.40
2023-03-16T15:41:20.331Z,91.30
2023-03-16T15:43:48.488Z,91.30
2023-03-16T15:46:16.991Z,91.30
2023-03-16T15:48:45.988Z,91.30
2023-03-16T15:51:21.672Z,91.40
2023-03-16T15:53:52.529Z,91.40
2023-03-16T15:56:29.603Z,91.40
2023-03-16T15:59:00.740Z,91.40
2023-03-16T16:01:32.478Z,91.40
2023-03-16T16:04:01.339Z,91.40
2023-03-16T16:06:33.453Z,91.40
2023-03-16T16:09:02.030Z,91.40
2023-03-16T16:11:32.656Z,91.40
2023-03-16T16:14:01.645Z,91.30
2023-03-16T16:16:31.215Z,91.30
2023-03-16T16:18:59.024Z,91.30
2023-03-16T16:21:31.797Z,91.20
2023-03-16T16:24:03.320Z,91.60
2023-03-16T16:26:49.061Z,91.40
2023-03-16T16:29:24.912Z,91.40
2023-03-16T16:31:53.704Z,91.40
2023-03-16T16:34:25.025Z,91.50
2023-03-16T16:36:53.333Z,91.50
2023-03-16T16:39:23.014Z,91.50
2023-03-16T16:41:54.208Z,91.60
2023-03-16T16:44:24.956Z,91.60
2023-03-16T16:46:54.582Z,91.60
2023-03-16T16:49:24.397Z,91.70
2023-03-16T16:51:52.653Z,91.70
2023-03-16T16:54:24.331Z,91.80
2023-03-16T16:56:55.374Z,91.90
2023-03-16T16:59:26.577Z,91.90
2023-03-16T17:01:57.625Z,91.90
2023-03-16T17:04:27.231Z,92.00
2023-03-16T17:06:58.954Z,92.10
2023-03-16T17:09:29.169Z,92.00
2023-03-16T17:11:59.348Z,92.10
2023-03-16T17:14:28.370Z,92.20
2023-03-16T17:16:57.313Z,92.20
2023-03-16T17:19:28.185Z,92.30
2023-03-16T17:21:57.531Z,92.40
2023-03-16T17:24:25.229Z,92.50
2023-03-16T17:26:57.430Z,92.50
2023-03-16T17:29:29.036Z,92.60
2023-03-16T17:31:56.407Z,93.00
2023-03-16T17:34:25.514Z,93.00
2023-03-16T17:36:54.170Z,93.00
2023-03-16T17:39:24.089Z,93.00
2023-03-16T17:41:57.459Z,92.90
2023-03-16T17:44:25.728Z,92.90
2023-03-16T17:46:55.085Z,92.80
2023-03-16T17:49:24.426Z,92.80
2023-03-16T17:51:53.079Z,92.70
2023-03-16T17:54:20.565Z,92.70
2023-03-16T17:56:49.680Z,92.70
2023-03-16T17:59:20.337Z,92.70
2023-03-16T18:01:48.066Z,92.70
2023-03-16T18:04:17.075Z,92.70
2023-03-16T18:06:47.115Z,92.70
2023-03-16T18:09:14.943Z,92.80
2023-03-16T18:11:46.777Z,92.80
2023-03-16T18:14:25.060Z,92.80
2023-03-16T18:16:53.115Z,92.90
2023-03-16T18:19:26.042Z,92.90
2023-03-16T18:21:53.846Z,93.00
2023-03-16T18:24:22.256Z,93.10
2023-03-16T18:26:49.500Z,93.10
2023-03-16T18:29:16.374Z,93.10
2023-03-16T18:31:45.824Z,93.10
2023-03-16T18:34:20.166Z,93.20
2023-03-16T18:36:47.117Z,93.20
2023-03-16T18:39:20.246Z,93.20
2023-03-16T18:41:47.141Z,93.20
2023-03-16T18:44:18.498Z,93.20
2023-03-16T18:46:47.790Z,93.30
2023-03-16T18:49:18.783Z,93.30
2023-03-16T18:51:48.733Z,93.30
2023-03-16T18:54:20.553Z,93.40
2023-03-16T18:56:47.725Z,93.40
2023-03-16T18:59:15.406Z,93.30
2023-03-16T19:01:44.178Z,93.30
2023-03-16T19:04:19.926Z,93.30
2023-03-16T19:06:47.345Z,93.30
2023-03-16T19:09:19.335Z,93.30
2023-03-16T19:11:46.953Z,93.30
2023-03-16T19:14:17.391Z,93.30
2023-03-16T19:16:45.133Z,93.30
2023-03-16T19:19:13.191Z,93.40
2023-03-16T19:21:42.750Z,93.40
2023-03-16T19:24:20.852Z,93.50
2023-03-16T19:26:47.840Z,93.50
2023-03-16T19:29:16.785Z,93.50
2023-03-16T19:31:43.975Z,93.70
2023-03-16T19:34:17.587Z,93.70
2023-03-16T19:36:46.097Z,93.80
2023-03-16T19:39:14.773Z,93.80
2023-03-16T19:41:43.418Z,94.00
2023-03-16T19:44:15.990Z,94.40
2023-03-16T19:46:44.079Z,94.30
2023-03-16T19:49:16.072Z,94.50
2023-03-16T19:51:43.122Z,94.70
2023-03-16T19:54:21.167Z,94.90
2023-03-16T19:56:49.705Z,95.20
2023-03-16T19:59:17.374Z,95.30
2023-03-16T20:01:44.881Z,95.50
2023-03-16T20:04:17.712Z,95.60
2023-03-16T20:06:45.370Z,95.80
2023-03-16T20:09:13.665Z,95.90
2023-03-16T20:11:41.103Z,96.10
2023-03-16T20:14:18.735Z,96.20
2023-03-16T20:16:47.228Z,96.30
2023-03-16T20:19:15.916Z,96.40
2023-03-16T20:21:43.124Z,96.50
2023-03-16T20:24:16.116Z,96.60
2023-03-16T20:26:44.635Z,97.10
2023-03-16T20:29:21.028Z,96.90
2023-03-16T20:31:47.897Z,97.10
2023-03-16T20:34:21.614Z,97.10
2023-03-16T20:36:48.889Z,97.20
2023-03-16T20:39:17.370Z,97.30
2023-03-16T20:41:44.702Z,97.40
2023-03-16T20:44:14.158Z,97.50
2023-03-16T20:46:41.486Z,97.60
2023-03-16T20:49:29.164Z,97.60
2023-03-16T20:51:56.484Z,97.70
2023-03-16T20:54:24.892Z,97.70
2023-03-16T20:56:53.001Z,97.80
2023-03-16T20:59:24.854Z,97.80
2023-03-16T21:01:54.620Z,97.90
2023-03-16T21:04:24.303Z,98.00
2023-03-16T21:06:51.791Z,98.00
2023-03-16T21:09:19.971Z,98.10
2023-03-16T21:11:48.403Z,98.20
2023-03-16T21:14:17.679Z,98.20
2023-03-16T21:16:44.868Z,98.30
2023-03-16T21:19:16.861Z,98.40
2023-03-16T21:21:44.520Z,98.50
2023-03-16T21:24:11.769Z,98.60
2023-03-16T21:26:39.297Z,98.60
2023-03-16T21:29:14.843Z,98.70
2023-03-16T21:31:41.916Z,98.80
2023-03-16T21:34:21.856Z,98.80
2023-03-16T21:36:48.912Z,98.80
2023-03-16T21:39:19.625Z,99.20
2023-03-16T21:41:50.371Z,99.00
2023-03-16T21:44:18.615Z,99.00
2023-03-16T21:46:47.733Z,99.00
2023-03-16T21:49:16.373Z,99.10
2023-03-16T21:51:43.597Z,99.20
2023-03-16T21:54:13.241Z,99.20
2023-03-16T21:56:41.877Z,99.30
2023-03-16T21:59:09.750Z,99.30
2023-03-16T22:01:50.942Z,99.30
2023-03-16T22:04:26.162Z,99.40
2023-03-16T22:06:53.018Z,99.40
2023-03-16T22:09:23.188Z,99.40
2023-03-16T22:11:50.807Z,99.50
2023-03-16T22:14:17.649Z,99.50
2023-03-16T22:16:46.021Z,99.60
2023-03-16T22:19:14.542Z,99.70
2023-03-16T22:21:43.248Z,99.70
2023-03-16T22:24:15.760Z,99.80
2023-03-16T22:26:42.823Z,99.80
2023-03-16T22:29:20.872Z,99.80
2023-03-16T22:31:50.314Z,99.90
2023-03-16T22:34:26.285Z,99.90
2023-03-16T22:36:53.722Z,99.90
2023-03-16T22:39:20.570Z,99.90
2023-03-16T22:41:47.646Z,99.90
2023-03-16T22:44:22.032Z,99.90
2023-03-16T22:46:51.577Z,99.90
2023-03-16T22:49:21.185Z,99.90
2023-03-16T22:51:49.817Z,99.90
2023-03-16T22:54:18.813Z,99.90
2023-03-16T22:56:47.610Z,99.90
2023-03-16T22:59:17.746Z,99.90
2023-03-16T23:01:46.552Z,99.90
2023-03-16T23:04:16.929Z,99.90
2023-03-16T23:06:43.900Z,99.90
2023-03-16T23:09:12.713Z,99.90
2023-03-16T23:11:40.221Z,99.90
2023-03-16T23:14:12.552Z,99.90
2023-03-16T23:16:40.400Z,99.90
2023-03-16T23:19:25.097Z,99.90
2023-03-16T23:21:54.515Z,99.90
2023-03-16T23:24:21.776Z,99.90
2023-03-16T23:26:49.425Z,99.90
2023-03-16T23:29:16.427Z,99.90
2023-03-16T23:31:43.283Z,99.90
2023-03-16T23:34:11.699Z,99.90
2023-03-16T23:36:39.926Z,99.90
2023-03-16T23:39:07.630Z,99.90
2023-03-16T23:41:35.577Z,99.90
2023-03-16T23:44:03.484Z,99.90
2023-03-16T23:46:30.550Z,99.90
2023-03-16T23:49:01.357Z,99.90
2023-03-16T23:51:31.344Z,99.90
2023-03-16T23:53:59.945Z,99.90
2023-03-16T23:56:27.246Z,99.90
2023-03-16T23:58:54.521Z,99.90
