createdAt,value
2023-03-22T00:02:20.056Z,37.85
2023-03-22T00:04:44.519Z,32.03
2023-03-22T00:07:08.294Z,32.60
2023-03-22T00:09:33.332Z,29.27
2023-03-22T00:11:57.157Z,30.70
2023-03-22T00:14:20.921Z,28.83
2023-03-22T00:16:46.104Z,31.67
2023-03-22T00:19:09.801Z,29.42
2023-03-22T00:21:33.649Z,28.95
2023-03-22T00:23:57.380Z,30.27
2023-03-22T00:26:22.660Z,28.80
2023-03-22T00:28:46.730Z,28.58
2023-03-22T00:31:12.109Z,29.98
2023-03-22T00:33:36.405Z,28.75
2023-03-22T00:36:02.471Z,27.13
2023-03-22T00:38:42.005Z,28.10
2023-03-22T00:41:11.920Z,28.38
2023-03-22T00:43:37.117Z,27.80
2023-03-22T00:46:00.959Z,28.13
2023-03-22T00:48:24.771Z,29.25
2023-03-22T00:50:48.649Z,28.77
2023-03-22T00:53:12.405Z,27.67
2023-03-22T00:55:36.169Z,28.58
2023-03-22T00:58:00.201Z,26.42
2023-03-22T01:00:26.469Z,27.05
2023-03-22T01:02:53.286Z,27.40
2023-03-22T01:05:22.035Z,28.33
2023-03-22T01:07:46.032Z,26.88
2023-03-22T01:10:11.651Z,27.80
2023-03-22T01:12:35.414Z,28.60
2023-03-22T01:14:59.263Z,28.10
2023-03-22T01:17:24.482Z,29.17
2023-03-22T01:19:48.427Z,28.58
2023-03-22T01:22:12.165Z,26.13
2023-03-22T01:24:36.033Z,27.95
2023-03-22T01:26:59.885Z,25.98
2023-03-22T01:29:23.731Z,26.80
2023-03-22T01:31:47.428Z,27.08
2023-03-22T01:34:12.584Z,29.40
2023-03-22T01:36:36.305Z,27.23
2023-03-22T01:39:00.540Z,26.98
2023-03-22T01:41:24.482Z,29.30
2023-03-22T01:44:10.354Z,29.77
2023-03-22T01:46:34.499Z,31.98
2023-03-22T01:48:58.289Z,27.48
2023-03-22T01:51:26.191Z,28.17
2023-03-22T01:54:10.052Z,28.77
2023-03-22T01:56:38.767Z,28.60
2023-03-22T01:59:04.488Z,26.40
2023-03-22T02:01:46.995Z,25.25
2023-03-22T02:04:15.612Z,27.77
2023-03-22T02:06:41.217Z,27.58
2023-03-22T02:09:16.762Z,28.10
2023-03-22T02:11:45.082Z,27.67
2023-03-22T02:14:35.893Z,27.40
2023-03-22T02:17:32.068Z,28.08
2023-03-22T02:20:55.315Z,29.27
2023-03-22T02:23:55.118Z,28.30
2023-03-22T02:26:53.451Z,27.40
2023-03-22T02:29:26.337Z,28.48
2023-03-22T02:32:30.740Z,28.42
2023-03-22T02:35:26.971Z,28.67
2023-03-22T02:39:00.158Z,27.08
2023-03-22T02:41:37.472Z,28.05
2023-03-22T02:44:11.729Z,26.95
2023-03-22T02:46:44.765Z,26.17
2023-03-22T02:49:19.518Z,26.92
2023-03-22T02:51:47.234Z,27.48
2023-03-22T02:54:19.760Z,32.70
2023-03-22T02:56:48.733Z,28.48
2023-03-22T02:59:15.200Z,27.55
2023-03-22T03:01:44.987Z,28.02
2023-03-22T03:04:15.617Z,28.33
2023-03-22T03:06:46.355Z,28.00
2023-03-22T03:09:13.848Z,26.52
2023-03-22T03:11:37.774Z,30.15
2023-03-22T03:14:01.734Z,29.52
2023-03-22T03:16:29.404Z,25.98
2023-03-22T03:19:00.013Z,30.77
2023-03-22T03:21:37.758Z,26.30
2023-03-22T03:24:19.367Z,25.33
2023-03-22T03:26:53.442Z,26.25
2023-03-22T03:29:24.036Z,27.80
2023-03-22T03:31:52.048Z,29.50
2023-03-22T03:34:22.402Z,29.33
2023-03-22T03:36:52.344Z,26.27
2023-03-22T03:39:20.272Z,28.42
2023-03-22T03:41:47.358Z,28.70
2023-03-22T03:44:12.971Z,29.75
2023-03-22T03:46:36.657Z,28.52
2023-03-22T03:49:01.046Z,29.80
2023-03-22T03:51:25.172Z,27.25
2023-03-22T03:53:48.888Z,27.90
2023-03-22T03:56:15.816Z,27.33
2023-03-22T03:58:42.738Z,27.75
2023-03-22T04:01:07.496Z,27.60
2023-03-22T04:03:50.862Z,27.00
2023-03-22T04:06:29.334Z,27.15
2023-03-22T04:08:58.232Z,27.27
2023-03-22T04:11:28.772Z,28.42
2023-03-22T04:13:56.565Z,25.95
2023-03-22T04:16:20.555Z,27.15
2023-03-22T04:18:44.358Z,29.30
2023-03-22T04:21:09.335Z,28.80
2023-03-22T04:23:46.821Z,27.15
2023-03-22T04:26:11.271Z,27.58
2023-03-22T04:28:46.768Z,26.55
2023-03-22T04:31:10.926Z,26.63
2023-03-22T04:33:57.409Z,24.95
2023-03-22T04:36:31.240Z,25.25
2023-03-22T04:39:13.733Z,26.92
2023-03-22T04:41:42.258Z,25.08
2023-03-22T04:44:08.485Z,25.75
2023-03-22T04:46:38.022Z,25.55
2023-03-22T04:49:03.670Z,25.40
2023-03-22T04:51:32.132Z,26.85
2023-03-22T04:54:16.879Z,25.58
2023-03-22T04:56:41.533Z,26.05
2023-03-22T04:59:06.801Z,25.98
2023-03-22T05:01:30.524Z,26.20
2023-03-22T05:04:05.933Z,24.95
2023-03-22T05:06:32.738Z,25.17
2023-03-22T05:09:06.030Z,24.55
2023-03-22T05:11:29.842Z,25.10
2023-03-22T05:14:11.864Z,26.88
2023-03-22T05:16:36.979Z,24.90
2023-03-22T05:19:02.445Z,25.65
2023-03-22T05:21:29.194Z,25.08
2023-03-22T05:23:56.764Z,25.90
2023-03-22T05:26:24.357Z,27.27
2023-03-22T05:28:48.076Z,26.02
2023-03-22T05:31:21.727Z,26.13
2023-03-22T05:33:56.315Z,27.25
2023-03-22T05:36:24.072Z,26.45
2023-03-22T05:39:20.570Z,26.15
2023-03-22T05:41:44.722Z,26.17
2023-03-22T05:44:08.746Z,26.05
2023-03-22T05:46:38.494Z,26.00
2023-03-22T05:49:28.418Z,26.92
2023-03-22T05:51:52.802Z,26.23
2023-03-22T05:54:19.191Z,25.90
2023-03-22T05:56:47.358Z,25.13
2023-03-22T05:59:11.607Z,26.25
2023-03-22T06:01:35.377Z,25.45
2023-03-22T06:04:12.785Z,23.52
2023-03-22T06:06:58.355Z,25.13
2023-03-22T06:09:36.395Z,26.02
2023-03-22T06:12:03.453Z,25.55
2023-03-22T06:14:27.576Z,26.83
2023-03-22T06:17:03.879Z,25.35
2023-03-22T06:19:29.138Z,26.77
2023-03-22T06:21:53.648Z,26.58
2023-03-22T06:24:20.019Z,24.92
2023-03-22T06:26:43.744Z,25.95
2023-03-22T06:29:07.430Z,25.98
2023-03-22T06:31:31.750Z,25.65
2023-03-22T06:34:00.821Z,25.30
2023-03-22T06:36:38.939Z,26.65
2023-03-22T06:39:09.381Z,27.67
2023-03-22T06:41:33.238Z,27.60
2023-03-22T06:43:57.552Z,57.55
2023-03-22T06:46:36.471Z,30.23
2023-03-22T06:49:09.078Z,30.15
2023-03-22T06:51:33.043Z,27.35
2023-03-22T06:53:58.148Z,24.77
2023-03-22T06:56:22.099Z,25.15
2023-03-22T06:58:51.868Z,24.77
2023-03-22T07:01:15.972Z,21.98
2023-03-22T07:03:39.988Z,23.85
2023-03-22T07:06:10.641Z,22.98
2023-03-22T07:08:38.345Z,22.98
2023-03-22T07:11:06.133Z,23.27
2023-03-22T07:13:30.315Z,23.15
2023-03-22T07:16:00.185Z,22.27
2023-03-22T07:18:32.097Z,23.30
2023-03-22T07:20:55.918Z,22.25
2023-03-22T07:23:20.448Z,22.45
2023-03-22T07:25:49.812Z,22.65
2023-03-22T07:28:24.221Z,22.13
2023-03-22T07:30:48.543Z,22.10
2023-03-22T07:33:14.981Z,21.50
2023-03-22T07:35:39.940Z,22.00
2023-03-22T07:38:04.153Z,20.25
2023-03-22T07:40:29.691Z,20.80
2023-03-22T07:42:55.751Z,19.23
2023-03-22T07:45:45.446Z,17.27
2023-03-22T07:48:39.167Z,17.50
2023-03-22T07:51:21.424Z,18.77
2023-03-22T07:53:45.480Z,18.30
2023-03-22T07:56:10.371Z,17.10
2023-03-22T07:58:34.150Z,19.00
2023-03-22T08:01:00.622Z,17.95
2023-03-22T08:03:53.874Z,17.40
2023-03-22T08:06:36.884Z,16.63
2023-03-22T08:09:00.989Z,18.05
2023-03-22T08:11:24.740Z,16.67
2023-03-22T08:13:48.985Z,16.80
2023-03-22T08:16:14.104Z,16.65
2023-03-22T08:18:37.905Z,16.20
2023-03-22T08:21:02.645Z,16.15
2023-03-22T08:23:40.856Z,16.13
2023-03-22T08:26:17.785Z,15.32
2023-03-22T08:28:42.058Z,15.82
2023-03-22T08:31:15.386Z,15.27
2023-03-22T08:33:40.709Z,15.50
2023-03-22T08:36:10.000Z,14.77
2023-03-22T08:38:40.077Z,15.15
2023-03-22T08:41:04.067Z,14.80
2023-03-22T08:43:27.847Z,14.68
2023-03-22T08:45:51.722Z,14.70
2023-03-22T08:48:18.443Z,14.05
2023-03-22T08:51:08.976Z,14.10
2023-03-22T08:53:47.378Z,13.80
2023-03-22T08:56:37.455Z,13.50
2023-03-22T08:59:18.005Z,13.70
2023-03-22T09:02:01.118Z,12.70
2023-03-22T09:04:26.335Z,14.27
2023-03-22T09:06:50.518Z,13.10
2023-03-22T09:09:14.730Z,13.60
2023-03-22T09:11:41.416Z,12.50
2023-03-22T09:14:05.550Z,12.38
2023-03-22T09:16:29.241Z,12.75
2023-03-22T09:18:56.397Z,11.95
2023-03-22T09:21:21.900Z,12.93
2023-03-22T09:23:50.517Z,13.02
2023-03-22T09:26:18.135Z,11.50
2023-03-22T09:28:46.928Z,12.20
2023-03-22T09:31:12.265Z,10.75
2023-03-22T09:33:38.992Z,10.48
2023-03-22T09:36:02.681Z,10.18
2023-03-22T09:38:33.899Z,11.20
2023-03-22T09:41:02.727Z,12.63
2023-03-22T09:43:35.081Z,10.68
2023-03-22T09:45:59.137Z,11.30
2023-03-22T09:48:29.433Z,11.20
2023-03-22T09:50:55.651Z,10.50
2023-03-22T09:53:20.638Z,10.55
2023-03-22T09:55:52.224Z,10.20
2023-03-22T09:58:25.989Z,10.07
2023-03-22T10:00:57.534Z,10.00
2023-03-22T10:03:40.067Z,9.77
2023-03-22T10:06:07.438Z,9.15
2023-03-22T10:08:41.117Z,9.98
2023-03-22T10:11:14.927Z,8.60
2023-03-22T10:13:48.230Z,9.98
2023-03-22T10:16:17.757Z,8.63
2023-03-22T10:18:47.230Z,9.13
2023-03-22T10:21:13.108Z,9.20
2023-03-22T10:23:43.573Z,9.18
2023-03-22T10:26:11.495Z,8.00
2023-03-22T10:28:41.310Z,8.18
2023-03-22T10:31:06.045Z,8.25
2023-03-22T10:33:50.319Z,8.00
2023-03-22T10:36:16.568Z,7.18
2023-03-22T10:38:48.051Z,7.05
2023-03-22T10:41:16.858Z,7.18
2023-03-22T10:43:42.322Z,7.60
2023-03-22T10:46:09.335Z,8.05
2023-03-22T10:48:35.582Z,7.28
2023-03-22T10:51:00.838Z,7.03
2023-03-22T10:53:34.402Z,6.90
2023-03-22T10:55:58.276Z,7.28
2023-03-22T10:58:31.159Z,6.70
2023-03-22T11:00:59.701Z,6.50
2023-03-22T11:03:31.262Z,6.57
2023-03-22T11:06:02.239Z,6.22
2023-03-22T11:08:25.904Z,5.80
2023-03-22T11:10:52.603Z,6.03
2023-03-22T11:13:23.191Z,5.80
2023-03-22T11:15:54.783Z,4.97
2023-03-22T11:18:20.240Z,5.07
2023-03-22T11:20:57.012Z,4.80
2023-03-22T11:23:23.063Z,5.00
2023-03-22T11:25:50.406Z,4.50
2023-03-22T11:28:20.276Z,5.18
2023-03-22T11:31:02.516Z,5.10
2023-03-22T11:33:26.736Z,5.43
2023-03-22T11:35:56.821Z,6.35
2023-03-22T11:38:32.936Z,6.22
2023-03-22T11:41:00.394Z,5.63
2023-03-22T11:43:27.622Z,5.40
2023-03-22T11:45:58.379Z,4.75
2023-03-22T11:48:27.189Z,5.60
2023-03-22T11:50:54.086Z,5.18
2023-03-22T11:53:22.482Z,5.38
2023-03-22T11:55:47.652Z,5.03
2023-03-22T11:58:28.162Z,6.50
2023-03-22T12:00:55.134Z,4.93
2023-03-22T12:03:24.048Z,3.75
2023-03-22T12:05:51.145Z,4.25
2023-03-22T12:08:22.225Z,4.40
2023-03-22T12:10:49.305Z,3.83
2023-03-22T12:13:22.776Z,3.50
2023-03-22T12:15:53.493Z,3.03
2023-03-22T12:18:21.057Z,3.20
2023-03-22T12:20:53.161Z,3.00
2023-03-22T12:23:19.381Z,2.78
2023-03-22T12:25:47.790Z,3.60
2023-03-22T12:28:17.436Z,3.72
2023-03-22T12:30:45.132Z,3.35
2023-03-22T12:33:19.107Z,3.70
2023-03-22T12:35:46.833Z,3.28
2023-03-22T12:38:25.172Z,3.80
2023-03-22T12:40:49.657Z,3.13
2023-03-22T12:43:18.709Z,4.40
2023-03-22T12:45:47.775Z,7.30
2023-03-22T12:48:18.257Z,4.78
2023-03-22T12:50:48.602Z,5.03
2023-03-22T12:53:16.682Z,3.38
2023-03-22T12:55:41.794Z,3.65
2023-03-22T12:58:08.407Z,3.60
2023-03-22T13:00:39.995Z,4.35
2023-03-22T13:03:10.860Z,3.78
2023-03-22T13:05:38.373Z,3.40
2023-03-22T13:08:04.314Z,3.67
2023-03-22T13:11:04.397Z,3.25
2023-03-22T13:13:47.325Z,3.20
2023-03-22T13:16:38.446Z,3.25
2023-03-22T13:19:36.219Z,3.28
2023-03-22T13:22:21.818Z,2.92
2023-03-22T13:25:08.675Z,3.25
2023-03-22T13:27:42.120Z,2.85
2023-03-22T13:30:10.618Z,2.85
2023-03-22T13:32:37.663Z,3.28
2023-03-22T13:35:02.041Z,3.67
2023-03-22T13:37:35.782Z,3.08
2023-03-22T13:40:02.241Z,3.20
2023-03-22T13:42:35.574Z,3.10
2023-03-22T13:45:03.859Z,2.83
2023-03-22T13:47:38.155Z,2.60
2023-03-22T13:50:14.997Z,2.92
2023-03-22T13:52:44.341Z,2.88
2023-03-22T13:55:42.542Z,2.88
2023-03-22T13:58:10.971Z,2.80
2023-03-22T14:00:55.908Z,2.65
2023-03-22T14:03:29.906Z,2.80
2023-03-22T14:06:15.961Z,2.63
2023-03-22T14:08:45.317Z,2.42
2023-03-22T14:11:22.680Z,2.45
2023-03-22T14:13:52.370Z,2.90
2023-03-22T14:16:23.062Z,2.80
2023-03-22T14:18:50.044Z,2.65
2023-03-22T14:21:19.189Z,2.63
