createdAt,value
2022-11-08T00:00:14.151Z,96.90
2022-11-08T00:02:59.526Z,97.70
2022-11-08T00:05:48.214Z,97.50
2022-11-08T00:08:33.773Z,98.30
2022-11-08T00:11:22.940Z,98.30
2022-11-08T00:13:59.665Z,98.80
2022-11-08T00:16:28.968Z,98.30
2022-11-08T00:18:56.023Z,99.20
2022-11-08T00:21:23.336Z,99.70
2022-11-08T00:23:50.503Z,99.10
2022-11-08T00:26:17.884Z,98.30
2022-11-08T00:28:45.029Z,98.10
2022-11-08T00:31:12.320Z,98.40
2022-11-08T00:33:39.322Z,98.40
2022-11-08T00:36:06.791Z,98.50
2022-11-08T00:38:33.765Z,98.80
2022-11-08T00:41:01.059Z,98.70
2022-11-08T00:43:28.114Z,98.90
2022-11-08T00:45:55.369Z,99.10
2022-11-08T00:48:22.443Z,99.70
2022-11-08T00:50:49.690Z,99.00
2022-11-08T00:53:16.695Z,99.40
2022-11-08T00:55:44.058Z,99.70
2022-11-08T00:58:10.984Z,99.70
2022-11-08T01:00:38.223Z,99.90
2022-11-08T01:03:20.557Z,99.90
2022-11-08T01:05:49.174Z,99.90
2022-11-08T01:08:17.684Z,99.90
2022-11-08T01:10:47.654Z,99.90
2022-11-08T01:13:15.161Z,99.90
2022-11-08T01:15:43.939Z,99.90
2022-11-08T01:18:12.633Z,99.90
2022-11-08T01:20:41.550Z,99.90
2022-11-08T01:23:09.938Z,99.90
2022-11-08T01:25:39.273Z,99.90
2022-11-08T01:28:06.616Z,99.90
2022-11-08T01:30:41.438Z,99.90
2022-11-08T01:33:08.864Z,99.90
2022-11-08T01:35:37.043Z,99.90
2022-11-08T01:38:05.843Z,99.90
2022-11-08T01:40:33.532Z,99.90
2022-11-08T01:43:00.489Z,99.90
2022-11-08T01:46:01.506Z,99.90
2022-11-08T01:48:29.308Z,99.90
2022-11-08T01:50:59.103Z,99.90
2022-11-08T01:53:28.021Z,99.90
2022-11-08T01:55:56.387Z,99.90
2022-11-08T01:58:29.031Z,99.90
2022-11-08T02:00:58.360Z,99.90
2022-11-08T02:03:25.421Z,99.90
2022-11-08T02:05:52.736Z,99.90
2022-11-08T02:08:28.308Z,99.90
2022-11-08T02:10:55.965Z,99.90
2022-11-08T02:13:26.131Z,99.90
2022-11-08T02:15:53.643Z,99.90
2022-11-08T02:18:22.732Z,99.90
2022-11-08T02:20:55.932Z,99.90
2022-11-08T02:23:47.689Z,99.90
2022-11-08T02:26:18.125Z,99.90
2022-11-08T02:28:48.328Z,99.90
2022-11-08T02:31:17.844Z,99.90
2022-11-08T02:33:47.301Z,99.90
2022-11-08T02:36:23.960Z,99.90
2022-11-08T02:38:54.705Z,99.90
2022-11-08T02:41:21.944Z,99.90
2022-11-08T02:43:50.146Z,99.90
2022-11-08T02:46:17.477Z,99.90
2022-11-08T02:48:44.432Z,99.90
2022-11-08T02:51:11.662Z,99.90
2022-11-08T02:53:38.669Z,99.90
2022-11-08T02:56:06.043Z,99.90
2022-11-08T02:58:33.035Z,99.90
2022-11-08T03:01:00.385Z,99.90
2022-11-08T03:03:27.425Z,99.90
2022-11-08T03:05:57.157Z,99.90
2022-11-08T03:08:24.155Z,99.90
2022-11-08T03:10:51.395Z,99.90
2022-11-08T03:13:18.391Z,99.90
2022-11-08T03:15:45.656Z,99.90
2022-11-08T03:18:12.673Z,99.90
2022-11-08T03:20:40.200Z,99.90
2022-11-08T03:23:07.327Z,99.90
2022-11-08T03:25:35.693Z,99.90
2022-11-08T03:28:04.905Z,99.90
2022-11-08T03:30:32.931Z,99.90
2022-11-08T03:32:59.951Z,99.90
2022-11-08T03:35:27.235Z,99.90
2022-11-08T03:37:56.181Z,99.90
2022-11-08T03:40:23.922Z,99.90
2022-11-08T03:42:51.080Z,99.90
2022-11-08T03:45:18.793Z,99.90
2022-11-08T03:47:47.318Z,99.90
2022-11-08T03:50:16.109Z,99.90
2022-11-08T03:52:48.594Z,99.90
2022-11-08T03:55:17.869Z,99.90
2022-11-08T03:57:46.952Z,99.90
2022-11-08T04:00:16.640Z,99.90
2022-11-08T04:02:45.032Z,99.90
2022-11-08T04:05:13.743Z,99.90
2022-11-08T04:07:41.011Z,99.90
2022-11-08T04:10:09.663Z,99.90
2022-11-08T04:12:59.864Z,99.90
2022-11-08T04:15:28.960Z,99.90
2022-11-08T04:18:14.674Z,99.90
2022-11-08T04:21:02.644Z,99.90
2022-11-08T04:23:30.780Z,99.90
2022-11-08T04:26:00.604Z,99.90
2022-11-08T04:28:30.078Z,99.90
2022-11-08T04:30:59.840Z,99.90
2022-11-08T04:33:26.928Z,99.90
2022-11-08T04:35:54.583Z,99.90
2022-11-08T04:38:22.015Z,99.90
2022-11-08T04:40:49.359Z,99.90
2022-11-08T04:43:16.323Z,99.90
2022-11-08T04:45:43.560Z,99.90
2022-11-08T04:48:10.642Z,99.90
2022-11-08T04:50:37.948Z,99.90
2022-11-08T04:53:04.939Z,99.90
2022-11-08T04:55:32.546Z,99.90
2022-11-08T04:57:59.992Z,99.90
2022-11-08T05:00:27.326Z,99.90
2022-11-08T05:02:54.799Z,99.90
2022-11-08T05:05:22.316Z,99.90
2022-11-08T05:07:49.368Z,99.90
2022-11-08T05:10:16.703Z,99.90
2022-11-08T05:12:43.720Z,99.90
2022-11-08T05:15:12.098Z,99.90
2022-11-08T05:17:39.419Z,99.90
2022-11-08T05:20:25.726Z,99.90
2022-11-08T05:23:11.128Z,99.90
2022-11-08T05:25:40.185Z,99.90
2022-11-08T05:28:07.415Z,99.90
2022-11-08T05:30:34.672Z,99.90
2022-11-08T05:33:01.701Z,99.90
2022-11-08T05:35:29.185Z,99.90
2022-11-08T05:37:56.229Z,99.90
2022-11-08T05:40:23.463Z,99.90
2022-11-08T05:42:50.405Z,99.90
2022-11-08T05:45:17.834Z,99.90
2022-11-08T05:47:45.865Z,99.90
2022-11-08T05:50:19.276Z,99.90
2022-11-08T05:52:46.867Z,99.90
2022-11-08T05:55:14.317Z,99.90
2022-11-08T05:57:44.463Z,99.90
2022-11-08T06:00:12.679Z,99.90
2022-11-08T06:02:40.387Z,99.90
2022-11-08T06:05:08.908Z,99.90
2022-11-08T06:07:36.691Z,99.90
2022-11-08T06:10:05.408Z,99.90
2022-11-08T06:12:32.547Z,99.90
2022-11-08T06:14:59.805Z,99.90
2022-11-08T06:17:30.098Z,99.90
2022-11-08T06:19:57.676Z,99.90
2022-11-08T06:22:24.793Z,99.90
2022-11-08T06:24:52.023Z,99.90
2022-11-08T06:27:18.990Z,99.90
2022-11-08T06:29:46.226Z,99.90
2022-11-08T06:32:13.218Z,99.90
2022-11-08T06:34:40.665Z,99.90
2022-11-08T06:37:07.774Z,99.90
2022-11-08T06:39:35.024Z,99.90
2022-11-08T06:42:02.270Z,99.90
2022-11-08T06:44:29.626Z,99.90
2022-11-08T06:46:56.593Z,99.90
2022-11-08T06:49:24.281Z,99.90
2022-11-08T06:51:52.001Z,99.90
2022-11-08T06:54:23.227Z,99.90
2022-11-08T06:56:55.701Z,99.90
2022-11-08T06:59:23.326Z,98.70
2022-11-08T07:01:50.525Z,98.80
2022-11-08T07:04:17.982Z,99.90
2022-11-08T07:06:45.053Z,99.90
2022-11-08T07:09:12.430Z,98.70
2022-11-08T07:11:39.744Z,98.10
2022-11-08T07:14:07.014Z,98.50
2022-11-08T07:16:34.089Z,98.60
2022-11-08T07:19:01.469Z,97.40
2022-11-08T07:21:28.440Z,96.40
2022-11-08T07:23:55.807Z,97.10
2022-11-08T07:26:23.108Z,97.10
2022-11-08T07:28:50.390Z,95.00
2022-11-08T07:31:17.431Z,93.30
2022-11-08T07:33:44.760Z,93.70
2022-11-08T07:36:11.779Z,93.30
2022-11-08T07:38:39.096Z,92.00
2022-11-08T07:41:06.255Z,92.10
2022-11-08T07:43:33.597Z,90.60
2022-11-08T07:46:09.758Z,90.40
2022-11-08T07:48:37.358Z,81.90
2022-11-08T07:51:04.454Z,76.80
2022-11-08T07:53:31.762Z,75.90
2022-11-08T07:55:58.908Z,75.00
2022-11-08T07:58:26.315Z,72.30
2022-11-08T08:00:53.373Z,74.50
2022-11-08T08:03:21.291Z,63.60
2022-11-08T08:05:56.501Z,68.90
2022-11-08T08:08:26.961Z,69.60
2022-11-08T08:10:58.765Z,67.60
2022-11-08T08:13:26.568Z,61.10
2022-11-08T08:15:53.599Z,62.50
2022-11-08T08:18:21.746Z,57.60
2022-11-08T08:20:48.731Z,47.20
2022-11-08T08:23:16.260Z,27.40
2022-11-08T08:25:43.545Z,28.30
2022-11-08T08:28:10.948Z,28.80
2022-11-08T08:30:38.201Z,21.10
2022-11-08T08:33:27.911Z,25.50
2022-11-08T08:35:56.583Z,34.80
2022-11-08T08:38:24.075Z,34.70
2022-11-08T08:40:51.389Z,22.40
2022-11-08T08:43:21.398Z,34.60
2022-11-08T08:45:49.167Z,13.60
2022-11-08T08:48:16.834Z,4.10
2022-11-08T08:50:43.943Z,1.00
2022-11-08T08:53:11.633Z,1.00
2022-11-08T08:55:39.979Z,1.00
2022-11-08T08:58:07.739Z,1.00
2022-11-08T09:03:22.495Z,1.00
2022-11-08T09:05:49.779Z,1.00
2022-11-08T09:08:17.148Z,1.00
2022-11-08T09:10:44.225Z,1.00
2022-11-08T09:13:11.560Z,1.00
2022-11-08T09:15:39.468Z,8.50
2022-11-08T09:18:07.268Z,21.50
2022-11-08T09:20:34.427Z,22.80
2022-11-08T09:23:03.183Z,20.30
2022-11-08T09:25:30.679Z,10.50
2022-11-08T09:27:57.938Z,13.20
2022-11-08T09:30:26.223Z,22.90
2022-11-08T09:33:00.992Z,27.70
2022-11-08T09:35:30.723Z,21.60
2022-11-08T09:37:58.780Z,24.80
2022-11-08T09:41:02.289Z,22.50
2022-11-08T09:44:04.046Z,23.30
2022-11-08T09:46:43.600Z,12.40
2022-11-08T09:49:18.769Z,11.40
2022-11-08T09:51:46.573Z,6.50
2022-11-08T09:54:23.726Z,9.20
2022-11-08T09:56:53.016Z,13.50
2022-11-08T09:59:31.601Z,9.60
2022-11-08T10:01:58.742Z,1.00
2022-11-08T10:04:29.978Z,1.00
2022-11-08T10:07:19.598Z,5.60
2022-11-08T10:10:16.432Z,9.50
2022-11-08T10:13:00.571Z,1.00
2022-11-08T10:15:34.589Z,8.30
2022-11-08T10:18:22.717Z,1.60
2022-11-08T10:20:59.680Z,7.10
2022-11-08T10:23:41.659Z,4.40
2022-11-08T10:26:27.320Z,1.10
2022-11-08T10:29:03.173Z,1.30
2022-11-08T10:31:34.135Z,3.90
2022-11-08T10:34:03.476Z,1.20
2022-11-08T10:36:47.722Z,1.00
2022-11-08T10:39:20.904Z,1.00
2022-11-08T10:42:45.324Z,1.00
2022-11-08T10:45:12.897Z,1.00
2022-11-08T10:47:41.390Z,1.00
2022-11-08T10:50:15.103Z,1.00
2022-11-08T10:53:01.678Z,1.00
2022-11-08T10:55:38.637Z,1.00
2022-11-08T10:58:36.065Z,1.00
2022-11-08T11:01:24.115Z,1.00
2022-11-08T11:03:53.098Z,1.00
2022-11-08T11:06:30.036Z,1.00
2022-11-08T11:09:00.060Z,1.00
2022-11-08T11:11:37.728Z,1.00
2022-11-08T11:14:19.470Z,1.00
2022-11-08T11:16:57.326Z,1.00
2022-11-08T11:19:25.667Z,1.00
2022-11-08T11:22:05.814Z,1.00
2022-11-08T11:24:47.292Z,1.00
2022-11-08T11:27:38.163Z,1.00
2022-11-08T11:30:30.509Z,1.00
2022-11-08T11:33:01.996Z,1.00
2022-11-08T11:35:42.770Z,1.00
2022-11-08T11:38:20.055Z,1.00
2022-11-08T11:40:49.876Z,1.00
2022-11-08T11:43:27.464Z,1.00
2022-11-08T11:46:02.815Z,1.00
2022-11-08T11:48:32.333Z,1.00
2022-11-08T11:50:59.715Z,1.00
2022-11-08T11:53:27.964Z,1.00
2022-11-08T11:56:31.309Z,1.00
2022-11-08T11:59:14.897Z,1.00
2022-11-08T12:01:54.088Z,1.00
2022-11-08T12:04:27.792Z,1.00
2022-11-08T12:07:15.842Z,1.00
2022-11-08T12:09:56.722Z,1.00
2022-11-08T12:12:51.942Z,1.00
2022-11-08T12:15:57.220Z,1.00
2022-11-08T12:18:46.166Z,1.00
2022-11-08T12:21:32.460Z,99.90
2022-11-08T12:24:31.869Z,99.90
2022-11-08T12:27:20.577Z,99.90
2022-11-08T12:29:50.415Z,99.90
2022-11-08T12:32:39.912Z,99.90
2022-11-08T12:35:15.971Z,99.90
2022-11-08T12:37:51.833Z,99.90
2022-11-08T12:40:44.974Z,99.90
2022-11-08T12:43:28.842Z,99.90
2022-11-08T12:46:13.209Z,99.90
2022-11-08T12:48:52.278Z,1.00
2022-11-08T12:51:44.441Z,99.90
2022-11-08T12:54:20.876Z,99.90
2022-11-08T12:56:50.947Z,1.00
2022-11-08T12:59:31.668Z,99.90
2022-11-08T13:02:00.991Z,99.90
2022-11-08T13:05:13.140Z,99.90
2022-11-08T13:07:45.865Z,99.90
2022-11-08T13:10:31.055Z,99.90
2022-11-08T13:13:19.587Z,99.90
2022-11-08T13:16:19.654Z,99.90
2022-11-08T13:18:55.906Z,99.90
2022-11-08T13:21:26.200Z,99.90
2022-11-08T13:23:54.584Z,99.90
2022-11-08T13:26:24.313Z,1.00
2022-11-08T13:28:52.870Z,99.90
2022-11-08T13:31:42.120Z,99.90
2022-11-08T13:34:15.609Z,1.00
2022-11-08T13:37:18.140Z,1.00
2022-11-08T13:40:13.969Z,1.00
2022-11-08T13:42:44.389Z,1.00
2022-11-08T13:45:25.927Z,1.00
2022-11-08T13:47:56.158Z,1.00
2022-11-08T13:50:29.290Z,1.00
2022-11-08T13:53:20.052Z,1.00
2022-11-08T13:55:56.716Z,1.00
2022-11-08T13:58:37.354Z,1.00
2022-11-08T14:01:10.256Z,1.00
2022-11-08T14:03:52.833Z,1.00
2022-11-08T14:06:38.585Z,1.00
2022-11-08T14:09:43.110Z,1.00
2022-11-08T14:12:54.928Z,1.00
2022-11-08T14:15:46.677Z,6.20
2022-11-08T14:18:33.257Z,8.70
2022-11-08T14:21:00.675Z,13.10
2022-11-08T14:23:39.544Z,18.40
2022-11-08T14:26:17.546Z,21.00
2022-11-08T14:28:47.400Z,27.60
2022-11-08T14:31:32.132Z,28.70
2022-11-08T14:34:01.966Z,33.00
2022-11-08T14:36:31.683Z,35.10
2022-11-08T14:39:15.241Z,36.10
2022-11-08T14:41:47.441Z,43.30
2022-11-08T14:44:21.298Z,44.30
2022-11-08T14:46:50.523Z,44.70
2022-11-08T14:49:30.705Z,49.20
2022-11-08T14:52:14.543Z,51.60
2022-11-08T14:54:44.718Z,52.80
2022-11-08T14:57:31.449Z,57.90
2022-11-08T15:00:00.989Z,60.20
2022-11-08T15:02:28.080Z,67.00
2022-11-08T15:04:55.405Z,67.00
2022-11-08T15:07:23.691Z,71.60
2022-11-08T15:09:51.594Z,74.70
2022-11-08T15:12:21.574Z,77.80
2022-11-08T15:15:00.893Z,80.40
2022-11-08T15:17:38.933Z,80.40
2022-11-08T15:20:13.102Z,79.10
2022-11-08T15:22:40.498Z,80.40
2022-11-08T15:25:32.366Z,84.90
2022-11-08T15:28:23.803Z,86.80
2022-11-08T15:30:56.205Z,90.20
2022-11-08T15:33:37.214Z,92.20
2022-11-08T15:36:21.726Z,92.70
2022-11-08T15:38:49.815Z,93.30
2022-11-08T15:41:38.428Z,94.60
2022-11-08T15:44:25.780Z,95.80
2022-11-08T15:46:54.332Z,95.50
2022-11-08T15:49:27.241Z,96.20
2022-11-08T15:51:56.451Z,96.90
2022-11-08T15:54:24.820Z,97.20
2022-11-08T15:56:54.460Z,98.40
2022-11-08T15:59:26.929Z,98.90
2022-11-08T16:01:59.752Z,99.30
2022-11-08T16:04:29.424Z,99.90
2022-11-08T16:06:57.580Z,99.90
2022-11-08T16:09:24.779Z,99.80
2022-11-08T16:11:52.286Z,99.90
2022-11-08T16:14:22.818Z,99.90
2022-11-08T16:16:52.298Z,99.90
2022-11-08T16:19:22.363Z,99.90
2022-11-08T16:21:51.057Z,99.90
2022-11-08T16:24:18.879Z,99.90
2022-11-08T16:26:47.331Z,99.90
2022-11-08T16:29:20.492Z,99.90
2022-11-08T16:31:49.106Z,99.90
2022-11-08T16:34:16.710Z,99.90
2022-11-08T16:36:45.623Z,99.90
2022-11-08T16:39:21.285Z,99.90
2022-11-08T16:41:49.253Z,99.90
2022-11-08T16:44:16.294Z,99.90
2022-11-08T16:46:43.926Z,99.90
2022-11-08T16:49:20.623Z,99.90
2022-11-08T16:51:48.600Z,99.90
2022-11-08T16:54:19.755Z,99.90
2022-11-08T16:56:47.668Z,99.90
2022-11-08T16:59:15.526Z,99.90
2022-11-08T17:01:43.549Z,99.90
2022-11-08T17:04:10.956Z,99.90
2022-11-08T17:06:38.467Z,99.90
2022-11-08T17:09:05.689Z,99.90
2022-11-08T17:11:33.392Z,99.90
2022-11-08T17:14:00.651Z,99.90
2022-11-08T17:16:27.946Z,99.90
2022-11-08T17:18:55.179Z,99.90
2022-11-08T17:21:44.644Z,99.90
2022-11-08T17:24:10.096Z,99.90
2022-11-08T17:26:37.396Z,99.90
2022-11-08T17:29:06.575Z,99.90
2022-11-08T17:31:34.056Z,99.90
2022-11-08T17:34:01.138Z,99.90
2022-11-08T17:36:32.461Z,99.90
2022-11-08T17:38:59.602Z,99.90
2022-11-08T17:41:27.216Z,99.90
2022-11-08T17:43:54.239Z,99.90
2022-11-08T17:46:21.622Z,99.90
2022-11-08T17:48:48.714Z,99.90
2022-11-08T17:51:16.374Z,99.90
2022-11-08T17:53:43.557Z,99.90
2022-11-08T17:56:11.823Z,99.90
2022-11-08T17:58:40.426Z,99.90
2022-11-08T18:01:08.613Z,99.90
2022-11-08T18:03:35.694Z,99.90
2022-11-08T18:06:06.117Z,99.90
2022-11-08T18:08:34.666Z,99.90
2022-11-08T18:11:02.870Z,99.90
2022-11-08T18:13:30.735Z,99.90
2022-11-08T18:16:13.689Z,99.90
2022-11-08T18:18:41.648Z,99.90
2022-11-08T18:21:10.102Z,99.90
2022-11-08T18:23:40.247Z,99.90
2022-11-08T18:26:08.132Z,99.90
2022-11-08T18:28:37.538Z,99.90
2022-11-08T18:31:08.803Z,99.90
2022-11-08T18:33:37.016Z,99.90
2022-11-08T18:36:11.821Z,99.90
2022-11-08T18:38:41.939Z,99.90
2022-11-08T18:41:12.360Z,99.90
2022-11-08T18:43:40.331Z,99.90
2022-11-08T18:46:12.943Z,99.90
2022-11-08T18:48:40.388Z,99.90
2022-11-08T18:51:11.734Z,99.90
2022-11-08T18:53:38.984Z,99.90
2022-11-08T18:56:07.927Z,99.90
2022-11-08T18:58:35.226Z,99.90
2022-11-08T19:01:03.171Z,99.90
2022-11-08T19:03:30.678Z,99.90
2022-11-08T19:05:58.013Z,99.90
2022-11-08T19:08:27.017Z,99.90
2022-11-08T19:10:57.164Z,99.90
2022-11-08T19:13:25.790Z,99.90
2022-11-08T19:15:59.854Z,99.90
2022-11-08T19:18:28.560Z,99.90
2022-11-08T19:21:05.280Z,99.90
2022-11-08T19:23:33.322Z,99.90
2022-11-08T19:26:04.058Z,99.90
2022-11-08T19:28:33.816Z,99.90
2022-11-08T19:31:01.478Z,99.90
2022-11-08T19:33:30.562Z,99.90
2022-11-08T19:36:10.867Z,99.90
2022-11-08T19:38:39.195Z,99.90
2022-11-08T19:41:15.570Z,99.90
2022-11-08T19:43:44.014Z,99.90
2022-11-08T19:46:14.057Z,99.90
2022-11-08T19:48:43.599Z,99.90
2022-11-08T19:51:17.335Z,99.90
2022-11-08T19:53:45.317Z,99.90
2022-11-08T19:56:29.192Z,99.90
2022-11-08T19:59:04.999Z,99.90
2022-11-08T20:01:40.809Z,99.90
2022-11-08T20:04:10.028Z,99.90
2022-11-08T20:06:37.811Z,99.90
2022-11-08T20:09:05.980Z,99.90
2022-11-08T20:11:37.150Z,99.90
2022-11-08T20:14:05.443Z,99.90
2022-11-08T20:16:39.983Z,99.90
2022-11-08T20:19:10.424Z,99.90
2022-11-08T20:21:42.510Z,99.90
2022-11-08T20:24:11.052Z,99.90
2022-11-08T20:26:40.264Z,99.90
2022-11-08T20:29:07.596Z,99.90
2022-11-08T20:31:39.298Z,99.90
2022-11-08T20:34:10.189Z,99.90
2022-11-08T20:36:38.781Z,99.90
2022-11-08T20:39:08.234Z,99.90
2022-11-08T20:41:37.688Z,99.90
2022-11-08T20:44:06.656Z,99.90
2022-11-08T20:46:35.185Z,99.90
2022-11-08T20:49:02.677Z,99.90
2022-11-08T20:51:33.863Z,99.90
2022-11-08T20:54:01.579Z,99.90
2022-11-08T20:56:29.552Z,99.90
2022-11-08T20:58:56.644Z,99.90
2022-11-08T21:01:27.961Z,99.90
2022-11-08T21:03:56.284Z,99.90
2022-11-08T21:06:35.241Z,99.90
2022-11-08T21:09:26.130Z,99.90
2022-11-08T21:11:50.957Z,99.90
2022-11-08T21:14:18.109Z,99.90
2022-11-08T21:17:14.649Z,99.90
2022-11-08T21:19:32.614Z,99.90
2022-11-08T21:22:15.195Z,99.90
2022-11-08T21:24:44.074Z,99.90
2022-11-08T21:27:11.182Z,99.90
2022-11-08T21:29:39.911Z,99.90
2022-11-08T21:32:07.376Z,99.90
2022-11-08T21:34:35.352Z,99.90
2022-11-08T21:37:02.295Z,99.90
2022-11-08T21:39:29.713Z,99.90
2022-11-08T21:41:56.711Z,99.90
2022-11-08T21:44:23.983Z,99.90
2022-11-08T21:46:51.070Z,99.90
2022-11-08T21:49:18.349Z,99.90
2022-11-08T21:51:45.297Z,99.90
2022-11-08T21:54:12.644Z,99.90
2022-11-08T21:56:39.937Z,99.90
2022-11-08T21:59:07.413Z,99.90
2022-11-08T22:01:34.476Z,99.90
2022-11-08T22:04:01.777Z,99.90
2022-11-08T22:06:30.012Z,99.90
2022-11-08T22:08:57.432Z,99.90
2022-11-08T22:11:24.467Z,99.90
2022-11-08T22:13:51.875Z,99.90
2022-11-08T22:16:18.895Z,99.90
2022-11-08T22:21:41.041Z,99.90
2022-11-08T22:24:10.527Z,99.90
2022-11-08T22:26:38.389Z,99.90
2022-11-08T22:29:06.018Z,99.90
2022-11-08T22:31:33.762Z,99.90
2022-11-08T22:34:01.201Z,99.90
2022-11-08T22:36:28.805Z,99.90
2022-11-08T22:38:56.134Z,99.90
2022-11-08T22:41:24.129Z,99.90
2022-11-08T22:43:51.562Z,99.90
2022-11-08T22:46:19.182Z,99.90
2022-11-08T22:48:46.412Z,99.90
2022-11-08T22:51:13.925Z,99.90
2022-11-08T22:53:41.551Z,99.90
2022-11-08T22:56:11.701Z,99.90
2022-11-08T22:58:39.951Z,99.90
2022-11-08T23:01:10.668Z,99.90
2022-11-08T23:03:37.640Z,99.90
2022-11-08T23:06:05.001Z,99.90
2022-11-08T23:08:32.491Z,99.90
2022-11-08T23:11:19.405Z,99.90
2022-11-08T23:14:05.545Z,99.90
2022-11-08T23:16:37.598Z,99.90
2022-11-08T23:19:26.627Z,99.90
2022-11-08T23:22:13.703Z,99.90
2022-11-08T23:24:42.923Z,99.90
2022-11-08T23:27:30.727Z,99.90
2022-11-08T23:30:16.141Z,99.90
2022-11-08T23:32:45.357Z,99.90
2022-11-08T23:35:12.971Z,99.90
2022-11-08T23:37:40.643Z,99.90
2022-11-08T23:40:27.228Z,99.90
2022-11-08T23:43:33.622Z,99.90
2022-11-08T23:46:09.078Z,99.90
2022-11-08T23:48:37.652Z,99.90
2022-11-08T23:51:05.642Z,99.90
2022-11-08T23:53:34.435Z,99.90
2022-11-08T23:56:01.458Z,99.90
2022-11-08T23:58:29.061Z,99.90
