createdAt,value
2023-05-13T00:00:29.524Z,25.75
2023-05-13T00:01:29.593Z,25.71
2023-05-13T00:02:29.689Z,25.74
2023-05-13T00:03:29.705Z,25.74
2023-05-13T00:04:29.902Z,25.74
2023-05-13T00:05:29.805Z,25.77
2023-05-13T00:06:29.915Z,25.74
2023-05-13T00:07:29.904Z,25.74
2023-05-13T00:08:30.087Z,25.72
2023-05-13T00:09:30.017Z,25.71
2023-05-13T00:10:30.116Z,25.74
2023-05-13T00:11:30.174Z,25.74
2023-05-13T00:12:30.224Z,25.75
2023-05-13T00:13:30.263Z,25.75
2023-05-13T00:14:30.333Z,25.74
2023-05-13T00:15:30.398Z,25.75
2023-05-13T00:16:30.527Z,25.74
2023-05-13T00:17:30.514Z,25.75
2023-05-13T00:18:30.590Z,25.72
2023-05-13T00:19:30.623Z,25.75
2023-05-13T00:20:30.678Z,25.74
2023-05-13T00:21:30.760Z,25.75
2023-05-13T00:22:30.825Z,25.75
2023-05-13T00:23:30.879Z,25.75
2023-05-13T00:24:30.937Z,25.77
2023-05-13T00:25:30.969Z,25.74
2023-05-13T00:26:31.035Z,25.74
2023-05-13T00:27:31.076Z,25.75
2023-05-13T00:28:31.138Z,25.77
2023-05-13T00:29:31.180Z,25.77
2023-05-13T00:30:31.293Z,25.77
2023-05-13T00:31:31.322Z,25.75
2023-05-13T00:32:31.373Z,25.75
2023-05-13T00:33:31.401Z,25.78
2023-05-13T00:34:31.460Z,25.77
2023-05-13T00:35:31.521Z,25.78
2023-05-13T00:36:32.001Z,25.78
2023-05-13T00:37:31.652Z,25.77
2023-05-13T00:38:31.713Z,25.77
2023-05-13T00:39:31.757Z,25.77
2023-05-13T00:40:31.873Z,25.74
2023-05-13T00:41:31.915Z,25.78
2023-05-13T00:42:31.940Z,25.74
2023-05-13T00:43:32.969Z,25.74
2023-05-13T00:44:32.106Z,25.77
2023-05-13T00:45:32.170Z,25.77
2023-05-13T00:46:32.280Z,25.75
2023-05-13T00:47:32.297Z,25.77
2023-05-13T00:48:32.337Z,25.75
2023-05-13T00:49:32.378Z,25.77
2023-05-13T00:50:32.440Z,25.77
2023-05-13T00:51:32.491Z,25.78
2023-05-13T00:52:32.520Z,25.77
2023-05-13T00:53:32.623Z,25.75
2023-05-13T00:54:32.654Z,25.75
2023-05-13T00:55:32.714Z,25.75
2023-05-13T00:56:32.751Z,25.75
2023-05-13T00:57:32.809Z,25.77
2023-05-13T00:58:32.840Z,25.75
2023-05-13T00:59:32.946Z,25.78
2023-05-13T01:00:32.949Z,25.74
2023-05-13T01:01:33.092Z,25.77
2023-05-13T01:02:33.108Z,25.75
2023-05-13T01:03:33.163Z,25.78
2023-05-13T01:04:33.209Z,25.77
2023-05-13T01:05:33.603Z,25.78
2023-05-13T01:06:33.336Z,25.78
2023-05-13T01:07:33.693Z,25.77
2023-05-13T01:08:33.425Z,25.77
2023-05-13T01:09:33.454Z,25.77
2023-05-13T01:10:33.511Z,25.77
2023-05-13T01:11:33.616Z,25.77
2023-05-13T01:12:33.665Z,25.75
2023-05-13T01:13:33.726Z,25.75
2023-05-13T01:14:33.776Z,25.75
2023-05-13T01:15:33.849Z,25.75
2023-05-13T01:16:33.968Z,25.77
2023-05-13T01:17:33.967Z,25.75
2023-05-13T01:18:34.050Z,25.77
2023-05-13T01:19:34.079Z,25.75
2023-05-13T01:20:34.122Z,25.75
2023-05-13T01:21:34.208Z,25.78
2023-05-13T01:22:34.258Z,25.77
2023-05-13T01:23:34.302Z,25.77
2023-05-13T01:24:34.437Z,25.78
2023-05-13T01:25:34.415Z,25.78
2023-05-13T01:26:34.537Z,25.77
2023-05-13T01:27:34.569Z,25.75
2023-05-13T01:28:34.660Z,25.77
2023-05-13T01:29:34.693Z,25.77
2023-05-13T01:30:34.729Z,25.77
2023-05-13T01:31:34.822Z,25.77
2023-05-13T01:32:34.899Z,25.78
2023-05-13T01:33:34.926Z,25.75
2023-05-13T01:34:34.955Z,25.75
2023-05-13T01:35:35.049Z,25.77
2023-05-13T01:36:35.101Z,25.78
2023-05-13T01:37:35.160Z,25.75
2023-05-13T01:38:35.220Z,25.75
2023-05-13T01:39:35.305Z,25.77
2023-05-13T01:40:35.626Z,25.77
2023-05-13T01:41:35.391Z,25.77
2023-05-13T01:42:35.451Z,25.77
2023-05-13T01:43:35.527Z,25.74
2023-05-13T01:44:35.579Z,25.77
2023-05-13T01:45:35.623Z,25.77
2023-05-13T01:46:35.848Z,25.78
2023-05-13T01:47:35.808Z,25.74
2023-05-13T01:48:35.801Z,25.78
2023-05-13T01:49:35.880Z,25.77
2023-05-13T01:50:35.960Z,25.75
2023-05-13T01:51:36.035Z,25.78
2023-05-13T01:52:36.048Z,25.78
2023-05-13T01:53:36.114Z,25.77
2023-05-13T01:54:36.186Z,25.78
2023-05-13T01:55:36.235Z,25.77
2023-05-13T01:56:36.328Z,25.79
2023-05-13T01:57:36.378Z,25.75
2023-05-13T01:58:36.416Z,25.75
2023-05-13T01:59:36.486Z,25.77
2023-05-13T02:00:36.550Z,25.78
2023-05-13T02:01:36.675Z,25.74
2023-05-13T02:02:36.758Z,25.75
2023-05-13T02:03:36.844Z,25.78
2023-05-13T02:04:36.790Z,25.75
2023-05-13T02:05:36.848Z,25.75
2023-05-13T02:06:36.890Z,25.77
2023-05-13T02:07:36.953Z,25.74
2023-05-13T02:08:37.052Z,25.77
2023-05-13T02:09:37.121Z,25.78
2023-05-13T02:10:37.139Z,25.75
2023-05-13T02:11:37.245Z,25.72
2023-05-13T02:12:37.295Z,25.74
2023-05-13T02:13:37.340Z,25.74
2023-05-13T02:14:37.408Z,25.77
2023-05-13T02:15:37.443Z,25.77
2023-05-13T02:16:37.578Z,25.74
2023-05-13T02:17:37.628Z,25.75
2023-05-13T02:18:37.735Z,25.77
2023-05-13T02:19:37.692Z,25.78
2023-05-13T02:20:37.748Z,25.77
2023-05-13T02:21:37.802Z,25.75
2023-05-13T02:22:38.499Z,25.75
2023-05-13T02:23:37.920Z,25.77
2023-05-13T02:24:38.325Z,25.75
2023-05-13T02:25:38.058Z,25.77
2023-05-13T02:26:38.130Z,25.74
2023-05-13T02:27:38.161Z,25.75
2023-05-13T02:28:38.197Z,25.75
2023-05-13T02:29:38.256Z,25.72
2023-05-13T02:30:38.328Z,25.77
2023-05-13T02:31:38.395Z,25.77
2023-05-13T02:32:38.483Z,25.74
2023-05-13T02:33:38.504Z,25.77
2023-05-13T02:34:38.570Z,25.75
2023-05-13T02:35:38.618Z,25.75
2023-05-13T02:36:38.677Z,25.75
2023-05-13T02:37:38.753Z,25.75
2023-05-13T02:38:38.809Z,25.74
2023-05-13T02:39:38.910Z,25.74
2023-05-13T02:40:38.965Z,25.74
2023-05-13T02:41:39.335Z,25.74
2023-05-13T02:42:39.073Z,25.75
2023-05-13T02:43:39.125Z,25.72
2023-05-13T02:44:39.160Z,25.75
2023-05-13T02:45:39.605Z,25.75
2023-05-13T02:46:39.303Z,25.75
2023-05-13T02:47:39.393Z,25.75
2023-05-13T02:48:39.431Z,25.77
2023-05-13T02:49:39.519Z,25.75
2023-05-13T02:50:39.519Z,25.74
2023-05-13T02:51:39.608Z,25.75
2023-05-13T02:52:39.653Z,25.74
2023-05-13T02:53:40.653Z,25.77
2023-05-13T02:54:39.686Z,25.75
2023-05-13T02:55:39.683Z,25.75
2023-05-13T02:56:39.657Z,25.75
2023-05-13T02:57:39.646Z,25.77
2023-05-13T02:58:39.635Z,25.75
2023-05-13T02:59:39.630Z,25.77
2023-05-13T03:00:39.693Z,25.78
2023-05-13T03:01:39.649Z,25.74
2023-05-13T03:02:39.683Z,25.75
2023-05-13T03:03:39.780Z,25.75
2023-05-13T03:04:39.771Z,25.77
2023-05-13T03:05:39.837Z,25.75
2023-05-13T03:06:40.223Z,25.77
2023-05-13T03:07:39.944Z,25.75
2023-05-13T03:08:40.023Z,25.75
2023-05-13T03:09:40.124Z,25.77
2023-05-13T03:10:40.114Z,25.78
2023-05-13T03:11:40.183Z,25.78
2023-05-13T03:12:40.244Z,25.75
2023-05-13T03:13:40.279Z,25.77
2023-05-13T03:14:40.386Z,25.78
2023-05-13T03:15:42.120Z,25.77
2023-05-13T03:16:40.450Z,25.77
2023-05-13T03:17:40.436Z,25.77
2023-05-13T03:18:40.468Z,25.78
2023-05-13T03:19:40.359Z,25.75
2023-05-13T03:20:40.369Z,25.75
2023-05-13T03:21:40.387Z,25.77
2023-05-13T03:22:40.370Z,25.78
2023-05-13T03:23:40.338Z,25.77
2023-05-13T03:24:40.366Z,25.77
2023-05-13T03:25:40.349Z,25.77
2023-05-13T03:26:40.354Z,25.78
2023-05-13T03:27:40.311Z,25.75
2023-05-13T03:28:40.297Z,25.75
2023-05-13T03:29:40.313Z,25.78
2023-05-13T03:30:40.326Z,25.77
2023-05-13T03:31:40.313Z,25.75
2023-05-13T03:32:40.340Z,25.75
2023-05-13T03:33:40.294Z,25.74
2023-05-13T03:34:40.301Z,25.78
2023-05-13T03:35:40.622Z,25.77
2023-05-13T03:36:40.296Z,25.77
2023-05-13T03:37:40.277Z,25.75
2023-05-13T03:38:40.278Z,25.75
2023-05-13T03:39:40.391Z,25.78
2023-05-13T03:40:40.248Z,25.75
2023-05-13T03:41:40.238Z,25.77
2023-05-13T03:42:40.222Z,25.74
2023-05-13T03:43:40.237Z,25.75
2023-05-13T03:44:40.231Z,25.77
2023-05-13T03:45:40.217Z,25.75
2023-05-13T03:46:40.249Z,25.77
2023-05-13T03:47:40.211Z,25.78
2023-05-13T03:48:40.186Z,25.75
2023-05-13T03:49:40.201Z,25.77
2023-05-13T03:50:40.208Z,25.77
2023-05-13T03:51:40.252Z,25.77
2023-05-13T03:52:40.326Z,25.74
2023-05-13T03:53:40.390Z,25.75
2023-05-13T03:54:40.435Z,25.75
2023-05-13T03:55:40.534Z,25.75
2023-05-13T03:56:40.585Z,25.75
2023-05-13T03:57:40.631Z,25.75
2023-05-13T03:58:40.681Z,25.74
2023-05-13T03:59:40.740Z,25.77
2023-05-13T04:00:40.783Z,25.79
2023-05-13T04:01:40.944Z,25.77
2023-05-13T04:02:41.039Z,25.78
2023-05-13T04:03:40.966Z,25.75
2023-05-13T04:04:41.082Z,25.74
2023-05-13T04:05:41.111Z,25.77
2023-05-13T04:06:41.178Z,25.72
2023-05-13T04:07:41.205Z,25.77
2023-05-13T04:08:41.290Z,25.74
2023-05-13T04:09:41.359Z,25.78
2023-05-13T04:10:41.406Z,25.74
2023-05-13T04:11:41.460Z,25.77
2023-05-13T04:12:41.531Z,25.77
2023-05-13T04:13:41.602Z,25.74
2023-05-13T04:14:41.644Z,25.74
2023-05-13T04:15:41.725Z,25.75
2023-05-13T04:16:41.852Z,25.75
2023-05-13T04:17:41.917Z,25.77
2023-05-13T04:18:41.927Z,25.77
2023-05-13T04:19:41.958Z,25.77
2023-05-13T04:20:42.002Z,25.78
2023-05-13T04:21:42.091Z,25.77
2023-05-13T04:22:42.128Z,25.77
2023-05-13T04:23:42.163Z,25.77
2023-05-13T04:24:42.230Z,25.75
2023-05-13T04:25:42.336Z,25.78
2023-05-13T04:26:42.440Z,25.77
2023-05-13T04:27:42.455Z,25.77
2023-05-13T04:28:42.550Z,25.78
2023-05-13T04:29:42.532Z,25.75
2023-05-13T04:30:42.623Z,25.78
2023-05-13T04:31:42.722Z,25.74
2023-05-13T04:32:42.765Z,25.75
2023-05-13T04:33:42.829Z,25.78
2023-05-13T04:34:42.867Z,25.77
2023-05-13T04:35:42.931Z,25.75
2023-05-13T04:36:42.946Z,25.74
2023-05-13T04:37:43.028Z,25.78
2023-05-13T04:38:43.087Z,25.78
2023-05-13T04:39:43.166Z,25.75
2023-05-13T04:40:43.221Z,25.75
2023-05-13T04:41:43.255Z,25.77
2023-05-13T04:42:43.323Z,25.77
2023-05-13T04:43:43.362Z,25.74
2023-05-13T04:44:43.426Z,25.77
2023-05-13T04:45:43.495Z,25.75
2023-05-13T04:46:43.680Z,25.74
2023-05-13T04:47:43.721Z,25.78
2023-05-13T04:48:43.685Z,25.75
2023-05-13T04:49:43.770Z,25.77
2023-05-13T04:50:43.803Z,25.75
2023-05-13T04:51:43.899Z,25.77
2023-05-13T04:52:43.940Z,25.77
2023-05-13T04:53:44.075Z,25.77
2023-05-13T04:54:44.072Z,25.77
2023-05-13T04:55:44.097Z,25.78
2023-05-13T04:56:44.224Z,25.77
2023-05-13T04:57:44.221Z,25.74
2023-05-13T04:58:44.303Z,25.77
2023-05-13T04:59:44.373Z,25.75
2023-05-13T05:00:44.401Z,25.77
2023-05-13T05:01:44.972Z,25.75
2023-05-13T05:02:44.556Z,25.75
2023-05-13T05:03:44.590Z,25.75
2023-05-13T05:04:44.653Z,25.78
2023-05-13T05:05:44.711Z,25.75
2023-05-13T05:06:45.116Z,25.78
2023-05-13T05:07:44.835Z,25.75
2023-05-13T05:08:44.893Z,25.77
2023-05-13T05:09:44.934Z,25.78
2023-05-13T05:10:45.030Z,25.77
2023-05-13T05:11:45.083Z,25.75
2023-05-13T05:12:45.116Z,25.78
2023-05-13T05:13:45.151Z,25.78
2023-05-13T05:14:45.225Z,25.78
2023-05-13T05:15:45.331Z,25.79
2023-05-13T05:16:45.400Z,25.78
2023-05-13T05:17:45.521Z,25.79
2023-05-13T05:18:45.556Z,25.78
2023-05-13T05:19:45.545Z,25.77
2023-05-13T05:20:45.637Z,25.75
2023-05-13T05:21:46.027Z,25.75
2023-05-13T05:22:45.727Z,25.75
2023-05-13T05:23:45.750Z,25.77
2023-05-13T05:24:45.857Z,25.77
2023-05-13T05:25:45.911Z,25.75
2023-05-13T05:26:45.966Z,25.77
2023-05-13T05:27:46.080Z,25.78
2023-05-13T05:28:46.076Z,25.78
2023-05-13T05:29:46.130Z,25.78
2023-05-13T05:30:46.232Z,25.77
2023-05-13T05:31:46.316Z,25.78
2023-05-13T05:32:46.339Z,25.78
2023-05-13T05:33:46.396Z,25.77
2023-05-13T05:34:46.437Z,25.78
2023-05-13T05:35:46.557Z,25.77
2023-05-13T05:36:46.555Z,25.78
2023-05-13T05:37:46.628Z,25.78
2023-05-13T05:38:46.664Z,25.77
2023-05-13T05:39:46.698Z,25.78
2023-05-13T05:40:46.792Z,25.77
2023-05-13T05:41:46.851Z,25.82
2023-05-13T05:42:46.894Z,25.81
2023-05-13T05:43:46.971Z,25.78
2023-05-13T05:44:47.013Z,25.79
2023-05-13T05:45:47.100Z,25.79
2023-05-13T05:46:47.126Z,25.79
2023-05-13T05:47:47.196Z,25.79
2023-05-13T05:48:47.250Z,25.81
2023-05-13T05:49:47.294Z,25.82
2023-05-13T05:50:47.361Z,25.79
2023-05-13T05:51:47.407Z,25.81
2023-05-13T05:52:47.498Z,25.78
2023-05-13T05:53:47.846Z,25.77
2023-05-13T05:54:47.608Z,25.79
2023-05-13T05:55:47.641Z,25.78
2023-05-13T05:56:47.692Z,25.75
2023-05-13T05:57:47.779Z,25.79
2023-05-13T05:58:47.828Z,25.78
2023-05-13T05:59:47.884Z,25.78
2023-05-13T06:00:47.931Z,25.78
2023-05-13T06:01:47.967Z,25.77
2023-05-13T06:02:48.137Z,25.78
2023-05-13T06:03:48.178Z,25.79
2023-05-13T06:04:48.389Z,25.78
2023-05-13T06:05:48.169Z,25.79
2023-05-13T06:06:48.246Z,25.78
2023-05-13T06:07:48.305Z,25.78
2023-05-13T06:08:48.362Z,25.79
2023-05-13T06:09:48.413Z,25.81
2023-05-13T06:10:48.423Z,25.77
2023-05-13T06:11:48.527Z,25.79
2023-05-13T06:12:48.573Z,25.77
2023-05-13T06:13:48.655Z,25.81
2023-05-13T06:14:48.678Z,25.79
2023-05-13T06:15:48.737Z,25.78
2023-05-13T06:16:48.776Z,25.82
2023-05-13T06:17:48.921Z,25.81
2023-05-13T06:18:48.947Z,25.81
2023-05-13T06:19:48.982Z,25.81
2023-05-13T06:20:49.297Z,25.81
2023-05-13T06:21:49.020Z,25.79
2023-05-13T06:22:49.112Z,25.82
2023-05-13T06:23:49.103Z,25.79
2023-05-13T06:24:49.173Z,25.79
2023-05-13T06:25:49.208Z,25.81
2023-05-13T06:26:49.261Z,25.82
2023-05-13T06:27:49.293Z,25.79
2023-05-13T06:28:49.343Z,25.81
2023-05-13T06:29:49.419Z,25.79
2023-05-13T06:30:49.487Z,25.85
2023-05-13T06:31:49.639Z,25.78
2023-05-13T06:33:00.203Z,25.81
2023-05-13T06:33:50.582Z,25.81
2023-05-13T06:34:49.571Z,25.81
2023-05-13T06:35:49.579Z,25.82
2023-05-13T06:36:49.575Z,25.79
2023-05-13T06:37:49.503Z,25.81
2023-05-13T06:38:49.528Z,25.79
2023-05-13T06:39:49.514Z,25.79
2023-05-13T06:40:49.485Z,25.79
2023-05-13T06:41:49.535Z,25.79
2023-05-13T06:42:49.510Z,25.82
2023-05-13T06:43:49.507Z,25.81
2023-05-13T06:44:49.547Z,25.81
2023-05-13T06:45:49.607Z,25.82
2023-05-13T06:46:49.713Z,25.81
2023-05-13T06:47:49.751Z,25.82
2023-05-13T06:48:49.744Z,25.81
2023-05-13T06:49:49.826Z,25.82
2023-05-13T06:50:49.873Z,25.84
2023-05-13T06:51:49.907Z,25.81
2023-05-13T06:52:49.960Z,25.82
2023-05-13T06:53:50.022Z,25.84
2023-05-13T06:54:50.066Z,25.81
2023-05-13T06:55:50.122Z,25.81
2023-05-13T06:56:50.172Z,25.84
2023-05-13T06:57:50.232Z,25.84
2023-05-13T06:58:50.351Z,25.82
2023-05-13T06:59:50.380Z,25.82
2023-05-13T07:00:50.491Z,25.84
2023-05-13T07:01:50.459Z,25.82
2023-05-13T07:02:50.489Z,25.85
2023-05-13T07:03:50.560Z,25.84
2023-05-13T07:04:50.577Z,25.82
2023-05-13T07:05:50.636Z,25.84
2023-05-13T07:06:50.662Z,25.85
2023-05-13T07:07:50.715Z,25.84
2023-05-13T07:08:50.770Z,25.85
2023-05-13T07:09:50.770Z,25.84
2023-05-13T07:10:50.816Z,25.87
2023-05-13T07:11:50.890Z,25.84
2023-05-13T07:12:50.953Z,25.87
2023-05-13T07:13:50.995Z,25.85
2023-05-13T07:14:51.062Z,25.88
2023-05-13T07:15:51.090Z,25.88
2023-05-13T07:16:51.156Z,25.87
2023-05-13T07:17:51.304Z,25.89
2023-05-13T07:18:51.268Z,25.87
2023-05-13T07:19:51.262Z,25.87
2023-05-13T07:20:51.332Z,25.88
2023-05-13T07:21:51.410Z,25.88
2023-05-13T07:22:51.423Z,25.85
2023-05-13T07:23:51.450Z,25.88
2023-05-13T07:24:51.559Z,25.88
2023-05-13T07:25:51.588Z,25.87
2023-05-13T07:26:51.618Z,25.88
2023-05-13T07:27:51.660Z,25.89
2023-05-13T07:28:51.717Z,25.89
2023-05-13T07:29:51.734Z,25.89
2023-05-13T07:30:51.841Z,25.89
2023-05-13T07:31:51.907Z,25.89
2023-05-13T07:32:53.828Z,25.87
2023-05-13T07:33:51.938Z,25.88
2023-05-13T07:34:52.005Z,25.89
2023-05-13T07:35:52.026Z,25.89
2023-05-13T07:36:52.074Z,25.89
2023-05-13T07:37:52.148Z,25.91
2023-05-13T07:38:52.198Z,25.89
2023-05-13T07:39:52.211Z,25.89
2023-05-13T07:40:52.255Z,25.91
2023-05-13T07:41:52.282Z,25.88
2023-05-13T07:42:52.357Z,25.91
2023-05-13T07:43:52.406Z,25.89
2023-05-13T07:44:52.437Z,25.89
2023-05-13T07:45:52.447Z,25.91
2023-05-13T07:46:52.536Z,25.89
2023-05-13T07:47:52.555Z,25.89
2023-05-13T07:48:52.642Z,25.92
2023-05-13T07:49:52.644Z,25.91
2023-05-13T07:50:52.705Z,25.91
2023-05-13T07:51:52.714Z,25.92
2023-05-13T07:52:52.736Z,25.92
2023-05-13T07:53:52.803Z,25.92
2023-05-13T07:54:52.852Z,25.91
2023-05-13T07:55:52.899Z,25.92
2023-05-13T07:56:52.969Z,25.92
2023-05-13T07:57:52.968Z,25.91
2023-05-13T07:58:53.056Z,25.91
2023-05-13T07:59:53.064Z,25.92
2023-05-13T08:00:53.145Z,25.93
2023-05-13T08:01:53.176Z,25.95
2023-05-13T08:02:53.258Z,25.93
2023-05-13T08:03:53.721Z,25.93
2023-05-13T08:04:53.350Z,25.91
2023-05-13T08:05:53.350Z,25.93
2023-05-13T08:06:53.366Z,25.96
2023-05-13T08:07:53.390Z,25.95
2023-05-13T08:08:53.420Z,25.93
2023-05-13T08:09:53.491Z,25.93
2023-05-13T08:10:53.537Z,25.93
2023-05-13T08:11:53.590Z,25.95
2023-05-13T08:12:53.627Z,25.95
2023-05-13T08:13:53.686Z,25.96
2023-05-13T08:14:53.702Z,25.93
2023-05-13T08:15:54.167Z,25.95
2023-05-13T08:16:53.814Z,25.98
2023-05-13T08:17:53.962Z,25.96
2023-05-13T08:18:53.886Z,25.96
2023-05-13T08:19:54.181Z,25.98
2023-05-13T08:20:53.911Z,25.95
2023-05-13T08:21:54.003Z,25.99
2023-05-13T08:22:53.987Z,25.98
2023-05-13T08:23:54.052Z,25.98
2023-05-13T08:24:54.090Z,25.96
2023-05-13T08:25:54.455Z,25.99
2023-05-13T08:26:54.169Z,25.98
2023-05-13T08:27:54.185Z,25.98
2023-05-13T08:28:55.179Z,25.98
2023-05-13T08:29:54.271Z,25.99
2023-05-13T08:30:54.272Z,25.99
2023-05-13T08:31:54.735Z,25.99
2023-05-13T08:32:54.443Z,26.02
2023-05-13T08:33:54.394Z,25.99
2023-05-13T08:34:54.469Z,26.03
2023-05-13T08:35:54.481Z,26.02
2023-05-13T08:36:54.559Z,26.02
2023-05-13T08:37:54.597Z,26.03
2023-05-13T08:38:54.602Z,26.00
2023-05-13T08:39:54.641Z,26.00
2023-05-13T08:40:54.685Z,26.03
2023-05-13T08:41:54.698Z,26.02
2023-05-13T08:42:54.740Z,26.03
2023-05-13T08:43:54.779Z,26.05
2023-05-13T08:44:54.851Z,26.02
2023-05-13T08:45:54.922Z,26.02
2023-05-13T08:46:58.232Z,26.06
2023-05-13T08:47:55.047Z,26.05
2023-05-13T08:48:54.883Z,26.03
2023-05-13T08:49:54.851Z,26.03
2023-05-13T08:50:54.838Z,26.06
2023-05-13T08:51:54.872Z,26.06
2023-05-13T08:52:54.866Z,26.08
2023-05-13T08:53:54.836Z,26.06
2023-05-13T08:54:54.856Z,26.06
2023-05-13T08:55:54.834Z,26.06
2023-05-13T08:56:54.789Z,26.08
2023-05-13T08:57:54.807Z,26.08
2023-05-13T08:58:54.808Z,26.08
2023-05-13T08:59:54.777Z,26.08
2023-05-13T09:00:54.847Z,26.09
2023-05-13T09:01:54.794Z,26.08
2023-05-13T09:02:54.951Z,26.09
2023-05-13T09:03:54.755Z,26.12
2023-05-13T09:04:54.794Z,26.09
2023-05-13T09:05:54.734Z,26.12
2023-05-13T09:06:54.730Z,26.12
2023-05-13T09:07:54.738Z,26.12
2023-05-13T09:08:54.712Z,26.12
2023-05-13T09:09:54.715Z,26.12
2023-05-13T09:10:54.703Z,26.13
2023-05-13T09:11:54.714Z,26.13
2023-05-13T09:12:54.764Z,26.10
2023-05-13T09:13:54.690Z,26.13
2023-05-13T09:14:54.698Z,26.15
2023-05-13T09:15:54.738Z,26.15
2023-05-13T09:16:54.683Z,26.16
2023-05-13T09:17:54.716Z,26.13
2023-05-13T09:18:54.725Z,26.15
2023-05-13T09:19:54.643Z,26.16
2023-05-13T09:20:54.621Z,26.13
2023-05-13T09:21:54.637Z,26.16
2023-05-13T09:22:54.614Z,26.16
2023-05-13T09:23:54.967Z,26.16
2023-05-13T09:24:54.586Z,26.19
2023-05-13T09:25:54.591Z,26.16
2023-05-13T09:26:54.573Z,26.16
2023-05-13T09:27:54.572Z,26.16
2023-05-13T09:28:54.575Z,26.19
2023-05-13T09:29:54.543Z,26.18
2023-05-13T09:30:54.610Z,26.18
2023-05-13T09:31:54.561Z,26.18
2023-05-13T09:32:54.604Z,26.20
2023-05-13T09:33:54.503Z,26.16
2023-05-13T09:34:54.860Z,26.18
2023-05-13T09:35:54.507Z,26.20
2023-05-13T09:36:54.523Z,26.18
2023-05-13T09:37:54.467Z,26.19
2023-05-13T09:38:54.473Z,26.19
2023-05-13T09:39:54.496Z,26.22
2023-05-13T09:40:54.539Z,26.20
2023-05-13T09:41:54.469Z,26.22
2023-05-13T09:42:54.482Z,26.22
2023-05-13T09:43:54.433Z,26.23
2023-05-13T09:44:54.445Z,26.20
2023-05-13T09:45:54.417Z,26.23
2023-05-13T09:46:54.457Z,26.26
2023-05-13T09:47:54.485Z,26.23
2023-05-13T09:48:56.952Z,26.25
2023-05-13T09:49:54.616Z,26.25
2023-05-13T09:50:54.720Z,26.27
2023-05-13T09:51:54.682Z,26.23
2023-05-13T09:52:54.670Z,26.26
2023-05-13T09:53:54.702Z,26.27
2023-05-13T09:54:54.718Z,26.27
2023-05-13T09:55:54.697Z,26.27
2023-05-13T09:56:54.726Z,26.27
2023-05-13T09:57:54.764Z,26.29
2023-05-13T09:58:54.774Z,26.29
2023-05-13T09:59:54.781Z,26.32
2023-05-13T10:00:54.841Z,26.32
2023-05-13T10:01:54.788Z,26.30
2023-05-13T10:02:54.803Z,26.33
2023-05-13T10:03:54.827Z,26.30
2023-05-13T10:04:54.819Z,26.32
2023-05-13T10:05:54.903Z,26.30
2023-05-13T10:06:54.846Z,26.33
2023-05-13T10:07:54.958Z,26.35
2023-05-13T10:08:54.903Z,26.33
2023-05-13T10:09:54.863Z,26.33
2023-05-13T10:10:54.853Z,26.35
2023-05-13T10:11:54.869Z,26.35
2023-05-13T10:12:54.903Z,26.33
2023-05-13T10:13:54.920Z,26.36
2023-05-13T10:14:54.919Z,26.35
2023-05-13T10:15:54.909Z,26.33
2023-05-13T10:16:54.998Z,26.36
2023-05-13T10:17:54.980Z,26.36
2023-05-13T10:18:54.991Z,26.32
2023-05-13T10:19:54.970Z,26.35
2023-05-13T10:20:54.982Z,26.35
2023-05-13T10:21:54.986Z,26.35
2023-05-13T10:22:54.975Z,26.37
2023-05-13T10:23:55.006Z,26.36
2023-05-13T10:24:55.002Z,26.35
2023-05-13T10:25:55.005Z,26.33
2023-05-13T10:26:55.045Z,26.36
2023-05-13T10:27:55.037Z,26.36
2023-05-13T10:28:55.032Z,26.36
2023-05-13T10:29:55.056Z,26.37
2023-05-13T10:30:55.064Z,26.36
2023-05-13T10:31:55.147Z,26.36
2023-05-13T10:32:55.125Z,26.37
2023-05-13T10:33:55.089Z,26.35
2023-05-13T10:34:55.101Z,26.36
2023-05-13T10:35:55.122Z,26.37
2023-05-13T10:36:55.148Z,26.37
2023-05-13T10:37:55.090Z,26.36
2023-05-13T10:38:55.162Z,26.37
2023-05-13T10:39:55.112Z,26.36
2023-05-13T10:40:55.111Z,26.37
2023-05-13T10:41:55.160Z,26.39
2023-05-13T10:42:55.146Z,26.37
2023-05-13T10:43:55.139Z,26.40
2023-05-13T10:44:55.170Z,26.39
2023-05-13T10:45:55.193Z,26.37
2023-05-13T10:46:55.151Z,26.40
2023-05-13T10:47:55.209Z,26.40
2023-05-13T10:48:55.194Z,26.39
2023-05-13T10:49:55.230Z,26.39
2023-05-13T10:50:55.185Z,26.39
2023-05-13T10:51:55.223Z,26.40
2023-05-13T10:52:55.235Z,26.40
2023-05-13T10:53:55.249Z,26.39
2023-05-13T10:54:55.258Z,26.39
2023-05-13T10:55:55.225Z,26.39
2023-05-13T10:56:55.228Z,26.39
2023-05-13T10:57:55.269Z,26.37
2023-05-13T10:58:55.273Z,26.39
2023-05-13T10:59:55.291Z,26.37
2023-05-13T11:00:55.279Z,26.37
2023-05-13T11:01:55.381Z,26.37
2023-05-13T11:02:55.410Z,26.37
2023-05-13T11:03:55.472Z,26.39
2023-05-13T11:04:55.306Z,26.37
2023-05-13T11:05:55.319Z,26.37
2023-05-13T11:06:55.342Z,26.39
2023-05-13T11:07:55.342Z,26.37
2023-05-13T11:08:56.429Z,26.39
2023-05-13T11:09:55.350Z,26.40
2023-05-13T11:10:55.369Z,26.37
2023-05-13T11:11:55.326Z,26.39
2023-05-13T11:12:55.347Z,26.39
2023-05-13T11:13:55.367Z,26.37
2023-05-13T11:14:55.354Z,26.39
2023-05-13T11:15:55.380Z,26.37
2023-05-13T11:16:55.405Z,26.37
2023-05-13T11:17:55.401Z,26.37
2023-05-13T11:18:55.472Z,26.37
2023-05-13T11:19:55.376Z,26.37
2023-05-13T11:20:55.456Z,26.36
2023-05-13T11:21:55.399Z,26.37
2023-05-13T11:22:55.386Z,26.39
2023-05-13T11:23:55.430Z,26.36
2023-05-13T11:24:55.390Z,26.36
2023-05-13T11:25:55.403Z,26.37
2023-05-13T11:26:55.399Z,26.36
2023-05-13T11:27:55.434Z,26.39
2023-05-13T11:28:55.426Z,26.35
2023-05-13T11:29:55.429Z,26.36
2023-05-13T11:30:55.420Z,26.36
2023-05-13T11:31:56.172Z,26.36
2023-05-13T11:32:55.464Z,26.36
2023-05-13T11:33:55.434Z,26.36
2023-05-13T11:34:55.447Z,26.35
2023-05-13T11:35:55.460Z,26.35
2023-05-13T11:36:55.458Z,26.36
2023-05-13T11:37:56.999Z,26.35
2023-05-13T11:38:55.510Z,26.33
2023-05-13T11:39:55.439Z,26.33
2023-05-13T11:40:55.455Z,26.36
2023-05-13T11:41:55.428Z,26.35
2023-05-13T11:42:55.460Z,26.33
2023-05-13T11:43:55.414Z,26.36
2023-05-13T11:44:55.435Z,26.33
2023-05-13T11:45:55.487Z,26.36
2023-05-13T11:46:55.396Z,26.33
2023-05-13T11:47:55.443Z,26.33
2023-05-13T11:48:55.412Z,26.33
2023-05-13T11:49:55.376Z,26.35
2023-05-13T11:50:55.391Z,26.35
2023-05-13T11:51:55.374Z,26.36
2023-05-13T11:52:55.347Z,26.33
2023-05-13T11:53:55.375Z,26.32
2023-05-13T11:54:55.361Z,26.33
2023-05-13T11:55:55.356Z,26.35
2023-05-13T11:56:55.325Z,26.33
2023-05-13T11:57:55.328Z,26.35
2023-05-13T11:58:55.312Z,26.35
2023-05-13T11:59:55.309Z,26.33
2023-05-13T12:00:55.306Z,26.35
2023-05-13T12:01:55.368Z,26.33
2023-05-13T12:02:55.402Z,26.36
2023-05-13T12:03:55.264Z,26.35
2023-05-13T12:04:55.385Z,26.35
2023-05-13T12:05:55.280Z,26.36
2023-05-13T12:06:55.262Z,26.35
2023-05-13T12:07:55.261Z,26.36
2023-05-13T12:08:55.235Z,26.37
2023-05-13T12:09:55.247Z,26.36
2023-05-13T12:10:55.258Z,26.35
2023-05-13T12:11:55.227Z,26.35
2023-05-13T12:12:55.246Z,26.36
2023-05-13T12:13:55.250Z,26.35
2023-05-13T12:14:55.232Z,26.35
2023-05-13T12:15:55.259Z,26.30
2023-05-13T12:16:55.226Z,26.35
2023-05-13T12:17:55.223Z,26.35
2023-05-13T12:18:55.249Z,26.35
2023-05-13T12:19:55.167Z,26.36
2023-05-13T12:20:55.179Z,26.35
2023-05-13T12:21:55.476Z,26.35
2023-05-13T12:22:55.179Z,26.37
2023-05-13T12:23:55.134Z,26.37
2023-05-13T12:24:55.140Z,26.37
2023-05-13T12:25:55.162Z,26.35
2023-05-13T12:26:55.121Z,26.35
2023-05-13T12:27:55.142Z,26.37
2023-05-13T12:28:55.110Z,26.33
2023-05-13T12:29:55.123Z,26.33
2023-05-13T12:30:55.159Z,26.36
2023-05-13T12:31:55.144Z,26.33
2023-05-13T12:32:55.208Z,26.37
2023-05-13T12:33:55.127Z,26.36
2023-05-13T12:34:55.120Z,26.37
2023-05-13T12:35:55.067Z,26.37
2023-05-13T12:36:55.086Z,26.37
2023-05-13T12:37:55.095Z,26.36
2023-05-13T12:38:56.786Z,26.35
2023-05-13T12:39:55.051Z,26.36
2023-05-13T12:40:55.123Z,26.36
2023-05-13T12:41:55.056Z,26.35
2023-05-13T12:42:55.041Z,26.36
2023-05-13T12:43:55.026Z,26.36
2023-05-13T12:44:55.017Z,26.36
2023-05-13T12:45:54.994Z,26.35
2023-05-13T12:46:55.027Z,26.36
2023-05-13T12:47:55.064Z,26.35
2023-05-13T12:48:55.353Z,26.36
2023-05-13T12:49:55.003Z,26.35
2023-05-13T12:50:54.963Z,26.33
2023-05-13T12:51:55.300Z,26.33
2023-05-13T12:52:54.985Z,26.35