createdAt,value
2023-05-13T00:04:01.566Z,0.0000
2023-05-13T00:05:02.002Z,0.0000
2023-05-13T00:07:13.301Z,0.0000
2023-05-13T00:13:08.384Z,0.0000
2023-05-13T00:14:11.479Z,0.0000
2023-05-13T00:15:12.403Z,0.0000
2023-05-13T00:17:15.170Z,0.0000
2023-05-13T00:18:15.529Z,0.0000
2023-05-13T00:19:16.262Z,0.0000
2023-05-13T00:20:16.688Z,0.0000
2023-05-13T00:22:19.354Z,0.0000
2023-05-13T00:23:56.203Z,0.0000
2023-05-13T00:24:20.941Z,0.0000
2023-05-13T00:25:23.416Z,0.0000
2023-05-13T00:26:24.067Z,0.0000
2023-05-13T00:28:26.829Z,0.0000
2023-05-13T00:29:27.268Z,0.0000
2023-05-13T00:31:30.073Z,0.0000
2023-05-13T00:35:43.357Z,0.0000
2023-05-13T00:40:43.311Z,0.0000
2023-05-13T00:41:45.772Z,0.0000
2023-05-13T00:42:48.992Z,0.0000
2023-05-13T00:44:51.716Z,0.0000
2023-05-13T00:48:58.507Z,0.0000
2023-05-13T00:50:01.018Z,0.0000
2023-05-13T00:51:04.156Z,0.0000
2023-05-13T00:53:07.140Z,0.0000
2023-05-13T00:54:07.706Z,0.0000
2023-05-13T00:57:13.185Z,0.0000
2023-05-13T01:01:20.334Z,0.0000
2023-05-13T01:02:39.956Z,0.0000
2023-05-13T01:03:24.255Z,0.0000
2023-05-13T01:06:28.773Z,0.0000
2023-05-13T01:07:31.272Z,0.0000
2023-05-13T01:08:33.757Z,0.0000
2023-05-13T01:09:36.509Z,0.0000
2023-05-13T01:10:37.086Z,0.0000
2023-05-13T01:11:37.740Z,0.0000
2023-05-13T01:12:38.182Z,0.0000
2023-05-13T01:18:49.579Z,0.0000
2023-05-13T01:19:50.058Z,0.0000
2023-05-13T01:28:00.462Z,0.0000
2023-05-13T01:29:03.655Z,0.0000
2023-05-13T01:30:04.149Z,0.0000
2023-05-13T01:33:07.290Z,0.0000
2023-05-13T01:40:31.854Z,0.0000
2023-05-13T01:41:20.249Z,0.0000
2023-05-13T01:44:24.793Z,0.0000
2023-05-13T01:45:27.302Z,0.0000
2023-05-13T01:46:29.862Z,0.0000
2023-05-13T01:47:32.953Z,0.0000
2023-05-13T01:48:33.317Z,0.0000
2023-05-13T01:50:35.996Z,0.0000
2023-05-13T01:51:36.325Z,0.0000
2023-05-13T01:55:41.628Z,0.0000
2023-05-13T01:57:43.826Z,0.0000
2023-05-13T01:58:43.898Z,0.0000
2023-05-13T01:59:47.106Z,0.0000
2023-05-13T02:00:47.501Z,0.0000
2023-05-13T02:01:50.478Z,0.0000
2023-05-13T02:02:50.776Z,0.0000
2023-05-13T02:12:09.891Z,0.0000
2023-05-13T02:15:15.057Z,0.0000
2023-05-13T02:16:15.880Z,0.0000
2023-05-13T02:18:18.788Z,0.0000
2023-05-13T02:19:19.212Z,0.0000
2023-05-13T02:20:20.066Z,0.0000
2023-05-13T02:21:20.450Z,0.0000
2023-05-13T02:22:21.319Z,0.0000
2023-05-13T02:26:47.274Z,0.0000
2023-05-13T02:27:28.944Z,0.0000
2023-05-13T02:29:38.947Z,0.0000
2023-05-13T02:39:48.085Z,0.0000
2023-05-13T02:40:48.829Z,0.0000
2023-05-13T02:42:51.977Z,0.0000
2023-05-13T02:43:52.734Z,0.0000
2023-05-13T02:44:53.192Z,0.0000
2023-05-13T02:45:53.748Z,0.0000
2023-05-13T02:52:02.716Z,0.0000
2023-05-13T02:53:03.174Z,0.0000
2023-05-13T02:56:08.411Z,0.0000
2023-05-13T02:57:08.835Z,0.0000
2023-05-13T02:58:09.505Z,0.0000
2023-05-13T02:59:10.038Z,0.0000
2023-05-13T03:00:11.151Z,0.0000
2023-05-13T03:02:14.040Z,0.0000
2023-05-13T03:03:14.491Z,0.0000
2023-05-13T03:04:14.608Z,0.0000
2023-05-13T03:05:17.143Z,0.0000
2023-05-13T03:06:19.693Z,0.0000
2023-05-13T03:07:22.255Z,0.0000
2023-05-13T03:08:24.800Z,0.0000
2023-05-13T03:11:29.953Z,0.0000
2023-05-13T03:12:33.191Z,0.0000
2023-05-13T03:14:36.214Z,0.0000
2023-05-13T03:15:37.586Z,0.0000
2023-05-13T03:16:37.483Z,0.0000
2023-05-13T03:17:48.714Z,0.0000
2023-05-13T03:19:41.502Z,0.0000
2023-05-13T03:22:44.505Z,0.0000
2023-05-13T03:25:49.729Z,0.0000
2023-05-13T03:28:54.933Z,0.0000
2023-05-13T03:35:03.780Z,0.0000
2023-05-13T03:36:04.224Z,0.0000
2023-05-13T03:38:07.141Z,0.0000
2023-05-13T03:40:09.952Z,0.0000
2023-05-13T03:41:10.398Z,0.0000
2023-05-13T03:43:13.202Z,0.0000
2023-05-13T03:45:15.458Z,0.0000
2023-05-13T03:46:18.007Z,0.0000
2023-05-13T03:47:21.304Z,0.0000
2023-05-13T03:57:37.154Z,5.6250
2023-05-13T03:59:39.382Z,5.6250
2023-05-13T04:00:41.912Z,5.6250
2023-05-13T04:01:44.440Z,5.6250
2023-05-13T04:02:47.694Z,5.6250
2023-05-13T04:03:48.265Z,5.6250
2023-05-13T04:05:51.156Z,5.6250
2023-05-13T04:08:53.970Z,5.6250
2023-05-13T04:20:05.378Z,16.8750
2023-05-13T04:21:07.890Z,16.8750
2023-05-13T04:22:11.042Z,18.3424
2023-05-13T04:23:11.481Z,22.5000
2023-05-13T04:26:14.393Z,22.5000
2023-05-13T04:27:14.595Z,22.5000
2023-05-13T04:28:17.886Z,22.5000
2023-05-13T04:29:18.418Z,26.5909
2023-05-13T04:32:23.737Z,33.7500
2023-05-13T04:33:24.512Z,33.7500
2023-05-13T04:35:26.772Z,39.3750
2023-05-13T04:37:32.830Z,45.0000
2023-05-13T04:40:38.025Z,56.2500
2023-05-13T04:43:42.616Z,61.8750
2023-05-13T04:44:45.144Z,63.0978
2023-05-13T04:45:48.082Z,67.5000
2023-05-13T04:47:50.293Z,61.8750
2023-05-13T04:48:52.820Z,61.8750
2023-05-13T04:49:53.197Z,61.8750
2023-05-13T04:50:53.670Z,62.6420
2023-05-13T04:51:53.814Z,67.5000
2023-05-13T04:52:54.895Z,71.3352
2023-05-13T04:53:55.448Z,73.1250
2023-05-13T04:54:55.900Z,78.2386
2023-05-13T04:57:19.572Z,78.7500
2023-05-13T04:58:01.262Z,78.7500
2023-05-13T05:01:05.868Z,84.3750
2023-05-13T05:02:08.449Z,84.3750
2023-05-13T05:03:10.948Z,85.8424
2023-05-13T05:04:13.611Z,90.0000
2023-05-13T05:05:18.211Z,90.0000
2023-05-13T05:06:19.154Z,95.6250
2023-05-13T05:07:19.637Z,95.6250
2023-05-13T05:10:24.947Z,97.8261
2023-05-13T05:17:37.770Z,136.7120
2023-05-13T05:18:38.596Z,140.6250
2023-05-13T05:19:38.549Z,143.6932
2023-05-13T05:20:41.758Z,146.4946
2023-05-13T05:21:42.226Z,146.5057
2023-05-13T05:25:55.158Z,125.7065
2023-05-13T05:26:50.067Z,129.3750
2023-05-13T05:27:52.599Z,127.9076
2023-05-13T05:28:55.124Z,129.3750
2023-05-13T05:29:57.708Z,123.7500
2023-05-13T05:31:00.617Z,122.0380
2023-05-13T05:32:01.143Z,117.8693
2023-05-13T05:33:01.664Z,112.5000
2023-05-13T05:35:04.589Z,112.5000
2023-05-13T05:41:15.020Z,129.3750
2023-05-13T05:42:15.167Z,129.3750
2023-05-13T05:43:17.717Z,124.4837
2023-05-13T05:45:22.645Z,127.6630
2023-05-13T05:46:25.280Z,129.3750
2023-05-13T05:47:28.797Z,129.3750
2023-05-13T05:49:31.076Z,127.4185
2023-05-13T05:50:33.647Z,123.7500
2023-05-13T05:51:33.800Z,120.4261
2023-05-13T05:52:37.036Z,115.1902
2023-05-13T05:57:45.155Z,129.1304
2023-05-13T05:58:45.011Z,135.0000
2023-05-13T06:04:59.568Z,172.1739
2023-05-13T06:06:02.123Z,190.0272
2023-05-13T06:07:13.879Z,218.3967
2023-05-13T06:09:18.799Z,266.8206
2023-05-13T06:10:21.572Z,291.0326
2023-05-13T06:11:21.720Z,307.5852
2023-05-13T06:12:24.265Z,318.9131
2023-05-13T06:13:26.810Z,320.6250
2023-05-13T06:14:29.340Z,317.2011
2023-05-13T06:15:31.887Z,311.3315
2023-05-13T06:16:34.477Z,309.3750
2023-05-13T06:17:39.404Z,309.3750
2023-05-13T06:18:40.101Z,314.7443
2023-05-13T06:22:47.988Z,361.2228
2023-05-13T06:24:50.953Z,358.5326
2023-05-13T06:26:53.863Z,324.7826
2023-05-13T06:27:54.318Z,308.6079
2023-05-13T06:35:04.930Z,262.6631
2023-05-13T06:36:04.781Z,268.7216
2023-05-13T06:37:07.373Z,272.2011
2023-05-13T06:38:09.914Z,278.0706
2023-05-13T06:39:12.469Z,282.4728
2023-05-13T06:40:14.995Z,288.5869
2023-05-13T06:41:34.662Z,297.1467
2023-05-13T06:42:18.612Z,307.9688
2023-05-13T06:43:18.396Z,309.3750
2023-05-13T06:44:20.936Z,311.5761
2023-05-13T06:45:23.531Z,312.5544
2023-05-13T06:46:27.082Z,312.5544
2023-05-13T06:47:27.814Z,313.2102
2023-05-13T06:48:27.721Z,315.0000
2023-05-13T06:49:30.233Z,305.2174
2023-05-13T06:52:38.209Z,302.2826
2023-05-13T06:53:38.844Z,295.3125
2023-05-13T06:55:43.781Z,345.3261
2023-05-13T06:56:46.356Z,355.3533
2023-05-13T06:58:51.931Z,372.7174
2023-05-13T06:59:52.449Z,386.5909
2023-05-13T07:01:55.200Z,420.4076
2023-05-13T07:02:55.937Z,447.1875
2023-05-13T07:04:59.061Z,494.5109
2023-05-13T07:08:03.690Z,573.2609
2023-05-13T07:09:08.446Z,556.8750
2023-05-13T07:10:08.443Z,556.6193
2023-05-13T07:11:10.983Z,520.9239
2023-05-13T07:12:13.557Z,491.5761
2023-05-13T07:13:16.127Z,491.3315
2023-05-13T07:14:19.179Z,498.1794
2023-05-13T07:15:19.829Z,460.2273
2023-05-13T07:16:40.911Z,462.2727
2023-05-13T07:17:21.966Z,550.8750
2023-05-13T07:18:24.809Z,599.1848
2023-05-13T07:19:24.736Z,602.3864
2023-05-13T07:20:27.295Z,534.6196
2023-05-13T07:21:31.076Z,507.2283
2023-05-13T07:22:31.167Z,477.6136
2023-05-13T07:23:33.742Z,436.7935
2023-05-13T07:24:36.257Z,426.5217
2023-05-13T07:25:39.397Z,413.3152
2023-05-13T07:29:42.373Z,301.9602
2023-05-13T07:30:58.791Z,305.4619
2023-05-13T07:32:47.663Z,353.8125
2023-05-13T07:33:47.513Z,392.9829
2023-05-13T07:34:50.099Z,419.9185
2023-05-13T07:35:52.676Z,417.9619
2023-05-13T07:36:56.360Z,401.0869
2023-05-13T07:37:56.276Z,396.8182
2023-05-13T07:38:59.524Z,371.0054
2023-05-13T07:39:59.368Z,336.7329
2023-05-13T07:41:02.063Z,362.2011
2023-05-13T07:42:02.489Z,414.7159
2023-05-13T07:44:04.820Z,414.0489
2023-05-13T07:45:07.387Z,412.5815
2023-05-13T07:46:09.991Z,408.9131
2023-05-13T07:48:16.064Z,401.0869
2023-05-13T07:50:18.421Z,372.7174
2023-05-13T07:51:21.018Z,343.8587
2023-05-13T07:52:23.587Z,318.9131
2023-05-13T07:53:26.205Z,300.8152
2023-05-13T07:54:28.806Z,309.1304
2023-05-13T07:55:31.437Z,326.4946
2023-05-13T07:57:37.241Z,363.4239
2023-05-13T07:58:37.787Z,361.7898
2023-05-13T08:00:40.957Z,362.4456
2023-05-13T08:01:41.545Z,365.3693
2023-05-13T08:02:42.071Z,333.6648
2023-05-13T08:03:42.095Z,301.4489
2023-05-13T08:04:42.587Z,295.8239
2023-05-13T08:05:43.191Z,312.1875
2023-05-13T08:07:46.227Z,382.9891
2023-05-13T08:08:46.874Z,446.9318
2023-05-13T08:11:10.992Z,535.8424
2023-05-13T08:11:49.888Z,564.5089
2023-05-13T08:16:57.576Z,481.0598
2023-05-13T08:18:00.482Z,457.8261
2023-05-13T08:19:01.177Z,450.7671
2023-05-13T08:28:14.987Z,553.2065
2023-05-13T08:29:15.672Z,564.2898
2023-05-13T08:31:18.742Z,718.0435
2023-05-13T08:32:19.545Z,784.9432
2023-05-13T08:33:22.911Z,824.8295
2023-05-13T08:34:20.756Z,835.4464
2023-05-13T08:37:24.226Z,782.8977
2023-05-13T08:38:24.784Z,804.8864
2023-05-13T08:39:25.379Z,849.3750
2023-05-13T08:41:26.231Z,934.5170
2023-05-13T08:44:31.003Z,872.1196
2023-05-13T08:45:33.616Z,836.9022
2023-05-13T08:46:36.886Z,789.2120
2023-05-13T08:47:37.118Z,743.5227
2023-05-13T08:48:37.096Z,725.8807
2023-05-13T08:49:39.735Z,732.4728
2023-05-13T08:50:42.362Z,757.6630
2023-05-13T08:51:45.550Z,790.1902
2023-05-13T08:59:58.767Z,651.2216
2023-05-13T09:02:01.211Z,592.8261
2023-05-13T09:03:04.300Z,542.9348
2023-05-13T09:04:07.611Z,467.8533
2023-05-13T09:05:08.416Z,421.8750
2023-05-13T09:07:11.397Z,410.1359
2023-05-13T09:08:12.187Z,422.8977
2023-05-13T09:09:12.873Z,431.3352
2023-05-13T09:14:20.545Z,495.0000
2023-05-13T09:15:23.341Z,474.2119
2023-05-13T09:16:24.056Z,449.7443
2023-05-13T09:19:29.247Z,407.4456
2023-05-13T09:20:29.769Z,403.4659
2023-05-13T09:21:30.457Z,400.6534
2023-05-13T09:23:33.382Z,398.1522
2023-05-13T09:24:35.988Z,376.8750
2023-05-13T09:25:38.584Z,361.4674
2023-05-13T09:26:41.161Z,362.2011
2023-05-13T09:27:43.774Z,374.9185
2023-05-13T09:28:47.137Z,396.6848
2023-05-13T09:29:50.417Z,426.0326
2023-05-13T09:31:53.411Z,508.6956
2023-05-13T09:32:53.524Z,553.5511
2023-05-13T09:33:56.088Z,586.4674
2023-05-13T09:34:58.682Z,596.4946
2023-05-13T09:36:15.501Z,598.4511
2023-05-13T09:37:01.892Z,596.5809
2023-05-13T09:38:05.115Z,591.6033
2023-05-13T09:40:08.499Z,584.7554
2023-05-13T09:47:19.410Z,673.5326
2023-05-13T09:48:22.696Z,720.2446
2023-05-13T09:49:23.255Z,795.6818
2023-05-13T09:50:26.026Z,868.9402
2023-05-13T09:51:26.525Z,945.2557
2023-05-13T09:52:26.600Z,1014.2898
2023-05-13T09:53:29.219Z,1098.8315
2023-05-13T09:54:33.123Z,1198.1250
2023-05-13T09:55:33.038Z,1320.0852
2023-05-13T09:56:36.218Z,1388.8859
2023-05-13T09:58:38.957Z,1544.1848
2023-05-13T10:03:48.892Z,1258.7772
2023-05-13T10:04:52.188Z,1084.6467
2023-05-13T10:07:54.924Z,751.4489
2023-05-13T10:08:58.085Z,696.0326
2023-05-13T10:09:58.803Z,615.9375
2023-05-13T10:10:58.994Z,534.8864
2023-05-13T10:11:59.491Z,475.0568
2023-05-13T10:18:10.601Z,693.5870
2023-05-13T10:20:13.670Z,901.9565
2023-05-13T10:25:21.500Z,1594.4318
2023-05-13T10:26:24.109Z,1699.4836
2023-05-13T10:27:26.740Z,1782.8805
2023-05-13T10:28:29.972Z,1854.7826
2023-05-13T10:29:30.499Z,1902.2727
2023-05-13T10:30:31.102Z,1925.5398
2023-05-13T10:31:31.676Z,1939.0909
2023-05-13T10:43:12.923Z,2104.7283
2023-05-13T10:43:54.593Z,2000.6250
2023-05-13T10:44:57.230Z,2031.6033
2023-05-13T10:46:00.192Z,2097.3914
2023-05-13T10:47:00.154Z,2102.2158
2023-05-13T10:48:03.288Z,2088.3423
2023-05-13T10:49:04.362Z,2079.7158
2023-05-13T10:52:08.128Z,2083.2954
2023-05-13T11:03:33.637Z,2005.6793
2023-05-13T11:04:33.677Z,2051.0796
2023-05-13T11:06:38.868Z,2065.5979
2023-05-13T11:07:41.521Z,2102.0381
2023-05-13T11:15:56.767Z,2018.8636
2023-05-13T11:16:56.835Z,2006.8466
2023-05-13T11:17:59.606Z,1991.4945
2023-05-13T11:19:09.224Z,2013.7500
2023-05-13T11:20:09.522Z,2056.1931
2023-05-13T11:21:09.527Z,2107.3296
2023-05-13T11:22:12.251Z,2135.0544
2023-05-13T11:23:12.214Z,2158.4658
2023-05-13T11:24:15.222Z,2180.7881
2023-05-13T11:25:15.349Z,2226.4773
2023-05-13T11:26:16.568Z,2285.5398
2023-05-13T11:27:32.667Z,2345.1135
2023-05-13T11:28:19.561Z,2376.7280
2023-05-13T11:29:19.573Z,2373.7500
2023-05-13T11:30:20.201Z,2357.6421
2023-05-13T11:31:20.286Z,2356.3635
2023-05-13T11:34:28.538Z,2316.0327
2023-05-13T11:39:38.368Z,2488.4512
2023-05-13T11:40:40.954Z,2550.0815
2023-05-13T11:41:41.009Z,2574.2046
2023-05-13T11:42:43.753Z,2459.1033
2023-05-13T11:43:43.831Z,2466.3069
2023-05-13T11:44:44.031Z,2603.0967
2023-05-13T11:45:44.405Z,2709.7158
2023-05-13T11:46:45.471Z,2709.1072
2023-05-13T11:47:48.180Z,2783.1521
2023-05-13T11:48:48.057Z,2844.4602
2023-05-13T11:49:50.708Z,2969.2664
2023-05-13T11:53:47.975Z,4790.4546
2023-05-13T11:54:48.223Z,4961.7612
2023-05-13T11:55:48.352Z,4152.7842
2023-05-13T11:57:53.609Z,2920.1086
2023-05-13T12:04:05.055Z,5456.2500
2023-05-13T12:05:05.589Z,4253.5229
2023-05-13T12:06:06.904Z,2731.9602
2023-05-13T12:07:07.416Z,2341.2783
2023-05-13T12:08:08.184Z,2277.8694
2023-05-13T12:10:11.210Z,2816.1685
2023-05-13T12:16:19.070Z,3068.4375
2023-05-13T12:17:19.414Z,3128.0115
2023-05-13T12:18:19.547Z,3862.3296
2023-05-13T12:19:19.811Z,4234.6021
2023-05-13T12:20:20.013Z,4067.8977
2023-05-13T12:21:20.018Z,3826.0227
2023-05-13T12:22:20.564Z,3669.8010
2023-05-13T12:23:22.067Z,2042.3864
2023-05-13T12:29:28.156Z,1195.9375
2023-05-13T12:32:31.244Z,1094.0625
2023-05-13T12:36:39.458Z,789.7011
2023-05-13T12:37:39.620Z,745.0568
2023-05-13T12:38:39.875Z,705.6818
2023-05-13T12:39:39.838Z,698.2670
2023-05-13T12:40:43.084Z,738.5870
2023-05-13T12:41:43.639Z,812.8125
2023-05-13T12:43:46.850Z,928.3696
2023-05-13T12:44:46.989Z,977.4716
2023-05-13T12:45:50.764Z,1025.7065
2023-05-13T12:46:51.420Z,1025.5398
2023-05-13T12:47:52.088Z,1033.9773
2023-05-13T12:48:52.458Z,1085.3693
2023-05-13T12:49:55.133Z,1184.1848
2023-05-13T12:50:55.696Z,1346.1648
2023-05-13T12:51:56.938Z,1594.6875
2023-05-13T12:52:56.905Z,1836.5625
2023-05-13T12:54:00.193Z,2036.7391
2023-05-13T12:58:13.451Z,5157.8691
2023-05-13T13:00:06.055Z,2929.0908
2023-05-13T13:01:09.360Z,2721.0327
2023-05-13T13:02:09.693Z,3062.0454
2023-05-13T13:03:13.097Z,2926.2229
2023-05-13T13:04:13.809Z,2534.8296
2023-05-13T13:05:13.869Z,2562.1875
2023-05-13T13:06:13.993Z,2434.3467
2023-05-13T13:07:14.236Z,2888.1819
2023-05-13T13:08:14.314Z,3234.1194
2023-05-13T13:09:14.297Z,3038.5227
2023-05-13T13:10:16.950Z,3289.8914
2023-05-13T13:11:19.616Z,3275.7065
2023-05-13T13:12:20.841Z,3229.5171
2023-05-13T13:13:21.001Z,3388.0398
2023-05-13T13:14:21.688Z,2662.9260
2023-05-13T13:15:22.839Z,2348.6931
2023-05-13T13:16:23.700Z,1987.9261
2023-05-13T13:17:24.130Z,1821.4773
2023-05-13T13:18:24.480Z,1797.4432
2023-05-13T13:19:24.738Z,1801.7898
2023-05-13T13:20:25.018Z,1823.0114
2023-05-13T13:21:25.113Z,1800.0000
2023-05-13T13:22:27.742Z,1822.2443
2023-05-13T13:23:27.737Z,1818.4091
2023-05-13T13:24:27.783Z,1821.2216
2023-05-13T13:25:27.830Z,1803.0682
2023-05-13T13:26:27.917Z,1977.4432
2023-05-13T13:27:46.680Z,1813.8068
2023-05-13T13:28:30.774Z,1687.5000
2023-05-13T13:29:32.342Z,1667.3011
2023-05-13T13:30:32.990Z,1657.5852
2023-05-13T13:31:33.854Z,2215.7385
2023-05-13T13:32:34.590Z,1682.8977
2023-05-13T13:33:34.615Z,1747.0739
2023-05-13T13:35:37.763Z,1934.0217
2023-05-13T13:39:43.417Z,1082.6902
2023-05-13T13:40:43.530Z,954.2045
2023-05-13T13:41:43.795Z,942.9545
2023-05-13T13:42:45.139Z,971.5909
2023-05-13T13:43:45.427Z,1020.1705
2023-05-13T13:45:46.797Z,1177.1591
2023-05-13T13:46:46.899Z,1249.7727
2023-05-13T13:47:47.504Z,1344.3750
2023-05-13T13:48:47.506Z,1437.6989
2023-05-13T13:49:48.132Z,1690.8239
2023-05-13T13:50:49.361Z,1523.8636
2023-05-13T13:51:50.622Z,1452.5284
2023-05-13T13:52:53.277Z,1444.8914
2023-05-13T13:53:53.372Z,1423.6364
2023-05-13T13:54:53.574Z,1406.5057
2023-05-13T13:55:53.696Z,1337.9829
2023-05-13T13:56:53.827Z,1327.5000
2023-05-13T13:58:12.082Z,1395.0000
2023-05-13T13:58:55.861Z,1200.9375
2023-05-13T13:59:56.616Z,1211.6761
2023-05-13T14:00:58.277Z,1299.6307
2023-05-13T14:01:58.288Z,1339.0057
2023-05-13T14:03:00.142Z,1221.1364
2023-05-13T14:04:00.635Z,1114.0057
2023-05-13T14:05:00.968Z,965.4545
2023-05-13T14:06:00.954Z,845.5398
2023-05-13T14:07:02.132Z,765.2557
2023-05-13T14:08:02.294Z,743.5227
2023-05-13T14:09:02.332Z,752.7273
2023-05-13T14:10:05.058Z,769.8913
2023-05-13T14:11:05.196Z,791.5909
2023-05-13T14:12:05.550Z,802.8409
2023-05-13T14:13:05.728Z,806.6761
2023-05-13T14:14:05.766Z,807.4432
2023-05-13T14:15:05.881Z,808.9773
2023-05-13T14:16:05.995Z,819.7159
2023-05-13T14:17:06.073Z,848.3523
2023-05-13T14:18:06.329Z,894.6307
2023-05-13T14:19:06.663Z,951.9034
2023-05-13T14:20:06.702Z,981.5625
2023-05-13T14:21:07.122Z,1007.6420
2023-05-13T14:22:09.572Z,1015.8750
2023-05-13T14:23:10.295Z,1013.2670
2023-05-13T14:24:10.838Z,1007.8977
2023-05-13T14:25:11.899Z,1010.4545
2023-05-13T14:26:12.487Z,1011.9886
2023-05-13T14:27:15.725Z,974.8370
2023-05-13T14:28:15.880Z,907.1591
2023-05-13T14:29:19.141Z,880.4348
2023-05-13T14:30:19.292Z,870.3409
2023-05-13T14:32:20.867Z,927.6136
2023-05-13T14:33:21.749Z,962.6420
2023-05-13T14:34:23.126Z,977.7273
2023-05-13T14:35:23.422Z,971.8466
2023-05-13T14:36:23.737Z,950.8807
2023-05-13T14:37:23.900Z,925.3125
2023-05-13T14:38:24.138Z,886.7045
2023-05-13T14:39:24.205Z,843.2386
2023-05-13T14:40:24.470Z,795.9375
2023-05-13T14:41:24.849Z,747.8693
2023-05-13T14:42:25.053Z,704.6591
2023-05-13T14:43:25.057Z,666.8182
2023-05-13T14:44:25.169Z,647.1307
2023-05-13T14:45:25.195Z,647.6420
2023-05-13T14:46:25.269Z,673.7216
2023-05-13T14:47:25.300Z,715.3977
2023-05-13T14:48:25.387Z,761.6761
2023-05-13T14:49:25.452Z,811.0227
2023-05-13T14:50:25.563Z,849.6307
2023-05-13T14:51:25.677Z,871.3636
2023-05-13T14:52:25.830Z,891.3068
2023-05-13T14:53:26.137Z,906.3920
2023-05-13T14:54:26.695Z,944.4886
2023-05-13T14:55:26.890Z,992.5568
2023-05-13T14:56:28.110Z,1032.9546
2023-05-13T14:57:28.117Z,1059.2898
2023-05-13T14:58:28.202Z,1066.4489
2023-05-13T14:59:28.246Z,1045.2273
2023-05-13T15:01:31.164Z,897.3098
2023-05-13T15:02:31.298Z,792.1023
2023-05-13T15:03:31.444Z,711.8182
2023-05-13T15:04:31.542Z,639.7159
2023-05-13T15:05:31.764Z,601.8750
2023-05-13T15:06:31.897Z,594.7159
2023-05-13T15:07:32.047Z,624.3750
2023-05-13T15:08:43.972Z,672.4432
2023-05-13T15:09:33.472Z,694.3750
2023-05-13T15:10:35.221Z,732.7841
2023-05-13T15:11:37.232Z,812.3011
2023-05-13T15:14:40.713Z,1035.2557
2023-05-13T15:15:42.124Z,1060.0000
2023-05-13T15:16:42.425Z,1065.2344
2023-05-13T15:17:43.520Z,1047.0171
2023-05-13T15:18:43.806Z,1048.5511
2023-05-13T15:19:43.996Z,951.1364
2023-05-13T15:20:44.688Z,840.6818
2023-05-13T15:21:45.472Z,781.6193
2023-05-13T15:27:53.628Z,656.8466
2023-05-13T15:34:12.206Z,652.2443
2023-05-13T15:36:07.460Z,649.8098
2023-05-13T15:37:07.591Z,670.3977
2023-05-13T15:38:07.743Z,695.9659
2023-05-13T15:39:07.768Z,747.1023
2023-05-13T15:40:07.967Z,790.0568
2023-05-13T15:41:10.629Z,843.0163
2023-05-13T15:42:12.475Z,888.7500
2023-05-13T15:43:13.274Z,919.6875
2023-05-13T15:50:27.669Z,837.3580
2023-05-13T15:55:28.725Z,715.1420
2023-05-13T15:57:40.139Z,620.4620
2023-05-13T16:00:37.589Z,610.4348
2023-05-13T16:01:38.543Z,634.0909
2023-05-13T16:02:39.081Z,660.1705
2023-05-13T16:03:39.732Z,687.5284
2023-05-13T16:05:42.872Z,690.6522
2023-05-13T16:06:43.013Z,716.9318
2023-05-13T16:07:43.044Z,725.6250
2023-05-13T16:09:44.489Z,715.6534
2023-05-13T16:10:48.296Z,696.0326
2023-05-13T16:11:48.934Z,668.6080
2023-05-13T16:13:51.912Z,599.9185
2023-05-13T16:17:57.292Z,551.2500
2023-05-13T16:18:59.978Z,542.9348
2023-05-13T16:20:00.831Z,531.8182
2023-05-13T16:25:07.729Z,485.2174
2023-05-13T16:29:16.151Z,535.3533
2023-05-13T16:31:19.249Z,562.0109
2023-05-13T16:36:29.180Z,572.2826
2023-05-13T16:37:32.560Z,584.2663
2023-05-13T16:38:33.165Z,621.0511
2023-05-13T16:48:46.908Z,516.7663
2023-05-13T16:50:49.308Z,496.4674
2023-05-13T16:51:52.878Z,479.8369
2023-05-13T16:53:54.959Z,460.6875
2023-05-13T16:54:59.064Z,453.4239
2023-05-13T16:56:00.441Z,444.6307
2023-05-13T16:58:02.899Z,421.6304
2023-05-13T16:59:05.557Z,407.6902
2023-05-13T17:00:08.195Z,396.4402
2023-05-13T17:01:10.874Z,388.3696
2023-05-13T17:03:16.797Z,365.1359
2023-05-13T17:04:17.403Z,342.8693
2023-05-13T17:07:23.001Z,260.4619
2023-05-13T17:08:23.544Z,229.6023
2023-05-13T17:10:26.550Z,224.7554
2023-05-13T17:11:27.131Z,215.7955
2023-05-13T17:12:27.260Z,196.8750
2023-05-13T17:13:29.995Z,182.6902
2023-05-13T17:14:30.546Z,183.5795
2023-05-13T17:15:37.822Z,200.7102
2023-05-13T17:18:33.910Z,309.3750
2023-05-13T17:19:33.910Z,335.1989
2023-05-13T17:20:34.494Z,345.1704
2023-05-13T17:21:34.486Z,342.6136
2023-05-13T17:22:35.135Z,326.2500
2023-05-13T17:23:35.762Z,305.5398
2023-05-13T17:24:36.363Z,293.7784
2023-05-13T17:25:36.928Z,305.7954
2023-05-13T17:33:46.706Z,384.4565
2023-05-13T17:36:50.424Z,417.2727
2023-05-13T17:41:57.019Z,540.2446
2023-05-13T17:44:59.699Z,471.4773
2023-05-13T17:46:00.240Z,452.0454
2023-05-13T17:48:03.631Z,376.8750
2023-05-13T17:49:04.657Z,312.1875
2023-05-13T17:50:04.753Z,290.7102
2023-05-13T17:51:05.394Z,268.4659
2023-05-13T17:52:06.610Z,248.0114
2023-05-13T17:54:09.687Z,219.3750
2023-05-13T17:55:11.762Z,221.1648
2023-05-13T18:01:18.931Z,180.5114
2023-05-13T18:04:22.587Z,197.6420
2023-05-13T18:05:23.316Z,199.9432
2023-05-13T18:06:23.328Z,194.8295
2023-05-13T18:07:26.629Z,184.1576
2023-05-13T18:13:38.495Z,157.5000
2023-05-13T18:17:44.870Z,117.3580
2023-05-13T18:18:46.073Z,108.9205
2023-05-13T18:19:46.456Z,106.1080
2023-05-13T18:20:47.033Z,101.2500
2023-05-13T18:21:47.043Z,101.2500
2023-05-13T18:22:50.193Z,98.8043
2023-05-13T18:36:11.008Z,44.2330
2023-05-13T18:37:14.316Z,39.3750
2023-05-13T18:38:14.327Z,39.3750
2023-05-13T18:39:17.622Z,34.9728
2023-05-13T18:40:18.262Z,31.1932
2023-05-13T18:51:35.113Z,11.2500
2023-05-13T18:52:35.631Z,11.2500
2023-05-13T18:53:35.829Z,11.2500
2023-05-13T18:54:39.147Z,9.2935
2023-05-13T18:55:40.160Z,5.6250
2023-05-13T18:56:40.700Z,5.6250
2023-05-13T19:04:48.356Z,0.0000
2023-05-13T19:06:54.150Z,0.0000
2023-05-13T19:12:57.556Z,0.0000
2023-05-13T19:13:57.746Z,0.0000
2023-05-13T19:15:01.082Z,0.0000
2023-05-13T19:16:01.849Z,0.0000
2023-05-13T19:17:01.908Z,0.0000
2023-05-13T19:18:02.845Z,0.0000
2023-05-13T19:19:03.646Z,0.0000
2023-05-13T19:20:03.670Z,0.0000
2023-05-13T19:21:04.291Z,0.0000
2023-05-13T19:24:09.987Z,0.0000
2023-05-13T19:25:10.589Z,0.0000
2023-05-13T19:27:13.361Z,0.0000
2023-05-13T19:28:14.055Z,0.0000
2023-05-13T19:30:16.573Z,0.0000
2023-05-13T19:31:36.156Z,0.0000
2023-05-13T19:35:26.354Z,0.0000
2023-05-13T19:36:26.932Z,0.0000
2023-05-13T19:37:27.560Z,0.0000
2023-05-13T19:38:27.671Z,0.0000
2023-05-13T19:39:30.974Z,0.0000
2023-05-13T19:40:31.688Z,0.0000
2023-05-13T19:42:34.775Z,0.0000
2023-05-13T19:43:34.783Z,0.0000
2023-05-13T19:44:37.991Z,0.0000
2023-05-13T19:46:41.267Z,0.0000
2023-05-13T19:47:41.905Z,0.0000
2023-05-13T19:49:48.877Z,0.0000
2023-05-13T19:50:52.231Z,0.0000
2023-05-13T19:51:52.236Z,0.0000
2023-05-13T19:52:52.889Z,0.0000
2023-05-13T19:53:53.092Z,0.0000
2023-05-13T19:54:53.781Z,0.0000
2023-05-13T19:55:54.955Z,0.0000
2023-05-13T19:56:58.608Z,0.0000
2023-05-13T19:59:01.870Z,0.0000
2023-05-13T20:00:02.476Z,0.0000
2023-05-13T20:01:23.496Z,0.0000
2023-05-13T20:02:24.276Z,0.0000
2023-05-13T20:03:25.247Z,0.0000
2023-05-13T20:04:25.314Z,0.0000
2023-05-13T20:05:26.120Z,0.0000
2023-05-13T20:08:31.438Z,0.0000
2023-05-13T20:09:31.861Z,0.0000
2023-05-13T20:10:31.978Z,0.0000
2023-05-13T20:11:32.898Z,0.0000
2023-05-13T20:12:33.832Z,0.0000
2023-05-13T20:13:33.996Z,0.0000
2023-05-13T20:14:34.786Z,0.0000
2023-05-13T20:15:34.918Z,0.0000
2023-05-13T20:16:35.743Z,0.0000
2023-05-13T20:17:36.644Z,0.0000
2023-05-13T20:18:37.280Z,0.0000
2023-05-13T20:20:40.864Z,0.0000
2023-05-13T20:21:41.401Z,0.0000
2023-05-13T20:22:41.548Z,0.0000