createdAt,value
2018-11-07T00:01:52.208Z,99.90
2018-11-07T00:04:20.393Z,99.90
2018-11-07T00:06:48.576Z,99.90
2018-11-07T00:09:16.759Z,99.90
2018-11-07T00:11:44.952Z,99.90
2018-11-07T00:14:13.137Z,99.90
2018-11-07T00:16:41.344Z,99.90
2018-11-07T00:19:09.537Z,99.90
2018-11-07T00:21:37.712Z,99.90
2018-11-07T00:24:05.876Z,99.90
2018-11-07T00:26:34.068Z,99.90
2018-11-07T00:29:02.649Z,99.90
2018-11-07T00:31:30.852Z,99.90
2018-11-07T00:33:59.048Z,99.90
2018-11-07T00:36:27.272Z,99.90
2018-11-07T00:38:55.448Z,99.90
2018-11-07T00:41:23.665Z,99.90
2018-11-07T00:43:51.829Z,99.90
2018-11-07T00:46:20.335Z,99.90
2018-11-07T00:48:48.537Z,99.90
2018-11-07T00:51:16.737Z,99.90
2018-11-07T00:53:44.929Z,99.90
2018-11-07T00:56:13.152Z,99.90
2018-11-07T00:58:41.331Z,99.90
2018-11-07T01:01:09.522Z,99.90
2018-11-07T01:03:37.704Z,99.90
2018-11-07T01:06:05.933Z,99.90
2018-11-07T01:08:34.164Z,99.90
2018-11-07T01:11:02.366Z,99.90
2018-11-07T01:13:30.535Z,99.90
2018-11-07T01:15:58.912Z,99.90
2018-11-07T01:18:27.137Z,99.90
2018-11-07T01:20:55.344Z,99.90
2018-11-07T01:23:23.605Z,99.90
2018-11-07T01:25:51.824Z,99.90
2018-11-07T01:28:20.108Z,99.90
2018-11-07T01:30:48.215Z,99.90
2018-11-07T01:33:16.395Z,99.90
2018-11-07T01:35:44.599Z,99.90
2018-11-07T01:38:12.810Z,99.90
2018-11-07T01:40:40.977Z,99.90
2018-11-07T01:43:09.422Z,99.90
2018-11-07T01:45:37.799Z,99.90
2018-11-07T01:48:06.044Z,99.90
2018-11-07T01:50:34.243Z,99.90
2018-11-07T01:53:02.432Z,99.90
2018-11-07T01:55:30.705Z,99.90
2018-11-07T01:57:58.904Z,99.90
2018-11-07T02:00:27.185Z,99.90
2018-11-07T02:02:55.449Z,99.90
2018-11-07T02:05:23.625Z,99.90
2018-11-07T02:07:51.852Z,99.90
2018-11-07T02:10:20.059Z,99.90
2018-11-07T02:12:48.232Z,99.90
2018-11-07T02:15:16.697Z,99.90
2018-11-07T02:17:44.984Z,99.90
2018-11-07T02:20:13.521Z,99.90
2018-11-07T02:22:42.162Z,99.90
2018-11-07T02:25:10.419Z,99.90
2018-11-07T02:27:39.228Z,99.90
2018-11-07T02:30:12.402Z,99.90
2018-11-07T02:32:40.910Z,99.90
2018-11-07T02:35:09.160Z,99.90
2018-11-07T02:37:37.492Z,99.90
2018-11-07T02:40:06.673Z,99.90
2018-11-07T02:42:35.064Z,99.90
2018-11-07T02:45:03.712Z,99.90
2018-11-07T02:47:31.881Z,99.90
2018-11-07T02:50:00.199Z,99.90
2018-11-07T02:52:28.616Z,99.90
2018-11-07T02:54:56.849Z,99.90
2018-11-07T02:57:25.090Z,99.90
2018-11-07T02:59:53.395Z,99.90
2018-11-07T03:02:21.693Z,99.90
2018-11-07T03:04:50.135Z,99.90
2018-11-07T03:07:18.340Z,99.90
2018-11-07T03:09:46.539Z,99.90
2018-11-07T03:12:14.727Z,99.90
2018-11-07T03:14:42.897Z,99.90
2018-11-07T03:17:11.232Z,99.90
2018-11-07T03:19:39.401Z,99.90
2018-11-07T03:22:07.551Z,99.90
2018-11-07T03:24:35.742Z,99.90
2018-11-07T03:27:03.904Z,99.90
2018-11-07T03:29:32.073Z,99.90
2018-11-07T03:32:00.292Z,99.90
2018-11-07T03:34:28.446Z,99.90
2018-11-07T03:36:56.623Z,99.90
2018-11-07T03:39:24.806Z,99.90
2018-11-07T03:41:53.005Z,99.90
2018-11-07T03:44:21.225Z,99.90
2018-11-07T03:46:49.398Z,99.90
2018-11-07T03:49:17.556Z,99.90
2018-11-07T03:51:45.757Z,99.90
2018-11-07T03:54:13.902Z,99.90
2018-11-07T03:56:42.109Z,99.90
2018-11-07T03:59:10.328Z,99.90
2018-11-07T04:01:38.524Z,99.90
2018-11-07T04:04:06.742Z,99.90
2018-11-07T04:06:34.924Z,99.90
2018-11-07T04:09:03.138Z,99.90
2018-11-07T04:11:31.985Z,99.90
2018-11-07T04:14:00.712Z,99.90
2018-11-07T04:16:30.441Z,99.90
2018-11-07T04:18:59.080Z,99.90
2018-11-07T04:21:27.633Z,99.90
2018-11-07T04:24:00.715Z,99.90
2018-11-07T04:26:29.880Z,99.90
2018-11-07T04:28:59.226Z,99.90
2018-11-07T04:31:28.203Z,99.90
2018-11-07T04:33:57.761Z,99.90
2018-11-07T04:36:26.429Z,99.90
2018-11-07T04:38:55.749Z,99.90
2018-11-07T04:41:25.476Z,99.90
2018-11-07T04:43:54.157Z,99.90
2018-11-07T04:46:23.050Z,99.90
2018-11-07T04:48:52.509Z,99.90
2018-11-07T04:51:21.591Z,99.90
2018-11-07T04:53:51.556Z,99.90
2018-11-07T04:56:20.360Z,99.90
2018-11-07T04:58:49.766Z,99.90
2018-11-07T05:01:19.255Z,99.90
2018-11-07T05:03:48.299Z,99.90
2018-11-07T05:06:17.702Z,99.90
2018-11-07T05:08:46.743Z,99.90
2018-11-07T05:11:16.406Z,99.90
2018-11-07T05:13:45.189Z,99.90
2018-11-07T05:16:14.016Z,99.90
2018-11-07T05:18:43.070Z,99.90
2018-11-07T05:21:11.801Z,99.90
2018-11-07T05:23:40.489Z,99.90
2018-11-07T05:26:09.055Z,99.90
2018-11-07T05:28:37.910Z,99.90
2018-11-07T05:31:06.707Z,99.90
2018-11-07T05:33:35.540Z,99.90
2018-11-07T05:36:03.714Z,99.90
2018-11-07T05:38:31.892Z,99.90
2018-11-07T05:41:00.203Z,99.90
2018-11-07T05:43:28.571Z,99.90
2018-11-07T05:45:56.800Z,99.90
2018-11-07T05:48:24.993Z,99.90
2018-11-07T05:50:53.192Z,99.90
2018-11-07T05:53:21.348Z,99.90
2018-11-07T05:55:49.596Z,99.90
2018-11-07T05:58:17.799Z,99.90
2018-11-07T06:00:45.948Z,99.90
2018-11-07T06:03:14.149Z,99.90
2018-11-07T06:05:42.342Z,99.90
2018-11-07T06:08:10.520Z,99.90
2018-11-07T06:10:38.779Z,99.90
2018-11-07T06:13:06.965Z,99.90
2018-11-07T06:15:35.422Z,99.90
2018-11-07T06:18:03.565Z,99.90
2018-11-07T06:20:31.725Z,99.90
2018-11-07T06:23:00.123Z,99.90
2018-11-07T06:25:28.513Z,99.90
2018-11-07T06:27:56.657Z,99.90
2018-11-07T06:30:25.054Z,99.90
2018-11-07T06:32:53.406Z,99.90
2018-11-07T06:35:21.538Z,99.90
2018-11-07T06:37:49.700Z,99.90
2018-11-07T06:40:17.931Z,99.90
2018-11-07T06:42:46.090Z,99.90
2018-11-07T06:45:14.298Z,99.90
2018-11-07T06:47:42.555Z,99.90
2018-11-07T06:50:13.128Z,99.90
2018-11-07T06:52:41.607Z,99.90
2018-11-07T06:55:10.358Z,99.90
2018-11-07T06:57:38.953Z,99.90
2018-11-07T07:00:10.948Z,99.90
2018-11-07T07:02:39.261Z,99.90
2018-11-07T07:05:07.624Z,99.90
2018-11-07T07:07:36.140Z,99.90
2018-11-07T07:10:05.509Z,99.90
2018-11-07T07:12:41.623Z,99.90
2018-11-07T07:15:11.795Z,99.90
2018-11-07T07:17:40.251Z,99.90
2018-11-07T07:20:10.717Z,99.90
2018-11-07T07:22:40.152Z,99.90
2018-11-07T07:27:37.819Z,99.90
2018-11-07T07:30:08.402Z,99.90
2018-11-07T07:32:36.807Z,99.90
2018-11-07T07:35:06.552Z,99.90
2018-11-07T07:37:34.723Z,99.90
2018-11-07T07:40:03.840Z,99.90
2018-11-07T07:42:32.901Z,99.90
2018-11-07T07:45:01.500Z,99.90
2018-11-07T07:47:29.844Z,99.90
2018-11-07T07:49:59.852Z,99.90
2018-11-07T07:52:29.004Z,99.90
2018-11-07T07:54:57.545Z,99.90
2018-11-07T07:59:54.746Z,99.90
2018-11-07T08:02:23.753Z,99.90
2018-11-07T08:07:21.158Z,99.90
2018-11-07T08:09:49.697Z,99.90
2018-11-07T08:12:17.919Z,99.90
2018-11-07T08:14:46.126Z,99.90
2018-11-07T08:17:14.325Z,99.80
2018-11-07T08:19:42.519Z,99.50
2018-11-07T08:22:10.933Z,99.60
2018-11-07T08:24:39.282Z,99.10
2018-11-07T08:27:07.639Z,98.90
2018-11-07T08:29:36.954Z,98.50
2018-11-07T08:32:05.426Z,98.60
2018-11-07T08:34:33.612Z,97.80
2018-11-07T08:37:01.863Z,97.10
2018-11-07T08:39:30.133Z,97.30
2018-11-07T08:41:58.277Z,97.20
2018-11-07T08:44:26.433Z,96.20
2018-11-07T08:46:55.052Z,95.80
2018-11-07T08:49:23.229Z,95.70
2018-11-07T08:51:51.449Z,95.40
2018-11-07T08:54:19.896Z,94.90
2018-11-07T08:56:48.095Z,94.40
2018-11-07T08:59:16.338Z,93.90
2018-11-07T09:01:44.549Z,93.40
2018-11-07T09:04:12.737Z,92.80
2018-11-07T09:06:40.926Z,93.40
2018-11-07T09:09:10.790Z,92.60
2018-11-07T09:11:39.328Z,91.90
2018-11-07T09:14:07.953Z,91.60
2018-11-07T09:16:36.890Z,91.60
2018-11-07T09:19:05.308Z,90.30
2018-11-07T09:21:33.507Z,87.70
2018-11-07T09:24:02.019Z,88.20
2018-11-07T09:26:30.213Z,86.70
2018-11-07T09:28:58.471Z,84.60
2018-11-07T09:31:26.617Z,85.10
2018-11-07T09:33:54.820Z,85.10
2018-11-07T09:36:23.035Z,83.70
2018-11-07T09:38:52.213Z,81.90
2018-11-07T09:41:22.003Z,79.90
2018-11-07T09:43:50.238Z,78.00
2018-11-07T09:46:18.799Z,78.60
2018-11-07T09:48:48.036Z,76.70
2018-11-07T09:51:16.594Z,73.30
2018-11-07T09:53:44.849Z,74.90
2018-11-07T09:56:13.223Z,74.00
2018-11-07T09:58:41.429Z,72.40
2018-11-07T10:01:09.786Z,70.30
2018-11-07T10:03:38.057Z,70.00
2018-11-07T10:06:06.358Z,70.00
2018-11-07T10:08:34.656Z,67.70
2018-11-07T10:11:02.942Z,63.90
2018-11-07T10:13:31.184Z,64.30
2018-11-07T10:15:59.747Z,64.80
2018-11-07T10:18:27.932Z,61.40
2018-11-07T10:20:56.140Z,61.00
2018-11-07T10:23:24.381Z,59.90
2018-11-07T10:25:52.584Z,60.40
2018-11-07T10:28:20.891Z,59.10
2018-11-07T10:30:49.585Z,60.00
2018-11-07T10:33:18.214Z,59.70
2018-11-07T10:35:46.412Z,59.70
2018-11-07T10:38:15.653Z,58.40
2018-11-07T10:40:43.789Z,59.70
2018-11-07T10:43:12.024Z,59.70
2018-11-07T10:45:41.788Z,60.30
2018-11-07T10:48:09.937Z,59.00
2018-11-07T10:50:38.221Z,57.40
2018-11-07T10:53:06.380Z,56.70
2018-11-07T10:55:34.614Z,53.70
2018-11-07T10:58:02.815Z,54.00
2018-11-07T11:00:36.501Z,52.40
2018-11-07T11:03:11.032Z,52.80
2018-11-07T11:05:39.792Z,52.80
2018-11-07T11:08:09.060Z,51.50
2018-11-07T11:10:38.559Z,50.30
2018-11-07T11:13:07.132Z,50.90
2018-11-07T11:15:35.336Z,50.30
2018-11-07T11:18:03.536Z,49.40
2018-11-07T11:20:32.168Z,49.50
2018-11-07T11:23:00.766Z,49.90
2018-11-07T11:25:29.202Z,48.40
2018-11-07T11:27:57.336Z,48.10
2018-11-07T11:30:25.526Z,43.50
2018-11-07T11:32:53.696Z,43.50
2018-11-07T11:35:21.982Z,43.60
2018-11-07T11:37:50.216Z,43.80
2018-11-07T11:40:18.683Z,42.30
2018-11-07T11:42:46.878Z,42.80
2018-11-07T11:45:16.118Z,42.30
2018-11-07T11:47:44.956Z,42.10
2018-11-07T11:50:17.796Z,41.10
2018-11-07T11:52:47.239Z,39.40
2018-11-07T11:55:15.456Z,40.00
2018-11-07T11:57:46.235Z,38.20
2018-11-07T12:00:17.951Z,36.60
2018-11-07T12:02:47.310Z,37.20
2018-11-07T12:05:16.904Z,34.80
2018-11-07T12:07:47.640Z,34.00
2018-11-07T12:10:25.165Z,34.50
2018-11-07T12:15:25.362Z,33.70
2018-11-07T12:17:55.142Z,34.30
2018-11-07T12:20:23.353Z,35.20
2018-11-07T12:22:52.002Z,35.50
2018-11-07T12:25:21.686Z,35.70
2018-11-07T12:27:50.424Z,34.70
2018-11-07T12:30:21.105Z,35.50
2018-11-07T12:32:51.741Z,35.90
2018-11-07T12:35:20.481Z,35.40
2018-11-07T12:37:51.892Z,35.50
2018-11-07T12:40:24.717Z,36.30
2018-11-07T12:42:54.955Z,35.40
2018-11-07T12:45:23.270Z,33.90
2018-11-07T12:47:51.470Z,34.50
2018-11-07T12:50:22.893Z,34.30
2018-11-07T12:52:52.132Z,33.40
2018-11-07T12:55:27.923Z,33.70
2018-11-07T12:57:56.664Z,34.40
2018-11-07T13:00:26.037Z,34.10
2018-11-07T13:02:55.116Z,34.70
2018-11-07T13:05:24.247Z,35.10
2018-11-07T13:07:53.204Z,35.60
2018-11-07T13:10:22.220Z,35.30
2018-11-07T13:12:51.025Z,36.50
2018-11-07T13:15:32.735Z,36.90
2018-11-07T13:18:01.068Z,36.80
2018-11-07T13:20:29.910Z,37.10
2018-11-07T13:22:58.309Z,38.00
2018-11-07T13:25:26.883Z,38.50
2018-11-07T13:27:55.238Z,39.80
2018-11-07T13:30:24.044Z,41.10
2018-11-07T13:32:52.220Z,43.40
2018-11-07T13:35:20.734Z,42.70
2018-11-07T13:37:49.735Z,44.00
2018-11-07T13:40:21.042Z,44.10
2018-11-07T13:42:49.234Z,44.30
2018-11-07T13:45:19.044Z,44.90
2018-11-07T13:47:48.870Z,45.00
2018-11-07T13:50:17.636Z,44.50
2018-11-07T13:52:45.825Z,46.20
2018-11-07T13:55:14.902Z,47.20
2018-11-07T13:57:44.128Z,49.20
2018-11-07T14:00:14.739Z,48.70
2018-11-07T14:02:43.040Z,49.90
2018-11-07T14:05:11.973Z,49.70
2018-11-07T14:07:40.514Z,50.40
2018-11-07T14:10:12.002Z,51.00
2018-11-07T14:12:40.561Z,50.00
2018-11-07T14:15:10.853Z,50.20
2018-11-07T14:17:39.193Z,49.50
2018-11-07T14:20:12.156Z,46.70
2018-11-07T14:22:40.725Z,42.70
2018-11-07T14:25:09.912Z,40.80
2018-11-07T14:27:38.506Z,41.50
2018-11-07T14:30:12.552Z,40.30
2018-11-07T14:32:48.243Z,40.00
2018-11-07T14:35:16.561Z,40.20
2018-11-07T14:37:44.749Z,39.80
2018-11-07T14:40:13.366Z,40.20
2018-11-07T14:42:41.615Z,40.50
2018-11-07T14:45:11.048Z,41.30
2018-11-07T14:47:39.748Z,42.20
2018-11-07T14:50:08.999Z,42.10
2018-11-07T14:52:37.350Z,42.20
2018-11-07T14:55:05.735Z,42.10
2018-11-07T14:57:34.401Z,41.80
2018-11-07T15:00:02.827Z,41.90
2018-11-07T15:02:31.073Z,41.60
2018-11-07T15:04:59.245Z,42.10
2018-11-07T15:07:27.408Z,41.60
2018-11-07T15:09:55.713Z,42.00
2018-11-07T15:12:23.897Z,42.20
2018-11-07T15:14:52.108Z,42.40
2018-11-07T15:17:22.488Z,42.20
2018-11-07T15:19:50.626Z,42.90
2018-11-07T15:22:18.871Z,42.90
2018-11-07T15:24:47.160Z,43.40
2018-11-07T15:27:16.132Z,43.60
2018-11-07T15:29:45.209Z,44.10
2018-11-07T15:32:13.422Z,45.50
2018-11-07T15:34:42.002Z,45.90
2018-11-07T15:37:10.161Z,46.40
2018-11-07T15:39:38.394Z,44.40
2018-11-07T15:42:13.233Z,45.30
2018-11-07T15:44:41.437Z,45.40
2018-11-07T15:47:09.951Z,45.70
2018-11-07T15:49:42.457Z,45.40
2018-11-07T15:52:11.505Z,46.40
2018-11-07T15:54:39.664Z,46.30
2018-11-07T15:57:07.849Z,46.70
2018-11-07T15:59:36.125Z,47.10
2018-11-07T16:02:04.291Z,48.10
2018-11-07T16:04:32.600Z,47.30
2018-11-07T16:07:01.034Z,47.60
2018-11-07T16:09:29.277Z,48.00
2018-11-07T16:11:57.449Z,48.30
2018-11-07T16:17:00.646Z,47.40
2018-11-07T16:19:28.902Z,48.00
2018-11-07T16:21:57.104Z,47.80
2018-11-07T16:24:25.366Z,47.80
2018-11-07T16:26:53.756Z,47.30
2018-11-07T16:29:22.139Z,48.10
2018-11-07T16:31:50.561Z,47.80
2018-11-07T16:34:18.916Z,48.10
2018-11-07T16:36:47.212Z,47.00
2018-11-07T16:39:15.925Z,46.40
2018-11-07T16:41:44.378Z,46.40
2018-11-07T16:44:12.681Z,45.50
2018-11-07T16:46:40.892Z,45.60
2018-11-07T16:49:09.174Z,46.20
2018-11-07T16:51:37.517Z,46.50
2018-11-07T16:54:07.336Z,46.10
2018-11-07T16:56:35.623Z,46.50
2018-11-07T16:59:04.023Z,46.50
2018-11-07T17:01:32.466Z,46.80
2018-11-07T17:04:00.670Z,47.20
2018-11-07T17:06:29.335Z,47.20
2018-11-07T17:08:58.833Z,48.60
2018-11-07T17:11:29.196Z,49.30
2018-11-07T17:13:57.535Z,48.80
2018-11-07T17:16:26.220Z,49.20
2018-11-07T17:18:54.391Z,49.10
2018-11-07T17:21:22.557Z,49.50
2018-11-07T17:23:51.051Z,50.50
2018-11-07T17:26:19.287Z,50.90
2018-11-07T17:28:47.508Z,50.90
2018-11-07T17:31:16.190Z,51.80
2018-11-07T17:33:45.085Z,52.70
2018-11-07T17:36:13.556Z,53.20
2018-11-07T17:38:41.884Z,53.90
2018-11-07T17:41:10.717Z,55.40
2018-11-07T17:43:39.347Z,56.10
2018-11-07T17:46:08.108Z,57.70
2018-11-07T17:48:37.106Z,59.70
2018-11-07T17:51:05.730Z,62.20
2018-11-07T17:53:34.117Z,64.40
2018-11-07T17:56:02.565Z,65.50
2018-11-07T17:58:31.000Z,66.50
2018-11-07T18:00:59.399Z,68.30
2018-11-07T18:03:27.990Z,68.60
2018-11-07T18:05:56.970Z,69.40
2018-11-07T18:08:29.266Z,71.60
2018-11-07T18:10:57.741Z,72.20
2018-11-07T18:13:25.895Z,72.50
2018-11-07T18:15:54.228Z,72.60
2018-11-07T18:18:22.637Z,74.10
2018-11-07T18:20:50.855Z,75.60
2018-11-07T18:23:19.075Z,76.60
2018-11-07T18:25:47.765Z,77.10
2018-11-07T18:28:16.007Z,78.00
2018-11-07T18:30:44.216Z,78.40
2018-11-07T18:33:12.603Z,79.20
2018-11-07T18:35:40.823Z,80.10
2018-11-07T18:38:09.364Z,79.50
2018-11-07T18:40:37.704Z,80.50
2018-11-07T18:43:05.918Z,80.50
2018-11-07T18:45:34.092Z,81.40
2018-11-07T18:48:03.958Z,81.40
2018-11-07T18:50:32.526Z,81.10
2018-11-07T18:53:00.753Z,81.50
2018-11-07T18:55:29.044Z,82.00
2018-11-07T18:57:57.222Z,82.60
2018-11-07T19:00:32.329Z,83.00
2018-11-07T19:03:00.689Z,83.70
2018-11-07T19:05:28.965Z,82.90
2018-11-07T19:07:58.003Z,83.30
2018-11-07T19:10:26.218Z,84.20
2018-11-07T19:12:54.513Z,86.10
2018-11-07T19:15:22.928Z,86.20
2018-11-07T19:17:51.567Z,86.80
2018-11-07T19:20:20.211Z,85.50
2018-11-07T19:22:48.481Z,87.20
2018-11-07T19:25:18.056Z,87.20
2018-11-07T19:27:46.589Z,86.60
2018-11-07T19:30:17.348Z,86.30
2018-11-07T19:32:47.499Z,87.10
2018-11-07T19:35:16.606Z,85.20
2018-11-07T19:37:45.894Z,84.60
2018-11-07T19:40:21.907Z,86.20
2018-11-07T19:42:50.769Z,85.70
2018-11-07T19:45:20.278Z,86.30
2018-11-07T19:47:48.690Z,86.80
2018-11-07T19:50:20.208Z,85.80
2018-11-07T19:52:49.581Z,84.60
2018-11-07T19:55:20.585Z,85.50
2018-11-07T19:57:51.627Z,86.40
2018-11-07T20:00:20.172Z,86.90
2018-11-07T20:02:48.482Z,87.00
2018-11-07T20:05:16.658Z,87.70
2018-11-07T20:07:45.009Z,89.00
2018-11-07T20:10:15.034Z,89.60
2018-11-07T20:12:43.303Z,90.50
2018-11-07T20:15:12.829Z,90.10
2018-11-07T20:17:41.025Z,90.30
2018-11-07T20:20:09.668Z,90.60
2018-11-07T20:22:37.829Z,90.60
2018-11-07T20:25:06.972Z,90.40
2018-11-07T20:27:35.252Z,90.50
2018-11-07T20:30:04.002Z,90.40
2018-11-07T20:32:32.195Z,90.70
2018-11-07T20:35:00.545Z,91.10
2018-11-07T20:37:28.717Z,91.10
2018-11-07T20:39:58.889Z,91.10
2018-11-07T20:42:27.308Z,91.10
2018-11-07T20:44:55.509Z,91.50
2018-11-07T20:47:23.659Z,91.50
2018-11-07T20:52:26.370Z,91.90
2018-11-07T20:54:54.617Z,91.80
2018-11-07T20:57:22.816Z,91.40
2018-11-07T20:59:50.955Z,91.30
2018-11-07T21:02:19.371Z,91.40
2018-11-07T21:04:47.761Z,91.80
2018-11-07T21:07:15.931Z,91.60
2018-11-07T21:09:44.136Z,91.90
2018-11-07T21:12:12.576Z,91.80
2018-11-07T21:14:40.785Z,91.70
2018-11-07T21:17:08.985Z,91.00
2018-11-07T21:19:37.313Z,91.00
2018-11-07T21:22:08.271Z,91.10
2018-11-07T21:24:36.429Z,91.00
2018-11-07T21:27:04.880Z,91.50
2018-11-07T21:29:32.977Z,91.60
2018-11-07T21:32:01.807Z,91.80
2018-11-07T21:34:30.136Z,91.90
2018-11-07T21:36:59.413Z,91.70
2018-11-07T21:39:27.736Z,91.80
2018-11-07T21:41:55.934Z,92.20
2018-11-07T21:44:24.132Z,92.40
2018-11-07T21:46:52.649Z,92.50
2018-11-07T21:49:20.843Z,92.80
2018-11-07T21:51:49.032Z,92.90
2018-11-07T21:54:17.377Z,93.00
2018-11-07T21:56:52.396Z,92.70
2018-11-07T21:59:20.978Z,93.00
2018-11-07T22:01:49.274Z,92.90
2018-11-07T22:04:17.476Z,93.00
2018-11-07T22:06:45.719Z,92.60
2018-11-07T22:09:13.865Z,92.20
2018-11-07T22:11:42.041Z,92.60
2018-11-07T22:14:10.256Z,92.60
2018-11-07T22:16:38.854Z,92.90
2018-11-07T22:19:07.535Z,93.10
2018-11-07T22:21:36.151Z,93.20
2018-11-07T22:24:04.432Z,93.10
2018-11-07T22:26:32.539Z,93.20
2018-11-07T22:29:00.747Z,93.10
2018-11-07T22:31:28.942Z,93.40
2018-11-07T22:33:57.110Z,93.20
2018-11-07T22:36:25.348Z,93.20
2018-11-07T22:38:53.504Z,93.50
2018-11-07T22:41:21.848Z,93.60
2018-11-07T22:43:50.029Z,93.70
2018-11-07T22:46:18.180Z,93.70
2018-11-07T22:48:46.390Z,93.80
2018-11-07T22:51:14.585Z,94.00
2018-11-07T22:53:42.753Z,93.90
2018-11-07T22:56:10.943Z,94.30
2018-11-07T22:58:39.092Z,94.30
2018-11-07T23:01:16.657Z,94.30
2018-11-07T23:03:45.964Z,94.50
2018-11-07T23:06:14.110Z,94.30
2018-11-07T23:08:42.357Z,94.30
2018-11-07T23:11:10.548Z,94.20
2018-11-07T23:13:38.730Z,94.30
2018-11-07T23:16:06.917Z,94.00
2018-11-07T23:18:35.133Z,93.30
2018-11-07T23:21:03.322Z,93.40
2018-11-07T23:23:31.533Z,93.20
2018-11-07T23:25:59.866Z,93.20
2018-11-07T23:28:28.056Z,93.20
2018-11-07T23:30:56.206Z,92.70
2018-11-07T23:33:24.374Z,93.10
2018-11-07T23:35:52.652Z,93.60
2018-11-07T23:38:20.876Z,92.70
2018-11-07T23:40:49.088Z,93.20
2018-11-07T23:43:22.149Z,93.50
2018-11-07T23:45:54.157Z,92.70
2018-11-07T23:48:28.053Z,92.80
2018-11-07T23:50:56.936Z,93.20
2018-11-07T23:53:25.557Z,93.30
2018-11-07T23:55:53.833Z,93.30
2018-11-07T23:58:22.017Z,93.00
