createdAt,value
2018-09-28T03:55:09.523Z,99.90
2018-09-28T03:57:37.840Z,99.90
2018-09-28T04:00:06.357Z,99.90
2018-09-28T04:02:34.772Z,99.90
2018-09-28T04:05:03.104Z,99.90
2018-09-28T04:07:31.420Z,99.90
2018-09-28T04:09:59.731Z,99.90
2018-09-28T04:12:28.188Z,99.90
2018-09-28T04:14:56.496Z,99.90
2018-09-28T04:17:25.319Z,99.90
2018-09-28T04:19:53.596Z,99.90
2018-09-28T04:22:21.957Z,99.90
2018-09-28T04:24:50.296Z,99.90
2018-09-28T04:27:18.676Z,99.90
2018-09-28T04:29:46.994Z,99.90
2018-09-28T04:32:15.316Z,99.90
2018-09-28T04:34:43.627Z,99.90
2018-09-28T04:37:11.997Z,99.90
2018-09-28T04:42:14.999Z,99.90
2018-09-28T04:44:43.290Z,99.90
2018-09-28T04:47:11.612Z,99.90
2018-09-28T04:49:39.927Z,99.90
2018-09-28T04:52:08.284Z,99.90
2018-09-28T04:54:36.642Z,99.90
2018-09-28T04:57:04.946Z,99.90
2018-09-28T04:59:33.251Z,99.90
2018-09-28T05:02:01.593Z,99.90
2018-09-28T05:04:29.912Z,99.90
2018-09-28T05:06:58.293Z,99.90
2018-09-28T05:09:26.567Z,99.90
2018-09-28T05:11:54.891Z,99.90
2018-09-28T05:14:23.250Z,99.90
2018-09-28T05:16:51.600Z,99.90
2018-09-28T05:19:19.939Z,99.90
2018-09-28T05:21:48.241Z,99.90
2018-09-28T05:24:16.552Z,99.90
2018-09-28T05:26:44.930Z,99.90
2018-09-28T05:29:13.280Z,99.90
2018-09-28T05:31:41.701Z,99.90
2018-09-28T05:34:10.002Z,99.90
2018-09-28T05:36:38.460Z,99.90
2018-09-28T05:39:07.897Z,99.90
2018-09-28T05:41:36.252Z,99.90
2018-09-28T05:44:04.634Z,99.90
2018-09-28T05:46:33.008Z,99.90
2018-09-28T05:49:01.283Z,99.90
2018-09-28T05:51:29.654Z,99.90
2018-09-28T05:53:57.917Z,99.90
2018-09-28T05:56:26.246Z,99.90
2018-09-28T05:58:59.869Z,99.90
2018-09-28T06:01:33.567Z,99.90
2018-09-28T06:04:07.283Z,99.90
2018-09-28T06:06:35.668Z,99.90
2018-09-28T06:09:05.313Z,99.90
2018-09-28T06:11:33.661Z,99.90
2018-09-28T06:14:02.384Z,99.90
2018-09-28T06:16:30.682Z,99.90
2018-09-28T06:18:59.078Z,99.90
2018-09-28T06:21:27.341Z,99.90
2018-09-28T06:23:55.739Z,99.90
2018-09-28T06:26:24.081Z,99.90
2018-09-28T06:28:52.381Z,99.90
2018-09-28T06:31:21.659Z,99.90
2018-09-28T06:33:49.955Z,99.90
2018-09-28T06:36:18.462Z,99.90
2018-09-28T06:38:46.760Z,99.90
2018-09-28T06:41:15.092Z,99.90
2018-09-28T06:43:43.412Z,99.90
2018-09-28T06:46:11.823Z,99.90
2018-09-28T06:48:40.171Z,99.90
2018-09-28T06:51:08.556Z,99.90
2018-09-28T06:53:36.857Z,99.90
2018-09-28T06:56:05.286Z,99.90
2018-09-28T06:58:33.638Z,99.90
2018-09-28T07:01:01.921Z,99.90
2018-09-28T07:03:30.302Z,99.90
2018-09-28T07:05:58.714Z,99.90
2018-09-28T07:08:26.997Z,99.90
2018-09-28T07:10:55.324Z,99.90
2018-09-28T07:13:23.712Z,99.90
2018-09-28T07:15:52.344Z,99.90
2018-09-28T07:18:20.749Z,99.90
2018-09-28T07:20:49.031Z,99.90
2018-09-28T07:23:17.334Z,99.90
2018-09-28T07:25:46.447Z,99.90
2018-09-28T07:28:14.826Z,99.90
2018-09-28T07:30:43.222Z,99.90
2018-09-28T07:33:11.793Z,99.90
2018-09-28T07:35:40.140Z,99.90
2018-09-28T07:38:08.447Z,99.90
2018-09-28T07:40:36.761Z,99.90
2018-09-28T07:43:05.116Z,99.90
2018-09-28T07:45:33.490Z,99.90
2018-09-28T07:48:01.984Z,99.90
2018-09-28T07:50:30.298Z,99.90
2018-09-28T07:52:58.586Z,99.90
2018-09-28T07:55:26.917Z,99.90
2018-09-28T07:57:55.240Z,99.90
2018-09-28T08:00:23.612Z,99.90
2018-09-28T08:02:51.999Z,99.90
2018-09-28T08:05:20.570Z,99.90
2018-09-28T08:07:49.048Z,99.90
2018-09-28T08:10:17.394Z,99.90
2018-09-28T08:12:45.703Z,99.90
2018-09-28T08:15:14.012Z,99.90
2018-09-28T08:17:42.448Z,99.90
2018-09-28T08:20:10.935Z,99.90
2018-09-28T08:22:39.294Z,99.90
2018-09-28T08:25:07.631Z,99.90
2018-09-28T08:27:35.969Z,99.90
2018-09-28T08:30:04.374Z,99.90
2018-09-28T08:32:32.692Z,99.90
2018-09-28T08:35:01.005Z,99.90
2018-09-28T08:37:29.343Z,99.90
2018-09-28T08:39:58.363Z,99.90
2018-09-28T08:42:26.679Z,99.90
2018-09-28T08:44:55.055Z,99.90
2018-09-28T08:47:23.465Z,99.90
2018-09-28T08:49:51.770Z,99.80
2018-09-28T08:52:20.132Z,98.50
2018-09-28T08:54:48.462Z,98.00
2018-09-28T08:57:16.815Z,97.90
2018-09-28T08:59:45.227Z,98.60
2018-09-28T09:02:13.527Z,98.40
2018-09-28T09:04:41.912Z,98.60
2018-09-28T09:07:10.280Z,98.10
2018-09-28T09:09:38.752Z,98.40
2018-09-28T09:12:07.058Z,98.40
2018-09-28T09:14:35.462Z,98.30
2018-09-28T09:17:03.772Z,97.50
2018-09-28T09:19:32.105Z,96.80
2018-09-28T09:22:00.614Z,96.20
2018-09-28T09:24:29.072Z,95.10
2018-09-28T09:26:57.632Z,95.10
2018-09-28T09:29:25.960Z,95.70
2018-09-28T09:31:54.348Z,96.40
2018-09-28T09:34:22.645Z,97.30
2018-09-28T09:36:51.012Z,97.70
2018-09-28T09:39:19.535Z,97.90
2018-09-28T09:41:47.903Z,98.20
2018-09-28T09:44:16.243Z,97.50
2018-09-28T09:46:44.738Z,97.60
2018-09-28T09:49:13.207Z,96.60
2018-09-28T09:51:41.647Z,95.40
2018-09-28T09:54:10.184Z,94.40
2018-09-28T09:56:38.744Z,93.20
2018-09-28T09:59:07.346Z,92.50
2018-09-28T10:01:41.198Z,93.30
2018-09-28T10:04:10.491Z,92.40
2018-09-28T10:06:38.969Z,91.30
2018-09-28T10:09:09.732Z,90.70
2018-09-28T10:11:38.601Z,91.00
2018-09-28T10:14:06.979Z,91.40
2018-09-28T10:16:35.371Z,91.70
2018-09-28T10:19:03.809Z,91.90
2018-09-28T10:21:32.440Z,92.10
2018-09-28T10:24:01.138Z,91.90
2018-09-28T10:26:29.871Z,91.50
2018-09-28T10:28:58.373Z,90.80
2018-09-28T10:31:26.789Z,91.20
2018-09-28T10:33:55.286Z,91.60
2018-09-28T10:36:23.764Z,91.70
2018-09-28T10:38:52.711Z,91.30
2018-09-28T10:41:21.165Z,91.20
2018-09-28T10:43:49.618Z,91.50
2018-09-28T10:46:17.935Z,91.50
2018-09-28T10:48:46.290Z,90.80
2018-09-28T10:51:14.597Z,90.50
2018-09-28T10:53:42.967Z,89.40
2018-09-28T10:56:11.325Z,87.90
2018-09-28T10:58:39.703Z,85.00
2018-09-28T11:01:08.056Z,84.00
2018-09-28T11:03:36.456Z,82.40
2018-09-28T11:06:04.775Z,82.60
2018-09-28T11:08:33.147Z,82.70
2018-09-28T11:11:01.439Z,81.50
2018-09-28T11:13:29.836Z,80.40
2018-09-28T11:15:58.240Z,77.80
2018-09-28T11:18:26.631Z,75.20
2018-09-28T11:20:54.995Z,72.90
2018-09-28T11:23:23.328Z,73.50
2018-09-28T11:25:51.672Z,75.50
2018-09-28T11:28:19.991Z,76.90
2018-09-28T11:30:48.378Z,77.10
2018-09-28T11:33:16.778Z,74.50
2018-09-28T11:35:45.087Z,71.90
2018-09-28T11:38:13.383Z,73.00
2018-09-28T11:40:41.707Z,73.60
2018-09-28T11:43:10.242Z,70.60
2018-09-28T11:45:38.545Z,69.50
2018-09-28T11:48:06.873Z,68.60
2018-09-28T11:50:35.184Z,68.50
2018-09-28T11:53:04.135Z,67.90
2018-09-28T11:55:32.546Z,67.20
2018-09-28T11:58:01.056Z,66.30
2018-09-28T12:00:29.605Z,66.00
2018-09-28T12:02:57.932Z,65.20
2018-09-28T12:05:26.392Z,62.40
2018-09-28T12:07:54.727Z,62.20
2018-09-28T12:10:23.069Z,62.00
2018-09-28T12:12:51.394Z,61.40
2018-09-28T12:15:19.853Z,60.30
2018-09-28T12:17:48.178Z,60.20
2018-09-28T12:20:16.528Z,60.30
2018-09-28T12:22:44.855Z,61.00
2018-09-28T12:25:13.252Z,59.40
2018-09-28T12:27:41.644Z,59.50
2018-09-28T12:30:10.173Z,59.40
2018-09-28T12:32:38.712Z,58.60
2018-09-28T12:35:07.048Z,59.00
2018-09-28T12:37:35.572Z,59.20
2018-09-28T12:40:03.974Z,59.10
2018-09-28T12:42:32.395Z,58.20
2018-09-28T12:45:00.885Z,56.10
2018-09-28T12:47:29.058Z,55.20
2018-09-28T12:49:57.440Z,54.70
2018-09-28T12:52:26.325Z,54.30
2018-09-28T12:54:54.644Z,53.10
2018-09-28T12:57:22.959Z,52.60
2018-09-28T12:59:51.555Z,53.10
2018-09-28T13:02:20.229Z,53.10
2018-09-28T13:04:48.571Z,50.60
2018-09-28T13:07:16.939Z,49.10
2018-09-28T13:09:45.204Z,50.00
2018-09-28T13:12:13.589Z,50.00
2018-09-28T13:14:41.892Z,49.20
2018-09-28T13:17:10.266Z,49.20
2018-09-28T13:19:38.780Z,48.60
2018-09-28T13:22:07.343Z,48.20
2018-09-28T14:04:06.532Z,48.40
2018-09-28T14:06:35.564Z,44.30
2018-09-28T14:09:04.811Z,45.10
2018-09-28T14:11:33.170Z,44.90
2018-09-28T14:14:01.532Z,45.00
2018-09-28T14:16:30.109Z,44.60
2018-09-28T14:18:58.566Z,44.40
2018-09-28T14:21:27.111Z,44.60
2018-09-28T14:23:55.673Z,45.00
2018-09-28T14:26:24.092Z,43.60
2018-09-28T14:28:53.024Z,42.90
2018-09-28T14:31:21.668Z,43.10
2018-09-28T14:33:50.202Z,42.00
2018-09-28T14:36:18.711Z,41.50
2018-09-28T14:38:47.104Z,42.60
2018-09-28T14:41:15.474Z,43.50
2018-09-28T14:43:43.812Z,43.20
2018-09-28T14:46:12.245Z,43.50
2018-09-28T14:48:40.557Z,44.30
2018-09-28T14:51:08.916Z,45.20
2018-09-28T14:53:37.195Z,44.90
2018-09-28T14:56:05.568Z,43.90
2018-09-28T14:58:33.910Z,43.20
2018-09-28T15:01:02.388Z,43.90
2018-09-28T15:03:30.605Z,44.90
2018-09-28T15:05:58.921Z,45.30
2018-09-28T15:08:27.368Z,44.00
2018-09-28T15:10:55.655Z,44.60
2018-09-28T15:13:24.202Z,44.60
2018-09-28T15:16:01.093Z,44.70
2018-09-28T15:18:29.440Z,45.00
2018-09-28T15:20:57.765Z,45.20
2018-09-28T15:23:26.178Z,45.30
2018-09-28T15:25:54.528Z,45.60
2018-09-28T15:28:22.890Z,46.10
2018-09-28T15:30:51.284Z,46.70
2018-09-28T15:33:19.597Z,47.40
2018-09-28T15:35:47.942Z,47.90
2018-09-28T15:38:16.239Z,48.80
2018-09-28T15:40:44.607Z,48.10
2018-09-28T15:43:12.937Z,48.10
2018-09-28T15:45:41.807Z,48.60
2018-09-28T15:48:10.139Z,49.00
2018-09-28T15:50:38.563Z,49.20
2018-09-28T16:47:25.595Z,49.40
2018-09-28T16:49:53.974Z,53.90
2018-09-28T16:52:22.290Z,54.10
2018-09-28T16:54:50.570Z,54.20
2018-09-28T16:57:19.131Z,53.20
2018-09-28T16:59:47.449Z,53.40
2018-09-28T17:02:15.811Z,53.10
2018-09-28T17:04:44.161Z,53.20
