createdAt,value
2017-07-14T00:01:13.352Z,3.77
2017-07-14T00:03:41.701Z,4.10
2017-07-14T00:06:10.065Z,3.90
2017-07-14T00:08:38.408Z,4.10
2017-07-14T00:11:06.903Z,3.60
2017-07-14T00:13:35.261Z,5.60
2017-07-14T00:16:03.608Z,4.43
2017-07-14T00:18:32.373Z,4.50
2017-07-14T00:21:00.719Z,4.13
2017-07-14T00:23:29.075Z,4.57
2017-07-14T00:25:57.415Z,3.93
2017-07-14T00:28:25.771Z,4.63
2017-07-14T00:30:54.121Z,4.27
2017-07-14T00:33:22.521Z,4.00
2017-07-14T00:35:50.863Z,4.30
2017-07-14T00:38:19.230Z,3.83
2017-07-14T00:40:47.977Z,4.20
2017-07-14T00:43:16.697Z,4.57
2017-07-14T00:45:45.427Z,4.57
2017-07-14T00:48:13.897Z,4.70
2017-07-14T00:50:42.257Z,5.10
2017-07-14T00:53:11.004Z,4.40
2017-07-14T00:55:39.369Z,4.20
2017-07-14T00:58:07.722Z,4.87
2017-07-14T01:00:36.071Z,4.63
2017-07-14T01:03:04.817Z,4.20
2017-07-14T01:05:33.177Z,3.93
2017-07-14T01:08:01.523Z,4.23
2017-07-14T01:10:30.359Z,3.93
2017-07-14T01:12:58.714Z,4.60
2017-07-14T01:15:27.077Z,5.10
2017-07-14T01:17:55.821Z,3.93
2017-07-14T01:20:24.526Z,3.57
2017-07-14T01:22:52.882Z,4.27
2017-07-14T01:25:21.238Z,4.20
2017-07-14T01:27:49.599Z,4.20
2017-07-14T01:30:17.944Z,3.73
2017-07-14T01:32:46.299Z,3.70
2017-07-14T01:35:14.650Z,3.80
2017-07-14T01:37:43.014Z,4.30
2017-07-14T01:40:11.355Z,4.53
2017-07-14T01:42:40.024Z,4.17
2017-07-14T01:45:08.367Z,3.73
2017-07-14T01:47:36.716Z,4.00
2017-07-14T01:50:05.480Z,4.00
2017-07-14T01:52:33.823Z,4.60
2017-07-14T01:55:02.200Z,4.07
2017-07-14T01:57:30.543Z,3.83
2017-07-14T01:59:59.498Z,4.47
2017-07-14T02:02:27.855Z,3.33
2017-07-14T02:07:21.841Z,3.60
2017-07-14T02:09:50.187Z,3.47
2017-07-14T02:12:18.945Z,4.03
2017-07-14T02:14:47.288Z,3.97
2017-07-14T02:17:15.652Z,4.50
2017-07-14T02:19:44.012Z,4.33
2017-07-14T02:22:12.761Z,4.07
2017-07-14T02:24:41.113Z,3.70
2017-07-14T02:27:09.920Z,4.10
2017-07-14T02:29:38.282Z,3.80
2017-07-14T02:32:06.623Z,4.40
2017-07-14T02:34:34.988Z,4.30
2017-07-14T02:37:03.335Z,5.07
2017-07-14T02:39:31.693Z,4.40
2017-07-14T02:42:00.035Z,4.97
2017-07-14T02:44:28.404Z,4.07
2017-07-14T02:46:56.743Z,4.60
2017-07-14T02:49:25.256Z,4.80
2017-07-14T02:51:53.593Z,4.57
2017-07-14T02:54:21.935Z,4.30
2017-07-14T02:56:50.287Z,4.37
2017-07-14T02:59:18.648Z,3.90
2017-07-14T03:01:47.017Z,4.73
2017-07-14T03:04:15.360Z,4.30
2017-07-14T03:06:44.112Z,3.93
2017-07-14T03:09:12.479Z,4.60
2017-07-14T03:11:40.844Z,4.40
2017-07-14T03:14:09.188Z,4.00
2017-07-14T03:16:37.949Z,4.77
2017-07-14T03:19:06.305Z,4.07
2017-07-14T03:21:34.793Z,4.10
2017-07-14T03:24:03.145Z,5.20
2017-07-14T03:26:31.567Z,4.20
2017-07-14T03:28:59.937Z,4.30
2017-07-14T03:31:28.284Z,4.60
2017-07-14T03:33:56.644Z,4.30
2017-07-14T03:36:25.002Z,4.23
2017-07-14T03:38:53.369Z,5.00
2017-07-14T03:41:21.713Z,5.20
2017-07-14T03:43:50.087Z,4.40
2017-07-14T03:46:18.428Z,3.93
2017-07-14T03:48:47.483Z,3.97
2017-07-14T03:51:15.832Z,3.97
2017-07-14T03:53:44.179Z,4.20
2017-07-14T03:56:12.930Z,4.20
2017-07-14T03:58:41.280Z,4.10
2017-07-14T04:01:09.635Z,4.37
2017-07-14T04:03:38.385Z,4.10
2017-07-14T04:06:06.735Z,4.43
2017-07-14T04:08:35.079Z,4.37
2017-07-14T04:11:03.845Z,4.93
2017-07-14T04:13:32.190Z,4.77
2017-07-14T04:16:00.560Z,5.27
2017-07-14T04:18:28.917Z,7.07
2017-07-14T04:20:57.642Z,5.57
2017-07-14T04:23:25.991Z,5.43
2017-07-14T04:25:54.350Z,5.23
2017-07-14T04:28:22.789Z,3.60
2017-07-14T04:30:51.141Z,4.40
2017-07-14T04:33:19.501Z,4.27
2017-07-14T04:35:47.853Z,4.00
2017-07-14T04:38:16.878Z,4.37
2017-07-14T04:40:45.219Z,3.30
2017-07-14T04:43:13.569Z,2.40
2017-07-14T04:45:41.929Z,3.00
2017-07-14T04:48:10.276Z,2.47
2017-07-14T04:50:39.136Z,2.33
2017-07-14T04:53:07.491Z,2.80
2017-07-14T04:55:35.863Z,3.20
2017-07-14T04:58:04.216Z,2.90
2017-07-14T05:00:32.989Z,4.03
2017-07-14T05:03:01.728Z,2.73
2017-07-14T05:05:30.211Z,2.87
2017-07-14T05:07:58.564Z,2.97
2017-07-14T05:10:26.917Z,3.70
2017-07-14T05:12:55.671Z,2.27
2017-07-14T05:15:24.019Z,2.17
2017-07-14T05:17:52.380Z,3.57
2017-07-14T05:20:21.117Z,3.13
2017-07-14T05:22:49.480Z,5.23
2017-07-14T05:25:17.824Z,2.40
2017-07-14T05:27:46.572Z,2.43
2017-07-14T05:30:14.925Z,2.80
2017-07-14T05:32:43.285Z,3.03
2017-07-14T05:35:11.627Z,3.10
2017-07-14T05:37:40.187Z,3.23
2017-07-14T05:40:08.533Z,3.53
2017-07-14T05:42:36.886Z,3.40
2017-07-14T05:45:05.642Z,3.00
2017-07-14T05:47:33.998Z,3.83
2017-07-14T05:50:02.355Z,4.13
2017-07-14T05:52:30.713Z,3.47
2017-07-14T05:54:59.673Z,2.80
2017-07-14T05:57:28.013Z,3.27
2017-07-14T05:59:56.384Z,3.70
2017-07-14T06:02:24.829Z,3.67
2017-07-14T06:04:53.327Z,3.93
2017-07-14T06:07:21.675Z,2.70
2017-07-14T06:09:50.029Z,4.37
2017-07-14T06:12:18.397Z,6.20
2017-07-14T06:14:46.744Z,4.73
2017-07-14T06:17:15.495Z,4.87
2017-07-14T06:19:43.853Z,6.20
2017-07-14T06:22:12.216Z,4.67
2017-07-14T06:24:40.878Z,5.43
2017-07-14T06:27:09.650Z,4.93
2017-07-14T06:29:38.005Z,4.90
2017-07-14T06:32:06.369Z,4.77
2017-07-14T06:34:34.726Z,5.87
2017-07-14T06:37:03.094Z,5.03
2017-07-14T06:39:31.840Z,5.60
2017-07-14T06:42:00.411Z,4.43
2017-07-14T06:44:28.776Z,4.20
2017-07-14T06:46:57.121Z,3.73
2017-07-14T06:49:25.867Z,3.60
2017-07-14T06:51:54.206Z,3.73
2017-07-14T06:54:22.577Z,4.20
2017-07-14T06:56:51.325Z,3.20
2017-07-14T06:59:19.686Z,3.63
2017-07-14T07:01:48.059Z,3.80
2017-07-14T07:04:16.415Z,3.13
2017-07-14T07:06:44.764Z,2.70
2017-07-14T07:09:13.133Z,2.43
2017-07-14T07:11:41.475Z,2.30
2017-07-14T07:14:10.077Z,1.70
2017-07-14T07:16:38.701Z,1.80
2017-07-14T07:19:07.449Z,1.30
2017-07-14T07:21:35.813Z,1.83
2017-07-14T07:24:04.168Z,1.70
2017-07-14T07:26:32.532Z,2.00
2017-07-14T07:29:01.285Z,2.03
2017-07-14T07:31:29.841Z,3.10
2017-07-14T07:33:58.201Z,2.87
2017-07-14T07:36:26.539Z,1.83
2017-07-14T07:38:54.895Z,1.23
2017-07-14T07:41:23.250Z,2.20
2017-07-14T07:43:51.596Z,1.90
2017-07-14T07:46:25.691Z,1.63
2017-07-14T07:48:59.619Z,1.97
2017-07-14T07:51:28.388Z,1.40
2017-07-14T07:53:56.993Z,2.63
2017-07-14T07:56:25.740Z,1.47
2017-07-14T07:58:54.105Z,1.70
2017-07-14T08:01:22.443Z,1.33
2017-07-14T08:03:51.394Z,1.10
2017-07-14T08:06:19.743Z,1.27
2017-07-14T08:08:48.087Z,1.30
2017-07-14T08:11:16.853Z,1.77
2017-07-14T08:13:45.205Z,1.07
2017-07-14T08:16:13.570Z,1.30
2017-07-14T08:18:41.911Z,1.23
2017-07-14T08:21:10.908Z,1.20
2017-07-14T08:23:39.656Z,1.73
2017-07-14T08:26:08.009Z,2.00
2017-07-14T08:28:36.359Z,1.90
2017-07-14T08:31:05.125Z,1.50
2017-07-14T08:33:33.480Z,1.50
2017-07-14T08:36:02.307Z,1.40
2017-07-14T08:38:31.051Z,1.70
2017-07-14T08:40:59.402Z,1.47
2017-07-14T08:43:27.747Z,2.00
2017-07-14T08:45:56.101Z,1.30
2017-07-14T08:48:24.451Z,2.73
2017-07-14T08:50:52.796Z,2.57
2017-07-14T08:53:21.545Z,1.60
2017-07-14T08:55:49.887Z,1.70
2017-07-14T08:58:18.241Z,2.20
2017-07-14T09:00:46.979Z,1.50
2017-07-14T09:03:15.341Z,2.17
2017-07-14T09:05:43.694Z,2.20
2017-07-14T09:08:12.445Z,2.03
2017-07-14T09:10:40.783Z,2.07
2017-07-14T09:13:09.142Z,2.33
2017-07-14T09:15:37.883Z,1.60
2017-07-14T09:18:06.572Z,2.10
2017-07-14T09:20:34.911Z,1.57
2017-07-14T09:23:03.256Z,2.13
2017-07-14T09:25:31.627Z,1.80
2017-07-14T09:28:00.223Z,2.03
2017-07-14T09:30:28.967Z,2.50
2017-07-14T09:32:57.311Z,2.90
2017-07-14T09:35:25.654Z,1.77
2017-07-14T09:37:54.016Z,3.50
2017-07-14T09:40:22.638Z,2.03
2017-07-14T09:42:51.375Z,1.80
2017-07-14T09:45:19.720Z,2.13
2017-07-14T09:47:48.072Z,3.67
2017-07-14T09:50:16.408Z,5.53
2017-07-14T09:52:44.763Z,4.30
2017-07-14T09:55:13.108Z,5.40
2017-07-14T09:57:41.482Z,3.33
2017-07-14T10:00:09.823Z,2.33
2017-07-14T10:02:38.299Z,3.30
2017-07-14T10:05:06.647Z,2.10
2017-07-14T10:07:35.484Z,1.80
2017-07-14T10:10:03.834Z,2.40
2017-07-14T10:12:32.199Z,2.50
2017-07-14T10:15:00.539Z,1.77
2017-07-14T10:17:28.900Z,2.80
2017-07-14T10:19:57.267Z,1.80
2017-07-14T10:22:25.854Z,2.10
2017-07-14T10:24:54.209Z,1.80
2017-07-14T10:27:22.560Z,2.60
2017-07-14T10:29:50.916Z,3.33
2017-07-14T10:32:19.263Z,1.87
2017-07-14T10:34:47.629Z,2.40
2017-07-14T10:37:15.967Z,2.50
2017-07-14T10:39:44.323Z,1.93
2017-07-14T10:42:12.685Z,1.73
2017-07-14T10:44:41.047Z,1.67
2017-07-14T10:47:09.403Z,2.27
2017-07-14T10:49:37.851Z,1.77
2017-07-14T10:52:06.195Z,2.67
2017-07-14T10:54:34.547Z,3.03
2017-07-14T10:57:02.891Z,2.30
2017-07-14T10:59:31.244Z,2.27
2017-07-14T11:01:59.590Z,1.80
2017-07-14T11:04:27.936Z,1.40
2017-07-14T11:06:56.539Z,2.63
2017-07-14T11:09:24.897Z,1.50
2017-07-14T11:11:53.247Z,2.23
2017-07-14T11:14:21.582Z,2.50
2017-07-14T11:16:50.078Z,3.43
2017-07-14T11:19:18.429Z,3.57
2017-07-14T11:21:46.782Z,1.67
2017-07-14T11:24:15.127Z,1.27
2017-07-14T11:26:43.463Z,1.53
2017-07-14T11:29:11.825Z,1.90
2017-07-14T11:31:40.159Z,1.57
2017-07-14T11:34:08.507Z,1.20
2017-07-14T11:36:37.569Z,2.03
2017-07-14T11:39:05.919Z,1.50
2017-07-14T11:41:34.275Z,1.63
2017-07-14T11:44:03.341Z,1.80
2017-07-14T11:46:31.683Z,1.77
2017-07-14T11:49:00.040Z,2.00
2017-07-14T11:51:28.426Z,1.90
2017-07-14T11:53:56.766Z,1.77
2017-07-14T11:56:25.113Z,1.50
2017-07-14T11:58:53.457Z,1.70
2017-07-14T12:01:21.811Z,2.00
2017-07-14T12:03:50.545Z,1.80
2017-07-14T12:06:18.930Z,1.67
2017-07-14T12:08:47.280Z,1.80
2017-07-14T12:11:15.804Z,1.87
2017-07-14T12:13:44.169Z,1.67
2017-07-14T12:16:12.528Z,2.07
2017-07-14T12:18:40.884Z,2.30
2017-07-14T12:21:09.628Z,1.57
2017-07-14T12:23:37.979Z,1.43
2017-07-14T12:26:06.461Z,1.40
2017-07-14T12:28:34.803Z,1.73
2017-07-14T12:31:03.552Z,1.70
2017-07-14T12:33:32.140Z,1.43
2017-07-14T12:36:00.496Z,1.80
2017-07-14T12:38:28.840Z,1.60
2017-07-14T12:40:57.186Z,2.10
2017-07-14T12:43:25.537Z,1.43
2017-07-14T12:45:54.048Z,1.97
2017-07-14T12:48:22.383Z,2.07
2017-07-14T12:50:50.746Z,1.80
2017-07-14T12:53:19.493Z,2.00
2017-07-14T12:55:47.844Z,1.43
2017-07-14T12:58:16.191Z,2.20
2017-07-14T13:00:44.945Z,1.70
2017-07-14T13:03:13.280Z,1.53
2017-07-14T13:05:41.690Z,1.63
2017-07-14T13:08:10.041Z,2.07
2017-07-14T13:10:38.547Z,2.10
2017-07-14T13:13:06.900Z,1.43
2017-07-14T13:15:35.277Z,2.20
2017-07-14T13:18:03.632Z,1.57
2017-07-14T13:20:32.376Z,1.70
2017-07-14T13:23:00.740Z,1.63
2017-07-14T13:25:29.078Z,2.27
2017-07-14T13:27:57.836Z,1.50
2017-07-14T13:30:26.184Z,1.80
2017-07-14T13:32:54.531Z,2.20
2017-07-14T13:35:23.272Z,2.50
2017-07-14T13:37:51.841Z,1.80
2017-07-14T13:40:20.187Z,2.53
2017-07-14T13:42:48.541Z,2.03
2017-07-14T13:45:16.909Z,2.30
2017-07-14T13:47:45.249Z,2.30
2017-07-14T13:50:13.601Z,2.43
2017-07-14T13:52:42.335Z,2.30
2017-07-14T13:55:10.710Z,1.40
2017-07-14T13:57:39.047Z,2.00
2017-07-14T14:00:07.796Z,2.53
2017-07-14T14:02:36.144Z,1.93
2017-07-14T14:05:04.503Z,2.00
2017-07-14T14:07:32.852Z,2.33
2017-07-14T14:10:01.400Z,2.90
2017-07-14T14:12:29.744Z,3.57
2017-07-14T14:14:58.163Z,2.20
2017-07-14T14:17:26.519Z,2.73
2017-07-14T14:19:54.869Z,2.33
2017-07-14T14:22:23.614Z,2.27
2017-07-14T14:24:51.972Z,2.40
2017-07-14T14:27:20.319Z,2.10
2017-07-14T14:29:49.069Z,2.10
2017-07-14T14:32:17.412Z,2.30
2017-07-14T14:34:45.768Z,2.20
2017-07-14T14:37:14.124Z,2.23
2017-07-14T14:39:42.459Z,2.37
2017-07-14T14:42:10.944Z,2.00
2017-07-14T14:44:39.299Z,2.10
2017-07-14T14:47:07.634Z,2.13
2017-07-14T14:49:35.985Z,2.17
2017-07-14T14:52:04.338Z,1.80
2017-07-14T14:54:32.686Z,2.67
2017-07-14T14:57:01.458Z,2.30
2017-07-14T14:59:29.848Z,1.90
2017-07-14T15:01:58.197Z,1.63
2017-07-14T15:04:26.548Z,3.27
2017-07-14T15:06:54.910Z,10.57
2017-07-14T15:09:23.265Z,2.10
2017-07-14T15:11:51.621Z,2.60
2017-07-14T15:14:19.970Z,2.90
2017-07-14T15:16:48.312Z,1.70
2017-07-14T15:19:17.313Z,2.13
2017-07-14T15:21:46.053Z,1.40
2017-07-14T15:24:14.391Z,2.43
2017-07-14T15:26:42.749Z,2.43
2017-07-14T15:29:11.232Z,2.27
2017-07-14T15:31:39.995Z,2.30
2017-07-14T15:34:08.349Z,1.90
2017-07-14T15:36:36.714Z,2.30
2017-07-14T15:39:05.072Z,1.80
2017-07-14T15:41:33.523Z,1.70
2017-07-14T15:44:01.863Z,2.40
2017-07-14T15:46:30.384Z,2.23
2017-07-14T15:48:58.744Z,1.77
2017-07-14T15:51:27.094Z,4.07
2017-07-14T15:53:55.455Z,2.00
2017-07-14T15:56:23.795Z,1.80
2017-07-14T15:58:52.162Z,2.07
2017-07-14T16:01:20.499Z,2.50
2017-07-14T16:03:48.860Z,2.97
2017-07-14T16:06:17.586Z,1.77
2017-07-14T16:08:45.939Z,1.80
2017-07-14T16:11:14.287Z,2.40
2017-07-14T16:13:43.561Z,2.60
2017-07-14T16:16:11.913Z,2.80
2017-07-14T16:18:40.253Z,2.40
2017-07-14T16:21:08.603Z,3.60
2017-07-14T16:23:36.942Z,2.63
2017-07-14T16:26:05.333Z,3.50
2017-07-14T16:28:33.690Z,3.00
2017-07-14T16:31:02.435Z,3.20
2017-07-14T16:33:30.786Z,2.03
2017-07-14T16:35:59.138Z,2.70
2017-07-14T16:38:27.803Z,2.23
2017-07-14T16:40:56.560Z,3.37
2017-07-14T16:43:24.913Z,2.47
2017-07-14T16:45:53.718Z,1.90
2017-07-14T16:48:22.068Z,2.60
2017-07-14T16:50:50.415Z,2.50
2017-07-14T16:53:19.177Z,1.90
2017-07-14T16:55:47.548Z,2.20
2017-07-14T16:58:16.578Z,2.20
2017-07-14T17:00:45.323Z,2.57
2017-07-14T17:03:13.686Z,2.43
2017-07-14T17:05:42.027Z,2.00
2017-07-14T17:08:10.567Z,2.80
2017-07-14T17:10:38.912Z,1.97
2017-07-14T17:13:07.265Z,2.00
2017-07-14T17:15:36.015Z,2.63
2017-07-14T17:18:04.364Z,2.53
2017-07-14T17:20:32.767Z,2.30
2017-07-14T17:23:01.105Z,3.80
2017-07-14T17:25:29.846Z,2.23
2017-07-14T17:27:58.187Z,2.07
2017-07-14T17:30:26.553Z,2.30
2017-07-14T17:32:55.296Z,3.33
2017-07-14T17:35:23.657Z,2.60
2017-07-14T17:37:51.999Z,2.77
2017-07-14T17:40:20.361Z,2.70
2017-07-14T17:42:49.112Z,2.97
2017-07-14T17:45:17.481Z,2.83
2017-07-14T17:47:45.828Z,2.70
2017-07-14T17:50:14.193Z,3.30
2017-07-14T17:52:42.922Z,2.70
2017-07-14T17:55:11.411Z,2.33
2017-07-14T17:57:39.791Z,3.00
2017-07-14T18:00:08.141Z,3.00
2017-07-14T18:02:36.508Z,3.43
2017-07-14T18:05:04.897Z,4.40
2017-07-14T18:07:33.260Z,3.00
2017-07-14T18:10:02.000Z,2.37
2017-07-14T18:12:30.347Z,3.13
2017-07-14T18:14:58.687Z,2.80
2017-07-14T18:17:27.048Z,2.70
2017-07-14T18:19:55.401Z,3.33
2017-07-14T18:22:23.761Z,2.10
2017-07-14T18:24:52.646Z,4.13
2017-07-14T18:27:21.167Z,5.70
2017-07-14T18:29:49.523Z,4.33
2017-07-14T18:32:17.868Z,5.10
2017-07-14T18:34:46.232Z,4.90
2017-07-14T18:37:14.568Z,3.60
2017-07-14T18:39:42.935Z,4.07
2017-07-14T18:42:11.330Z,3.67
2017-07-14T18:44:39.827Z,5.60
2017-07-14T18:47:08.196Z,4.30
2017-07-14T18:49:36.543Z,5.40
2017-07-14T18:52:04.905Z,5.90
2017-07-14T18:54:33.255Z,3.63
2017-07-14T18:57:01.607Z,3.90
2017-07-14T18:59:29.952Z,3.57
2017-07-14T19:01:58.691Z,4.10
2017-07-14T19:04:27.044Z,4.83
2017-07-14T19:06:55.417Z,3.40
2017-07-14T19:09:23.751Z,3.10
2017-07-14T19:11:52.320Z,3.63
2017-07-14T19:14:20.988Z,5.40
2017-07-14T19:16:49.349Z,10.53
2017-07-14T19:19:17.715Z,3.77
2017-07-14T19:21:46.460Z,4.03
2017-07-14T19:24:14.822Z,2.80
2017-07-14T19:26:43.172Z,10.57
2017-07-14T19:29:11.836Z,7.10
2017-07-14T19:31:40.587Z,5.00
2017-07-14T19:34:08.931Z,3.90
2017-07-14T19:36:37.272Z,3.53
2017-07-14T19:39:05.633Z,3.33
2017-07-14T19:41:33.975Z,4.43
2017-07-14T19:44:02.339Z,5.00
2017-07-14T19:46:31.460Z,4.10
2017-07-14T19:48:59.908Z,4.47
2017-07-14T19:51:28.656Z,4.20
2017-07-14T19:53:57.184Z,4.43
2017-07-14T19:56:25.536Z,5.97
2017-07-14T19:58:53.893Z,5.30
2017-07-14T20:01:22.274Z,6.80
2017-07-14T20:03:50.624Z,5.73
2017-07-14T20:06:19.267Z,4.90
2017-07-14T20:08:48.149Z,5.37
2017-07-14T20:11:16.531Z,6.00
2017-07-14T20:13:44.884Z,4.80
2017-07-14T20:16:13.244Z,5.47
2017-07-14T20:18:41.616Z,5.80
2017-07-14T20:21:10.022Z,5.23
2017-07-14T20:23:38.362Z,4.70
2017-07-14T20:26:06.717Z,6.80
2017-07-14T20:28:35.081Z,6.73
2017-07-14T20:31:03.429Z,7.43
2017-07-14T20:33:31.789Z,6.93
2017-07-14T20:36:00.182Z,5.50
2017-07-14T20:38:28.539Z,10.10
2017-07-14T20:40:56.901Z,9.20
2017-07-14T20:43:25.568Z,6.70
2017-07-14T20:45:53.924Z,8.70
2017-07-14T20:48:22.277Z,9.33
2017-07-14T20:50:50.627Z,8.27
2017-07-14T20:53:19.368Z,8.40
2017-07-14T20:55:47.728Z,7.97
2017-07-14T20:58:16.396Z,7.67
2017-07-14T21:00:44.761Z,7.87
2017-07-14T21:03:13.503Z,8.87
2017-07-14T21:05:41.859Z,8.43
2017-07-14T21:08:10.209Z,8.10
2017-07-14T21:10:39.150Z,8.03
2017-07-14T21:13:07.505Z,8.80
2017-07-14T21:15:35.845Z,8.70
2017-07-14T21:18:04.195Z,7.90
2017-07-14T21:20:32.553Z,9.10
2017-07-14T21:23:00.920Z,8.90
2017-07-14T21:25:29.273Z,7.70
2017-07-14T21:27:58.264Z,8.37
2017-07-14T21:30:27.017Z,6.90
2017-07-14T21:32:55.378Z,7.80
2017-07-14T21:35:23.732Z,8.33
2017-07-14T21:37:52.109Z,8.00
2017-07-14T21:40:20.477Z,8.03
2017-07-14T21:42:49.484Z,7.83
2017-07-14T21:45:17.837Z,7.70
2017-07-14T21:47:46.283Z,9.43
2017-07-14T21:50:14.635Z,7.80
2017-07-14T21:52:42.982Z,8.10
2017-07-14T21:55:11.326Z,7.47
2017-07-14T21:57:39.685Z,7.67
2017-07-14T22:00:08.053Z,7.60
2017-07-14T22:02:36.408Z,7.57
2017-07-14T22:05:05.396Z,8.57
2017-07-14T22:07:33.743Z,8.40
2017-07-14T22:10:02.104Z,8.77
2017-07-14T22:12:30.456Z,8.70
2017-07-14T22:14:59.329Z,8.97
2017-07-14T22:17:27.681Z,7.23
2017-07-14T22:19:56.027Z,7.70
2017-07-14T22:22:24.384Z,8.60
2017-07-14T22:24:52.759Z,7.70
2017-07-14T22:27:21.155Z,7.60
2017-07-14T22:29:49.509Z,8.40
2017-07-14T22:32:18.251Z,7.97
2017-07-14T22:34:46.613Z,8.80
2017-07-14T22:37:15.216Z,7.90
2017-07-14T22:39:43.563Z,8.87
2017-07-14T22:42:11.911Z,9.10
2017-07-14T22:44:40.659Z,8.70
2017-07-14T22:47:09.022Z,9.27
2017-07-14T22:49:37.372Z,9.10
2017-07-14T22:52:06.119Z,9.43
2017-07-14T22:54:34.585Z,8.87
2017-07-14T22:57:02.923Z,8.13
2017-07-14T22:59:31.695Z,10.50
2017-07-14T23:02:00.444Z,9.07
2017-07-14T23:04:29.154Z,9.00
2017-07-14T23:06:57.505Z,9.50
2017-07-14T23:09:25.861Z,9.23
2017-07-14T23:11:54.249Z,10.10
2017-07-14T23:14:22.599Z,10.30
2017-07-14T23:16:51.354Z,10.10
2017-07-14T23:19:19.705Z,11.03
2017-07-14T23:21:48.069Z,11.60
2017-07-14T23:24:16.415Z,13.57
2017-07-14T23:26:45.178Z,12.37
2017-07-14T23:29:13.524Z,12.50
2017-07-14T23:31:41.893Z,13.07
2017-07-14T23:34:10.242Z,10.93
2017-07-14T23:36:39.213Z,10.93
2017-07-14T23:39:07.577Z,11.53
2017-07-14T23:41:35.937Z,11.63
2017-07-14T23:44:04.290Z,11.13
2017-07-14T23:46:32.644Z,10.30
2017-07-14T23:49:01.004Z,12.47
2017-07-14T23:51:29.368Z,11.70
2017-07-14T23:53:57.731Z,12.07
2017-07-14T23:56:26.095Z,11.10
2017-07-14T23:58:54.824Z,12.47
