createdAt,value
2023-04-10T00:01:51.349Z,23.77
2023-04-10T00:06:52.857Z,27.50
2023-04-10T00:11:55.581Z,26.40
2023-04-10T00:16:57.418Z,30.98
2023-04-10T00:22:07.601Z,26.08
2023-04-10T00:27:11.728Z,26.60
2023-04-10T00:32:11.746Z,24.40
2023-04-10T00:37:14.918Z,25.25
2023-04-10T00:42:14.714Z,27.65
2023-04-10T00:47:27.607Z,23.02
2023-04-10T00:52:35.482Z,23.73
2023-04-10T00:57:44.614Z,23.85
2023-04-10T01:02:48.235Z,25.35
2023-04-10T01:08:05.067Z,25.08
2023-04-10T01:13:24.777Z,26.17
2023-04-10T01:18:35.032Z,24.52
2023-04-10T01:24:22.230Z,26.13
2023-04-10T01:34:52.250Z,24.27
2023-04-10T01:40:02.840Z,26.90
2023-04-10T01:45:07.370Z,25.65
2023-04-10T01:50:11.167Z,24.98
2023-04-10T01:55:11.627Z,25.02
2023-04-10T02:00:30.219Z,26.50
2023-04-10T02:05:44.246Z,26.65
2023-04-10T02:10:56.588Z,26.00
2023-04-10T02:16:04.113Z,25.13
2023-04-10T02:39:59.012Z,26.48
2023-04-10T02:45:11.453Z,29.83
2023-04-10T02:50:23.988Z,28.48
2023-04-10T02:55:35.689Z,37.90
2023-04-10T03:00:49.844Z,32.95
2023-04-10T03:06:06.168Z,32.60
2023-04-10T03:11:42.389Z,33.08
2023-04-10T03:16:59.063Z,35.63
2023-04-10T03:22:32.817Z,40.85
2023-04-10T03:27:48.644Z,35.05
2023-04-10T03:33:01.481Z,33.92
2023-04-10T03:38:43.000Z,32.95
2023-04-10T03:44:23.354Z,32.60
2023-04-10T03:49:56.690Z,39.75
2023-04-10T03:55:28.530Z,34.05
2023-04-10T04:01:24.337Z,35.70
2023-04-10T04:06:57.750Z,33.83
2023-04-10T04:12:36.881Z,33.97
2023-04-10T04:17:52.831Z,35.50
2023-04-10T04:23:55.267Z,42.35
2023-04-10T04:40:35.023Z,42.05
2023-04-10T04:46:13.899Z,41.13
2023-04-10T04:51:55.537Z,41.78
2023-04-10T04:57:37.485Z,45.10
2023-04-10T05:03:13.783Z,38.80
2023-04-10T05:08:47.581Z,40.88
2023-04-10T05:47:52.193Z,35.10
2023-04-10T05:53:14.300Z,35.72
2023-04-10T05:58:43.737Z,33.30
2023-04-10T06:09:56.396Z,31.17
2023-04-10T06:15:06.968Z,34.35
2023-04-10T06:20:28.511Z,32.78
2023-04-10T06:25:43.581Z,36.28
2023-04-10T06:31:21.912Z,33.10
2023-04-10T06:36:29.462Z,35.10
2023-04-10T06:41:41.111Z,36.03
2023-04-10T06:47:13.782Z,33.88
2023-04-10T06:53:23.726Z,32.22
2023-04-10T06:58:13.469Z,34.42
2023-04-10T07:03:42.343Z,39.17
2023-04-10T07:23:03.034Z,40.03
2023-04-10T07:29:46.959Z,31.60
2023-04-10T07:41:26.086Z,35.15
2023-04-10T07:47:21.022Z,34.25
2023-04-10T07:53:47.252Z,32.15
2023-04-10T08:00:09.308Z,32.78
2023-04-10T08:06:33.247Z,33.22
2023-04-10T08:19:58.487Z,32.28
2023-04-10T08:26:06.410Z,29.40
2023-04-10T09:40:06.858Z,20.25
2023-04-10T09:45:54.672Z,21.17
2023-04-10T09:51:13.466Z,21.25
2023-04-10T09:56:24.358Z,18.55
2023-04-10T10:01:25.065Z,20.10
2023-04-10T10:06:46.981Z,17.67
2023-04-10T10:11:51.739Z,18.42
2023-04-10T10:17:08.756Z,16.90
2023-04-10T10:22:13.599Z,16.38
2023-04-10T10:27:45.015Z,15.75
2023-04-10T10:34:28.955Z,15.70
2023-04-10T10:40:14.308Z,14.20
2023-04-10T11:27:28.110Z,12.57
2023-04-10T11:45:17.566Z,12.20
2023-04-10T11:51:36.048Z,13.35
2023-04-10T11:57:32.481Z,10.38
2023-04-10T12:02:44.286Z,11.48
2023-04-10T12:08:14.476Z,11.02
2023-04-10T12:14:29.465Z,10.93
2023-04-10T12:19:56.916Z,10.85
2023-04-10T12:37:37.155Z,9.38
2023-04-10T12:50:24.740Z,8.57
2023-04-10T12:57:22.179Z,8.95
2023-04-10T13:02:50.017Z,10.13
2023-04-10T13:08:52.328Z,8.63
2023-04-10T13:14:02.346Z,9.25
2023-04-10T13:19:12.793Z,10.25
2023-04-10T13:24:20.803Z,10.30
2023-04-10T13:29:23.602Z,12.10
2023-04-10T13:34:29.171Z,9.35
2023-04-10T13:40:10.273Z,10.88
2023-04-10T13:45:52.702Z,8.02
2023-04-10T13:58:58.726Z,8.68
2023-04-10T14:04:28.909Z,11.25
2023-04-10T14:23:04.562Z,10.30
2023-04-10T14:28:44.715Z,11.25
2023-04-10T14:34:46.603Z,10.68
2023-04-10T14:41:00.764Z,10.85
2023-04-10T14:47:13.998Z,10.07
2023-04-10T15:13:53.639Z,10.35
2023-04-10T15:19:47.947Z,13.88
2023-04-10T15:26:26.633Z,9.88
2023-04-10T15:40:06.617Z,11.07
2023-04-10T16:14:24.669Z,11.23
2023-04-10T16:20:17.461Z,10.25
2023-04-10T16:39:02.859Z,11.10
2023-04-10T16:44:38.198Z,13.80
2023-04-10T16:49:58.050Z,14.57
2023-04-10T16:55:45.979Z,11.93
2023-04-10T17:01:38.951Z,12.18
2023-04-10T17:20:54.136Z,13.60
2023-04-10T17:45:57.785Z,15.95
2023-04-10T18:28:48.206Z,22.67
2023-04-10T18:49:14.651Z,20.98
2023-04-10T19:01:10.978Z,19.67
2023-04-10T19:07:19.066Z,19.93
2023-04-10T19:13:26.349Z,17.27
2023-04-10T19:32:23.336Z,16.95
2023-04-10T20:02:23.124Z,19.17
2023-04-10T20:39:40.665Z,11.77
2023-04-10T20:58:07.388Z,12.18
2023-04-10T21:03:40.544Z,12.80
2023-04-10T21:15:14.161Z,11.30
2023-04-10T21:26:08.103Z,13.23
2023-04-10T21:37:25.972Z,11.13
2023-04-10T21:42:58.927Z,11.15
2023-04-10T21:48:19.269Z,10.20
2023-04-10T21:53:33.920Z,10.60
2023-04-10T21:59:12.722Z,13.13
2023-04-10T22:04:16.521Z,11.23
2023-04-10T22:09:32.586Z,11.50
2023-04-10T22:14:45.282Z,10.30
2023-04-10T22:20:08.234Z,10.07
2023-04-10T22:25:15.949Z,11.80
2023-04-10T22:30:17.631Z,10.90
2023-04-10T22:35:38.087Z,12.43
2023-04-10T22:40:59.992Z,11.15
2023-04-10T22:46:10.476Z,11.02
2023-04-10T22:51:30.751Z,9.63
2023-04-10T22:56:40.328Z,11.30
2023-04-10T23:02:44.814Z,10.75
2023-04-10T23:14:25.745Z,9.60
2023-04-10T23:20:27.576Z,10.10
2023-04-10T23:26:10.335Z,8.23
2023-04-10T23:32:16.381Z,8.68
2023-04-10T23:37:44.212Z,10.25
2023-04-10T23:49:08.630Z,9.38
2023-04-10T23:54:32.220Z,11.07
