createdAt,value
2018-10-12T00:00:42.814Z,15.60
2018-10-12T00:03:12.338Z,15.30
2018-10-12T00:05:41.512Z,15.60
2018-10-12T00:08:10.480Z,15.10
2018-10-12T00:10:39.383Z,15.40
2018-10-12T00:13:08.233Z,15.30
2018-10-12T00:15:37.154Z,15.30
2018-10-12T00:18:06.044Z,15.50
2018-10-12T00:20:34.901Z,15.50
2018-10-12T00:23:03.763Z,15.50
2018-10-12T00:25:32.742Z,15.40
2018-10-12T00:28:01.602Z,15.50
2018-10-12T00:30:30.514Z,15.20
2018-10-12T00:32:59.367Z,15.30
2018-10-12T00:35:28.226Z,15.20
2018-10-12T00:37:57.107Z,15.40
2018-10-12T00:40:25.954Z,15.00
2018-10-12T00:42:54.848Z,15.20
2018-10-12T00:45:23.711Z,15.10
2018-10-12T00:47:57.943Z,14.90
2018-10-12T00:50:27.583Z,15.00
2018-10-12T00:52:56.403Z,15.30
2018-10-12T00:55:26.371Z,15.10
2018-10-12T00:57:55.220Z,15.00
2018-10-12T01:00:25.211Z,15.10
2018-10-12T01:02:54.537Z,15.00
2018-10-12T01:05:23.395Z,15.00
2018-10-12T01:07:52.447Z,15.00
2018-10-12T01:10:21.326Z,15.00
2018-10-12T01:12:50.208Z,15.10
2018-10-12T01:15:19.111Z,15.00
2018-10-12T01:17:54.498Z,14.80
2018-10-12T01:20:23.330Z,14.70
2018-10-12T01:22:52.179Z,14.90
2018-10-12T01:25:21.057Z,15.00
2018-10-12T01:27:49.926Z,15.00
2018-10-12T01:30:18.788Z,14.80
2018-10-12T01:32:53.019Z,14.60
2018-10-12T01:35:21.875Z,14.70
2018-10-12T01:37:50.729Z,14.70
2018-10-12T01:40:19.638Z,14.80
2018-10-12T01:42:48.483Z,14.70
2018-10-12T01:45:17.327Z,14.70
2018-10-12T01:47:46.235Z,14.60
2018-10-12T01:50:15.075Z,14.70
2018-10-12T01:52:43.938Z,14.70
2018-10-12T01:55:12.791Z,14.60
2018-10-12T01:57:41.628Z,14.90
2018-10-12T02:00:10.477Z,14.90
2018-10-12T02:02:39.454Z,14.80
2018-10-12T02:05:08.801Z,14.70
2018-10-12T02:07:37.638Z,14.60
2018-10-12T02:10:06.634Z,14.80
2018-10-12T02:12:35.342Z,14.60
2018-10-12T02:15:04.543Z,14.80
2018-10-12T02:17:33.366Z,14.70
2018-10-12T02:20:02.200Z,14.40
2018-10-12T02:22:31.049Z,14.50
2018-10-12T02:24:59.882Z,14.30
2018-10-12T02:27:28.734Z,14.60
2018-10-12T02:29:57.687Z,14.30
2018-10-12T02:32:26.562Z,14.30
2018-10-12T02:34:55.367Z,14.40
2018-10-12T02:37:24.178Z,14.30
2018-10-12T02:39:53.022Z,14.10
2018-10-12T02:42:21.856Z,14.10
2018-10-12T02:44:50.698Z,14.40
2018-10-12T02:47:19.610Z,14.50
2018-10-12T02:49:48.446Z,14.40
2018-10-12T02:52:17.314Z,14.20
2018-10-12T02:54:46.140Z,14.20
2018-10-12T02:57:14.974Z,14.20
2018-10-12T02:59:43.811Z,14.10
2018-10-12T03:02:12.673Z,14.00
2018-10-12T03:04:41.505Z,14.10
2018-10-12T03:07:10.363Z,14.00
2018-10-12T03:09:39.203Z,14.10
2018-10-12T03:12:08.111Z,14.10
2018-10-12T03:14:37.031Z,13.80
2018-10-12T03:17:05.975Z,13.70
2018-10-12T03:19:34.806Z,13.70
2018-10-12T03:22:03.684Z,13.60
2018-10-12T03:24:32.545Z,13.60
2018-10-12T03:27:01.401Z,13.70
2018-10-12T03:29:30.279Z,13.80
2018-10-12T03:31:59.218Z,13.80
2018-10-12T03:34:28.107Z,13.80
2018-10-12T03:36:56.952Z,13.80
2018-10-12T03:39:25.902Z,13.70
2018-10-12T03:41:54.747Z,13.70
2018-10-12T03:44:23.627Z,13.50
2018-10-12T03:46:52.483Z,13.60
2018-10-12T03:49:21.324Z,13.60
2018-10-12T03:51:50.198Z,14.00
2018-10-12T03:54:19.034Z,13.90
2018-10-12T03:56:48.810Z,13.70
2018-10-12T03:59:17.634Z,13.60
2018-10-12T04:01:46.498Z,13.70
2018-10-12T04:07:12.576Z,13.50
2018-10-12T04:09:41.483Z,13.60
2018-10-12T04:12:10.300Z,13.90
2018-10-12T04:14:39.142Z,13.60
2018-10-12T04:17:08.115Z,13.70
2018-10-12T04:19:37.148Z,13.60
2018-10-12T04:22:06.047Z,13.50
2018-10-12T04:24:34.891Z,13.70
2018-10-12T04:27:03.722Z,13.70
2018-10-12T04:29:32.562Z,13.50
2018-10-12T04:32:01.477Z,13.40
2018-10-12T04:34:30.340Z,13.50
2018-10-12T04:36:59.170Z,13.30
2018-10-12T04:39:54.651Z,13.60
2018-10-12T04:42:23.520Z,13.20
2018-10-12T04:44:52.523Z,13.30
2018-10-12T04:47:24.291Z,13.40
2018-10-12T04:49:53.136Z,13.30
2018-10-12T04:52:24.564Z,13.40
2018-10-12T04:54:53.444Z,13.10
2018-10-12T04:57:22.343Z,13.30
2018-10-12T04:59:51.186Z,13.50
2018-10-12T05:02:20.052Z,13.40
2018-10-12T05:04:48.949Z,13.40
2018-10-12T05:07:17.781Z,13.30
2018-10-12T05:09:46.711Z,13.50
2018-10-12T05:12:15.599Z,13.00
2018-10-12T05:14:44.831Z,13.30
2018-10-12T05:17:13.672Z,13.20
2018-10-12T05:19:42.770Z,13.40
2018-10-12T05:22:11.687Z,13.30
2018-10-12T05:24:41.845Z,13.40
2018-10-12T05:27:11.491Z,12.90
2018-10-12T05:29:40.382Z,13.30
2018-10-12T05:32:09.254Z,13.20
2018-10-12T05:34:38.126Z,12.80
2018-10-12T05:37:07.050Z,13.20
2018-10-12T05:39:35.971Z,13.20
2018-10-12T05:42:04.848Z,13.20
2018-10-12T05:44:33.707Z,13.10
2018-10-12T05:47:02.630Z,12.90
2018-10-12T05:49:50.695Z,12.90
2018-10-12T05:52:19.585Z,13.20
2018-10-12T05:54:48.455Z,13.30
2018-10-12T05:57:17.338Z,13.30
2018-10-12T05:59:46.799Z,13.40
2018-10-12T06:02:15.675Z,13.30
2018-10-12T06:04:44.537Z,13.60
2018-10-12T06:07:13.423Z,13.50
2018-10-12T06:09:42.566Z,13.60
2018-10-12T06:12:11.218Z,13.50
2018-10-12T06:14:40.104Z,13.70
2018-10-12T06:17:09.302Z,13.80
2018-10-12T06:19:38.170Z,13.90
2018-10-12T06:22:07.433Z,14.00
2018-10-12T06:24:36.326Z,13.80
2018-10-12T06:27:05.147Z,14.00
2018-10-12T06:29:33.975Z,14.10
2018-10-12T06:32:03.087Z,14.30
2018-10-12T06:34:31.951Z,14.00
2018-10-12T06:37:00.790Z,14.30
2018-10-12T06:39:29.627Z,14.40
2018-10-12T06:41:58.478Z,14.10
2018-10-12T06:44:27.290Z,14.00
2018-10-12T06:46:56.151Z,13.70
2018-10-12T06:49:24.958Z,13.70
2018-10-12T06:51:53.798Z,14.00
2018-10-12T06:54:22.634Z,13.90
2018-10-12T06:56:51.499Z,14.20
2018-10-12T06:59:20.367Z,14.40
2018-10-12T07:01:49.249Z,14.60
2018-10-12T07:04:18.154Z,14.70
2018-10-12T07:06:47.063Z,14.70
2018-10-12T07:09:15.922Z,14.60
2018-10-12T07:11:44.757Z,14.90
2018-10-12T07:14:13.586Z,14.90
2018-10-12T07:16:42.449Z,15.10
2018-10-12T07:19:11.286Z,15.00
2018-10-12T07:21:40.117Z,15.10
2018-10-12T07:24:09.110Z,15.00
2018-10-12T07:26:38.014Z,15.50
2018-10-12T07:29:07.050Z,15.50
2018-10-12T07:31:35.931Z,15.60
2018-10-12T07:34:04.750Z,16.00
2018-10-12T07:36:33.615Z,16.00
2018-10-12T07:39:02.479Z,16.00
2018-10-12T07:41:32.496Z,16.00
2018-10-12T07:44:01.940Z,16.30
2018-10-12T07:46:30.867Z,16.30
2018-10-12T07:48:59.721Z,16.70
2018-10-12T07:51:29.039Z,16.80
2018-10-12T07:53:57.931Z,16.90
2018-10-12T07:56:26.768Z,16.80
2018-10-12T07:58:55.674Z,17.10
2018-10-12T08:01:24.547Z,17.10
2018-10-12T08:03:53.406Z,17.40
2018-10-12T08:06:22.323Z,17.40
2018-10-12T08:08:51.287Z,17.50
2018-10-12T08:11:20.155Z,17.30
2018-10-12T08:13:49.030Z,17.40
2018-10-12T08:16:17.865Z,17.50
2018-10-12T08:18:46.714Z,17.80
2018-10-12T08:21:15.562Z,17.70
2018-10-12T08:23:44.412Z,17.80
2018-10-12T08:26:13.242Z,17.80
2018-10-12T08:28:42.102Z,17.90
2018-10-12T08:31:10.934Z,17.90
2018-10-12T08:33:39.858Z,18.00
2018-10-12T08:36:08.703Z,18.30
2018-10-12T08:38:37.583Z,18.20
2018-10-12T08:41:06.567Z,18.80
2018-10-12T08:43:35.402Z,18.60
2018-10-12T08:46:04.273Z,18.60
2018-10-12T08:48:33.722Z,18.90
2018-10-12T08:51:02.560Z,18.90
2018-10-12T08:53:31.391Z,19.50
2018-10-12T08:56:00.486Z,19.80
2018-10-12T08:58:29.311Z,19.70
2018-10-12T09:00:58.202Z,19.60
2018-10-12T09:03:27.081Z,19.70
2018-10-12T09:05:55.914Z,20.00
2018-10-12T09:08:24.803Z,20.00
2018-10-12T09:10:53.639Z,19.90
2018-10-12T09:13:22.498Z,20.50
2018-10-12T09:15:51.486Z,21.00
2018-10-12T09:18:20.301Z,21.00
2018-10-12T09:20:49.164Z,20.80
2018-10-12T09:23:17.994Z,21.00
2018-10-12T09:25:46.831Z,21.20
2018-10-12T09:28:15.670Z,21.00
2018-10-12T09:30:51.390Z,21.40
2018-10-12T09:33:20.258Z,21.50
2018-10-12T09:35:49.110Z,21.90
2018-10-12T09:38:24.603Z,22.20
2018-10-12T09:40:53.473Z,22.40
2018-10-12T09:43:22.439Z,22.30
2018-10-12T09:45:51.190Z,22.20
2018-10-12T09:48:20.038Z,22.20
2018-10-12T09:50:48.892Z,22.70
2018-10-12T09:53:17.718Z,22.40
2018-10-12T09:55:47.448Z,22.60
2018-10-12T09:58:16.307Z,23.00
2018-10-12T10:00:50.607Z,23.10
2018-10-12T10:03:24.872Z,23.50
2018-10-12T10:05:53.707Z,23.50
2018-10-12T10:08:22.593Z,23.40
2018-10-12T10:10:51.394Z,23.50
2018-10-12T10:13:20.234Z,23.90
2018-10-12T10:15:49.102Z,23.90
2018-10-12T10:18:17.959Z,24.30
2018-10-12T10:20:46.845Z,24.30
2018-10-12T10:23:15.670Z,24.90
2018-10-12T10:25:44.686Z,25.20
2018-10-12T10:28:13.527Z,25.00
2018-10-12T10:30:42.372Z,24.40
2018-10-12T10:33:11.223Z,25.10
2018-10-12T10:35:40.047Z,25.10
2018-10-12T10:38:08.905Z,25.40
2018-10-12T10:40:37.731Z,26.10
2018-10-12T10:43:06.898Z,26.50
2018-10-12T10:45:35.764Z,26.80
2018-10-12T10:48:04.606Z,26.40
2018-10-12T10:50:33.440Z,26.90
2018-10-12T10:53:02.286Z,27.30
2018-10-12T10:55:31.087Z,27.50
2018-10-12T10:57:59.940Z,28.00
2018-10-12T11:00:28.809Z,28.00
2018-10-12T11:02:57.683Z,28.90
2018-10-12T11:05:26.539Z,28.90
2018-10-12T11:07:55.389Z,28.40
2018-10-12T11:10:24.226Z,28.90
2018-10-12T11:12:53.276Z,29.10
2018-10-12T11:15:22.108Z,29.70
2018-10-12T11:17:50.958Z,29.70
2018-10-12T11:20:19.779Z,30.00
2018-10-12T11:22:48.591Z,29.90
2018-10-12T11:25:17.427Z,30.50
2018-10-12T11:27:46.243Z,31.30
2018-10-12T11:30:15.089Z,31.40
2018-10-12T11:32:44.108Z,31.90
2018-10-12T11:35:12.935Z,32.50
2018-10-12T11:37:41.800Z,32.20
2018-10-12T11:40:11.315Z,30.30
2018-10-12T11:42:57.771Z,30.80
2018-10-12T11:45:26.595Z,31.60
2018-10-12T11:47:55.428Z,32.30
2018-10-12T11:50:24.251Z,32.90
2018-10-12T11:52:53.271Z,33.50
2018-10-12T11:55:22.102Z,34.80
2018-10-12T11:57:51.032Z,34.80
2018-10-12T12:00:19.911Z,35.00
2018-10-12T12:02:48.973Z,35.30
2018-10-12T12:05:17.839Z,36.60
2018-10-12T12:07:46.691Z,37.90
2018-10-12T12:10:15.522Z,36.20
2018-10-12T12:12:44.383Z,37.90
2018-10-12T12:15:13.202Z,37.40
2018-10-12T12:17:42.126Z,38.20
2018-10-12T12:20:11.134Z,36.70
2018-10-12T12:22:39.999Z,38.30
2018-10-12T12:25:08.826Z,39.80
2018-10-12T12:27:37.658Z,40.80
2018-10-12T12:30:06.511Z,41.90
2018-10-12T12:32:42.115Z,39.10
2018-10-12T12:35:11.297Z,40.00
2018-10-12T12:37:39.928Z,38.40
2018-10-12T12:40:09.542Z,40.70
2018-10-12T12:42:38.592Z,42.10
2018-10-12T12:45:08.529Z,40.30
2018-10-12T12:47:37.766Z,40.00
2018-10-12T12:50:06.894Z,41.70
2018-10-12T12:52:35.926Z,41.20
2018-10-12T12:55:04.826Z,39.00
2018-10-12T12:57:33.646Z,41.00
2018-10-12T13:00:02.466Z,42.50
2018-10-12T13:02:31.306Z,42.70
2018-10-12T13:05:00.169Z,42.10
2018-10-12T13:07:29.027Z,41.20
2018-10-12T13:09:57.890Z,42.60
2018-10-12T13:12:26.718Z,42.50
2018-10-12T13:14:55.543Z,43.40
2018-10-12T13:17:24.379Z,42.40
2018-10-12T13:19:53.290Z,41.10
2018-10-12T13:22:23.927Z,40.90
2018-10-12T13:24:52.858Z,43.20
2018-10-12T13:27:21.848Z,41.70
2018-10-12T13:29:50.675Z,41.80
2018-10-12T13:32:19.694Z,39.00
2018-10-12T13:34:48.891Z,39.90
2018-10-12T13:37:17.759Z,39.00
2018-10-12T13:39:46.597Z,39.50
2018-10-12T13:42:15.415Z,38.50
2018-10-12T13:44:44.307Z,39.50
2018-10-12T13:47:13.130Z,41.90
2018-10-12T13:49:41.962Z,39.80
2018-10-12T13:52:10.787Z,41.50
2018-10-12T13:54:39.588Z,42.10
2018-10-12T13:57:08.439Z,41.90
2018-10-12T13:59:37.235Z,40.30
2018-10-12T14:02:06.475Z,39.40
2018-10-12T14:04:35.273Z,39.70
2018-10-12T14:07:04.144Z,41.20
2018-10-12T14:09:33.034Z,39.00
2018-10-12T14:12:01.850Z,39.80
2018-10-12T14:14:30.679Z,39.60
2018-10-12T14:16:59.866Z,42.20
2018-10-12T14:19:28.889Z,41.70
2018-10-12T14:21:57.554Z,42.40
2018-10-12T14:24:26.390Z,42.70
2018-10-12T14:26:55.297Z,40.50
2018-10-12T14:29:24.982Z,40.30
2018-10-12T14:31:53.814Z,38.70
2018-10-12T14:34:22.781Z,39.50
2018-10-12T14:36:51.752Z,38.90
2018-10-12T14:39:20.698Z,40.20
2018-10-12T14:41:49.539Z,38.80
2018-10-12T14:44:19.674Z,39.90
2018-10-12T14:46:48.363Z,41.60
2018-10-12T14:49:17.828Z,39.10
2018-10-12T14:51:46.935Z,38.10
2018-10-12T14:54:15.684Z,38.70
2018-10-12T14:56:44.617Z,39.00
2018-10-12T14:59:13.615Z,39.90
2018-10-12T15:01:42.434Z,40.30
2018-10-12T15:04:11.296Z,38.40
2018-10-12T15:06:40.107Z,40.20
2018-10-12T15:09:12.119Z,40.30
2018-10-12T15:11:41.012Z,39.20
2018-10-12T15:14:10.998Z,37.70
2018-10-12T15:16:39.922Z,36.40
2018-10-12T15:19:09.667Z,38.10
2018-10-12T15:21:38.526Z,37.20
2018-10-12T15:24:07.574Z,36.70
2018-10-12T15:26:36.439Z,35.70
2018-10-12T15:29:05.286Z,36.00
2018-10-12T15:31:34.337Z,35.40
2018-10-12T15:34:03.257Z,36.10
2018-10-12T15:36:32.129Z,35.60
2018-10-12T15:39:00.955Z,33.90
2018-10-12T15:41:29.831Z,33.40
2018-10-12T15:43:58.637Z,31.60
2018-10-12T15:46:27.873Z,30.80
2018-10-12T15:48:56.719Z,29.80
2018-10-12T15:51:25.631Z,30.10
2018-10-12T15:53:54.390Z,29.20
2018-10-12T15:56:23.227Z,28.60
2018-10-12T15:58:52.043Z,27.50
2018-10-12T16:01:20.891Z,27.00
2018-10-12T16:03:49.738Z,26.40
2018-10-12T16:06:19.075Z,26.00
2018-10-12T16:08:47.930Z,25.70
2018-10-12T16:11:16.753Z,25.40
2018-10-12T16:13:45.791Z,25.30
2018-10-12T16:16:14.661Z,25.10
2018-10-12T16:18:43.452Z,25.00
2018-10-12T16:21:12.270Z,24.80
2018-10-12T16:23:41.111Z,24.60
2018-10-12T16:26:18.036Z,24.50
2018-10-12T16:28:46.868Z,24.30
2018-10-12T16:31:15.710Z,23.90
2018-10-12T16:33:44.534Z,23.90
2018-10-12T16:36:13.671Z,23.60
2018-10-12T16:38:42.467Z,23.60
2018-10-12T16:41:11.304Z,23.20
2018-10-12T16:43:40.142Z,23.20
2018-10-12T16:46:08.990Z,23.00
2018-10-12T16:48:37.865Z,23.00
2018-10-12T16:51:07.095Z,22.70
2018-10-12T16:53:36.116Z,22.70
2018-10-12T16:56:04.975Z,22.60
2018-10-12T16:58:33.799Z,22.50
2018-10-12T17:01:02.654Z,22.30
2018-10-12T17:03:31.491Z,22.30
2018-10-12T17:06:00.334Z,22.10
2018-10-12T17:08:29.178Z,22.10
2018-10-12T17:10:58.024Z,21.90
2018-10-12T17:13:26.903Z,21.70
2018-10-12T17:15:55.739Z,21.50
2018-10-12T17:18:24.607Z,21.60
2018-10-12T17:20:53.479Z,21.50
2018-10-12T17:23:22.296Z,21.40
2018-10-12T17:25:51.115Z,21.30
2018-10-12T17:28:20.030Z,21.30
2018-10-12T17:30:48.871Z,21.20
2018-10-12T17:33:18.495Z,21.00
2018-10-12T17:35:47.327Z,20.80
2018-10-12T17:38:16.222Z,20.80
2018-10-12T17:40:45.058Z,20.60
2018-10-12T17:46:11.093Z,20.30
2018-10-12T17:48:39.945Z,20.40
2018-10-12T17:51:08.892Z,20.50
2018-10-12T17:53:38.142Z,20.50
2018-10-12T17:56:07.273Z,20.30
2018-10-12T17:58:36.173Z,20.40
2018-10-12T18:01:05.640Z,20.30
2018-10-12T18:03:34.463Z,20.30
2018-10-12T18:06:04.142Z,20.20
2018-10-12T18:08:33.160Z,20.20
2018-10-12T18:11:02.871Z,19.90
2018-10-12T18:13:31.700Z,19.90
2018-10-12T18:16:00.570Z,19.90
2018-10-12T18:18:29.410Z,19.70
2018-10-12T18:20:58.351Z,19.60
2018-10-12T18:23:27.189Z,19.50
2018-10-12T18:25:56.214Z,19.40
2018-10-12T18:28:25.007Z,19.40
2018-10-12T18:30:53.870Z,18.90
2018-10-12T18:33:22.771Z,19.30
2018-10-12T18:35:51.600Z,19.30
2018-10-12T18:38:20.522Z,19.20
2018-10-12T18:40:49.369Z,19.20
2018-10-12T18:43:18.341Z,19.20
2018-10-12T18:45:47.179Z,19.10
2018-10-12T18:48:15.986Z,19.10
2018-10-12T18:50:44.891Z,18.90
2018-10-12T18:53:13.722Z,18.70
2018-10-12T18:55:42.578Z,18.70
2018-10-12T18:58:11.439Z,18.60
2018-10-12T19:00:40.281Z,18.60
2018-10-12T19:03:09.134Z,18.60
2018-10-12T19:05:37.999Z,18.50
2018-10-12T19:08:06.823Z,18.60
2018-10-12T19:10:35.694Z,18.40
2018-10-12T19:13:04.575Z,18.40
2018-10-12T19:15:33.423Z,18.40
2018-10-12T19:18:02.235Z,18.30
2018-10-12T19:20:31.103Z,18.20
2018-10-12T19:22:59.960Z,18.20
2018-10-12T19:25:28.810Z,18.20
2018-10-12T19:27:57.666Z,18.30
2018-10-12T19:30:26.539Z,18.10
2018-10-12T19:32:55.401Z,18.10
2018-10-12T19:35:24.361Z,18.20
2018-10-12T19:37:53.198Z,18.20
2018-10-12T19:40:22.051Z,18.10
2018-10-12T19:42:50.878Z,18.00
2018-10-12T19:45:19.759Z,18.00
2018-10-12T19:47:48.592Z,17.90
2018-10-12T19:50:17.486Z,18.00
2018-10-12T19:52:46.412Z,17.80
2018-10-12T19:55:15.247Z,17.80
2018-10-12T19:57:44.163Z,17.80
2018-10-12T20:00:13.116Z,17.70
2018-10-12T20:02:42.021Z,17.70
2018-10-12T20:05:10.881Z,17.60
2018-10-12T20:07:39.718Z,17.60
2018-10-12T20:10:08.559Z,17.50
2018-10-12T20:12:37.410Z,17.60
2018-10-12T20:15:06.267Z,17.50
2018-10-12T20:17:35.142Z,17.50
2018-10-12T20:20:03.972Z,17.50
2018-10-12T20:22:32.798Z,17.50
2018-10-12T20:25:01.636Z,17.40
2018-10-12T20:27:30.460Z,17.30
2018-10-12T20:29:59.302Z,17.40
2018-10-12T20:32:29.263Z,17.40
2018-10-12T20:34:58.530Z,17.30
2018-10-12T20:37:27.493Z,17.40
2018-10-12T20:39:56.478Z,17.30
2018-10-12T20:42:25.318Z,17.30
2018-10-12T20:44:54.163Z,17.30
2018-10-12T20:47:23.297Z,17.20
2018-10-12T20:49:52.309Z,17.20
2018-10-12T20:52:21.487Z,17.00
2018-10-12T20:54:50.354Z,17.10
2018-10-12T20:57:19.188Z,17.00
2018-10-12T20:59:48.053Z,16.80
2018-10-12T21:02:16.967Z,17.00
2018-10-12T21:04:45.851Z,17.20
2018-10-12T21:07:14.724Z,17.00
2018-10-12T21:09:43.631Z,16.90
2018-10-12T21:12:12.518Z,16.80
2018-10-12T21:14:41.357Z,16.90
2018-10-12T21:17:10.199Z,16.80
2018-10-12T21:19:39.036Z,16.90
2018-10-12T21:22:07.885Z,16.80
2018-10-12T21:24:36.744Z,16.90
2018-10-12T21:27:05.643Z,16.90
2018-10-12T21:29:34.728Z,16.90
2018-10-12T21:32:03.562Z,16.70
2018-10-12T21:34:32.422Z,16.70
2018-10-12T21:37:01.284Z,16.70
2018-10-12T21:39:30.223Z,16.80
2018-10-12T21:41:59.130Z,16.70
2018-10-12T21:44:27.982Z,16.60
2018-10-12T21:46:56.810Z,16.70
2018-10-12T21:49:25.641Z,16.70
2018-10-12T21:51:55.062Z,16.70
2018-10-12T21:54:23.887Z,16.60
2018-10-12T21:56:52.951Z,16.70
2018-10-12T21:59:21.858Z,16.70
2018-10-12T22:01:50.811Z,16.60
2018-10-12T22:04:19.650Z,16.60
2018-10-12T22:06:48.492Z,16.60
2018-10-12T22:09:17.392Z,16.50
2018-10-12T22:11:46.242Z,16.40
2018-10-12T22:14:15.072Z,16.40
2018-10-12T22:16:44.038Z,16.50
2018-10-12T22:19:12.983Z,16.40
2018-10-12T22:21:41.794Z,16.00
2018-10-12T22:24:10.670Z,16.20
2018-10-12T22:26:39.535Z,16.10
2018-10-12T22:29:08.431Z,16.20
2018-10-12T22:31:37.290Z,16.20
2018-10-12T22:36:41.641Z,16.20
2018-10-12T22:39:11.249Z,16.00
2018-10-12T22:41:40.341Z,16.20
2018-10-12T22:44:09.175Z,16.00
2018-10-12T22:46:38.015Z,16.10
2018-10-12T22:49:06.978Z,16.00
2018-10-12T22:51:35.824Z,16.20
2018-10-12T22:54:04.683Z,15.90
2018-10-12T22:56:33.519Z,16.10
2018-10-12T22:59:02.425Z,16.00
2018-10-12T23:01:31.303Z,15.90
2018-10-12T23:04:00.418Z,15.70
2018-10-12T23:06:29.271Z,16.00
2018-10-12T23:08:58.095Z,15.90
2018-10-12T23:11:27.025Z,15.70
2018-10-12T23:13:55.958Z,15.80
2018-10-12T23:16:24.818Z,15.80
2018-10-12T23:18:53.667Z,15.80
2018-10-12T23:21:22.608Z,15.90
2018-10-12T23:23:51.444Z,15.80
2018-10-12T23:26:20.320Z,15.90
2018-10-12T23:28:49.191Z,15.80
2018-10-12T23:31:18.182Z,15.90
2018-10-12T23:34:00.575Z,15.90
2018-10-12T23:36:29.702Z,15.80
2018-10-12T23:38:58.816Z,15.80
2018-10-12T23:41:28.010Z,15.60
2018-10-12T23:43:57.479Z,15.60
2018-10-12T23:46:26.610Z,15.60
2018-10-12T23:49:02.146Z,15.50
2018-10-12T23:51:31.042Z,15.40
2018-10-12T23:54:00.134Z,15.40
2018-10-12T23:56:29.027Z,15.50
2018-10-12T23:58:57.891Z,15.60
