createdAt,value
2019-02-26T00:02:21.941Z,99.90
2019-02-26T00:04:53.973Z,99.90
2019-02-26T00:07:27.063Z,99.90
2019-02-26T00:09:55.834Z,99.90
2019-02-26T00:12:26.465Z,99.90
2019-02-26T00:14:57.504Z,99.90
2019-02-26T00:17:28.080Z,99.90
2019-02-26T00:19:57.553Z,99.90
2019-02-26T00:22:26.959Z,99.90
2019-02-26T00:24:56.458Z,99.90
2019-02-26T00:27:26.246Z,99.90
2019-02-26T00:29:57.506Z,99.90
2019-02-26T00:32:26.739Z,99.90
2019-02-26T00:34:57.994Z,99.90
2019-02-26T00:37:28.413Z,99.90
2019-02-26T00:39:59.015Z,99.90
2019-02-26T00:42:28.788Z,99.90
2019-02-26T00:45:00.943Z,99.90
2019-02-26T00:47:31.826Z,99.90
2019-02-26T00:50:00.347Z,99.90
2019-02-26T00:52:30.499Z,99.90
2019-02-26T00:55:05.432Z,99.90
2019-02-26T00:57:38.304Z,99.90
2019-02-26T01:00:09.944Z,99.90
2019-02-26T01:02:39.837Z,99.90
2019-02-26T01:05:11.300Z,99.90
2019-02-26T01:07:42.112Z,99.90
2019-02-26T01:10:13.390Z,99.90
2019-02-26T01:12:42.640Z,99.90
2019-02-26T01:15:14.076Z,99.90
2019-02-26T01:17:43.200Z,99.90
2019-02-26T01:20:14.558Z,99.90
2019-02-26T01:22:45.362Z,99.90
2019-02-26T01:25:15.884Z,99.90
2019-02-26T01:27:47.921Z,99.90
2019-02-26T01:30:21.330Z,99.90
2019-02-26T01:32:48.119Z,99.90
2019-02-26T01:35:17.211Z,99.90
2019-02-26T01:37:46.118Z,99.90
2019-02-26T01:40:18.401Z,99.90
2019-02-26T01:42:49.823Z,99.90
2019-02-26T01:45:19.651Z,99.90
2019-02-26T01:47:51.009Z,99.90
2019-02-26T01:50:19.984Z,99.90
2019-02-26T01:52:51.280Z,99.90
2019-02-26T01:55:22.830Z,99.90
2019-02-26T01:57:52.234Z,99.90
2019-02-26T02:00:21.239Z,99.90
2019-02-26T02:02:50.517Z,99.90
2019-02-26T02:05:21.629Z,99.90
2019-02-26T02:07:51.948Z,99.90
2019-02-26T02:10:22.364Z,99.90
2019-02-26T02:12:55.171Z,99.90
2019-02-26T02:15:23.698Z,99.90
2019-02-26T02:17:56.637Z,99.90
2019-02-26T02:20:24.375Z,99.90
2019-02-26T02:22:55.866Z,99.90
2019-02-26T02:25:24.684Z,99.90
2019-02-26T02:27:55.029Z,99.90
2019-02-26T02:30:30.385Z,99.90
2019-02-26T02:32:58.966Z,99.90
2019-02-26T02:35:26.417Z,99.90
2019-02-26T02:37:57.097Z,99.90
2019-02-26T02:40:26.875Z,99.90
2019-02-26T02:42:56.273Z,99.90
2019-02-26T02:45:25.491Z,99.90
2019-02-26T02:47:57.675Z,99.90
2019-02-26T02:50:25.087Z,99.90
2019-02-26T02:52:56.144Z,99.90
2019-02-26T02:55:25.330Z,99.90
2019-02-26T02:57:55.084Z,99.90
2019-02-26T03:00:26.626Z,99.90
2019-02-26T03:02:58.341Z,99.90
2019-02-26T03:05:31.358Z,99.90
2019-02-26T03:07:58.867Z,99.90
2019-02-26T03:10:31.032Z,99.90
2019-02-26T03:13:01.021Z,99.90
2019-02-26T03:15:33.752Z,99.90
2019-02-26T03:18:04.136Z,99.90
2019-02-26T03:20:39.235Z,99.90
2019-02-26T03:23:09.263Z,99.90
2019-02-26T03:25:37.928Z,99.90
2019-02-26T03:28:07.491Z,99.90
2019-02-26T03:30:40.560Z,99.90
2019-02-26T03:33:07.912Z,99.90
2019-02-26T03:35:37.075Z,99.90
2019-02-26T03:38:06.612Z,99.90
2019-02-26T03:40:36.527Z,99.90
2019-02-26T03:43:07.597Z,99.90
2019-02-26T03:45:36.320Z,99.90
2019-02-26T03:48:05.703Z,99.90
2019-02-26T03:50:34.843Z,99.90
2019-02-26T03:53:04.221Z,99.90
2019-02-26T03:55:36.013Z,99.90
2019-02-26T03:58:04.776Z,99.90
2019-02-26T04:00:35.606Z,99.90
2019-02-26T04:03:09.235Z,99.90
2019-02-26T04:05:36.751Z,99.90
2019-02-26T04:08:06.014Z,99.90
2019-02-26T04:10:35.463Z,99.90
2019-02-26T04:13:04.918Z,99.90
2019-02-26T04:15:36.399Z,99.90
2019-02-26T04:18:05.577Z,99.90
2019-02-26T04:20:35.270Z,99.90
2019-02-26T04:23:04.716Z,99.90
2019-02-26T04:26:01.897Z,99.90
2019-02-26T04:28:37.143Z,99.90
2019-02-26T04:32:02.888Z,99.90
2019-02-26T04:35:02.864Z,99.90
2019-02-26T04:38:23.374Z,99.90
2019-02-26T04:41:25.836Z,99.90
2019-02-26T04:44:07.225Z,99.90
2019-02-26T04:46:53.918Z,99.90
2019-02-26T04:49:27.209Z,99.90
2019-02-26T04:51:55.784Z,99.90
2019-02-26T04:54:27.151Z,99.90
2019-02-26T04:56:56.089Z,99.90
2019-02-26T04:59:25.325Z,99.90
2019-02-26T05:01:55.609Z,99.90
2019-02-26T05:04:28.025Z,99.90
2019-02-26T05:06:57.457Z,99.90
2019-02-26T05:09:27.941Z,99.90
2019-02-26T05:11:57.932Z,99.90
2019-02-26T05:14:26.755Z,99.90
2019-02-26T05:16:56.296Z,99.90
2019-02-26T05:19:25.201Z,99.90
2019-02-26T05:21:56.782Z,99.90
2019-02-26T05:24:26.291Z,99.90
2019-02-26T05:26:55.677Z,99.90
2019-02-26T05:29:25.062Z,99.90
2019-02-26T05:31:55.609Z,99.90
2019-02-26T05:34:25.976Z,99.90
2019-02-26T05:36:55.622Z,99.90
2019-02-26T05:39:26.731Z,99.90
2019-02-26T05:41:58.895Z,99.90
2019-02-26T05:44:27.984Z,99.90
2019-02-26T05:46:58.786Z,99.90
2019-02-26T05:49:31.545Z,99.90
2019-02-26T05:52:01.667Z,99.90
2019-02-26T05:54:31.129Z,99.90
2019-02-26T05:57:01.818Z,99.90
2019-02-26T05:59:31.604Z,99.90
2019-02-26T06:02:02.901Z,99.90
2019-02-26T06:04:35.099Z,99.90
2019-02-26T06:07:05.455Z,99.90
2019-02-26T06:09:34.746Z,99.90
2019-02-26T06:12:03.884Z,99.90
2019-02-26T06:14:33.786Z,99.90
2019-02-26T06:17:04.304Z,99.90
2019-02-26T06:19:51.305Z,99.90
2019-02-26T06:22:23.298Z,99.90
2019-02-26T06:24:54.958Z,99.90
2019-02-26T06:27:24.499Z,99.90
2019-02-26T06:29:55.460Z,99.90
2019-02-26T06:32:27.398Z,99.90
2019-02-26T06:34:54.503Z,99.90
2019-02-26T06:37:24.275Z,99.90
2019-02-26T06:39:55.694Z,99.90
2019-02-26T06:42:24.767Z,99.90
2019-02-26T06:44:53.672Z,99.90
2019-02-26T06:47:24.112Z,99.90
2019-02-26T06:49:53.802Z,99.90
2019-02-26T06:52:23.005Z,99.90
2019-02-26T06:54:57.277Z,99.90
2019-02-26T06:57:22.945Z,99.90
2019-02-26T06:59:53.691Z,99.90
2019-02-26T07:02:28.256Z,99.90
2019-02-26T07:04:54.543Z,99.90
2019-02-26T07:07:23.732Z,99.90
2019-02-26T07:09:53.191Z,99.90
2019-02-26T07:12:23.999Z,99.90
2019-02-26T07:14:55.337Z,99.90
2019-02-26T07:17:26.888Z,99.90
2019-02-26T07:19:57.719Z,99.90
2019-02-26T07:22:27.101Z,99.90
2019-02-26T07:24:56.457Z,99.90
2019-02-26T07:27:26.422Z,99.90
2019-02-26T07:29:56.848Z,99.90
2019-02-26T07:32:26.224Z,99.90
2019-02-26T07:34:55.075Z,99.90
2019-02-26T07:37:24.564Z,99.90
2019-02-26T07:39:53.739Z,99.90
2019-02-26T07:42:22.615Z,99.90
2019-02-26T07:44:51.516Z,99.90
2019-02-26T07:47:22.100Z,99.90
2019-02-26T07:49:51.284Z,99.90
2019-02-26T07:52:21.577Z,99.90
2019-02-26T07:54:51.887Z,99.90
2019-02-26T07:57:23.018Z,99.90
2019-02-26T07:59:52.243Z,99.90
2019-02-26T08:02:21.565Z,99.90
2019-02-26T08:04:50.436Z,99.90
2019-02-26T08:07:21.527Z,99.90
2019-02-26T08:09:50.563Z,99.90
2019-02-26T08:12:19.735Z,99.90
2019-02-26T08:14:50.117Z,99.90
2019-02-26T08:17:19.547Z,99.90
2019-02-26T08:19:49.397Z,99.90
2019-02-26T08:22:18.394Z,99.90
2019-02-26T08:24:50.328Z,99.00
2019-02-26T08:27:19.363Z,99.00
2019-02-26T08:29:49.438Z,96.60
2019-02-26T08:32:21.015Z,96.60
2019-02-26T08:34:50.743Z,94.80
2019-02-26T08:37:19.856Z,93.20
2019-02-26T08:39:48.833Z,89.60
2019-02-26T08:42:17.973Z,89.60
2019-02-26T08:44:48.664Z,87.80
2019-02-26T08:47:19.265Z,85.70
2019-02-26T08:49:49.052Z,84.80
2019-02-26T08:52:21.892Z,81.50
2019-02-26T08:54:50.089Z,79.90
2019-02-26T08:57:19.412Z,75.40
2019-02-26T08:59:49.642Z,75.00
2019-02-26T09:02:19.705Z,74.10
2019-02-26T09:04:48.936Z,78.10
2019-02-26T09:07:19.550Z,72.40
2019-02-26T09:09:50.032Z,73.10
2019-02-26T09:12:22.253Z,71.30
2019-02-26T09:14:51.522Z,70.60
2019-02-26T09:17:23.136Z,70.10
2019-02-26T09:19:56.006Z,68.30
2019-02-26T09:22:24.262Z,67.10
2019-02-26T09:24:54.599Z,65.30
2019-02-26T09:27:27.191Z,63.60
2019-02-26T09:29:56.998Z,62.20
2019-02-26T09:32:28.249Z,60.90
2019-02-26T09:34:59.161Z,59.70
2019-02-26T09:37:28.558Z,59.80
2019-02-26T09:39:59.325Z,59.30
2019-02-26T09:42:30.121Z,58.60
2019-02-26T09:45:00.182Z,57.70
2019-02-26T09:47:32.851Z,58.70
2019-02-26T09:50:00.549Z,58.30
2019-02-26T09:52:30.325Z,58.50
2019-02-26T09:55:00.496Z,59.10
2019-02-26T09:57:29.572Z,58.50
2019-02-26T10:00:00.124Z,58.90
2019-02-26T10:02:29.957Z,58.10
2019-02-26T10:04:59.067Z,57.00
2019-02-26T10:07:30.699Z,56.40
2019-02-26T10:10:01.159Z,57.20
2019-02-26T10:12:32.170Z,56.60
2019-02-26T10:15:05.233Z,56.10
2019-02-26T10:17:35.677Z,56.90
2019-02-26T10:20:09.294Z,57.00
2019-02-26T10:22:40.353Z,57.20
2019-02-26T10:25:09.068Z,57.10
2019-02-26T10:27:40.719Z,56.70
2019-02-26T10:30:14.221Z,55.60
2019-02-26T10:32:44.049Z,56.90
2019-02-26T10:35:18.644Z,56.70
2019-02-26T10:37:56.845Z,56.80
2019-02-26T10:40:34.734Z,56.70
2019-02-26T10:42:57.384Z,55.90
2019-02-26T10:45:27.596Z,55.90
2019-02-26T10:47:58.925Z,56.60
2019-02-26T10:50:31.548Z,56.60
2019-02-26T10:53:06.853Z,55.80
2019-02-26T10:55:35.354Z,55.20
2019-02-26T10:58:04.738Z,56.40
2019-02-26T11:00:34.761Z,55.70
2019-02-26T11:03:02.688Z,55.20
2019-02-26T11:05:31.980Z,55.70
2019-02-26T11:08:02.895Z,55.90
2019-02-26T11:10:32.182Z,55.80
2019-02-26T11:13:03.660Z,55.30
2019-02-26T11:15:35.806Z,55.30
2019-02-26T11:18:04.177Z,55.10
2019-02-26T11:20:34.325Z,55.00
2019-02-26T11:23:06.125Z,54.90
2019-02-26T11:25:36.914Z,54.80
2019-02-26T11:28:07.542Z,54.40
2019-02-26T11:30:36.544Z,54.50
2019-02-26T11:33:08.033Z,54.40
2019-02-26T11:35:36.546Z,54.80
2019-02-26T11:38:05.472Z,54.30
2019-02-26T11:40:34.680Z,54.80
2019-02-26T11:43:11.162Z,54.40
2019-02-26T11:45:36.982Z,54.70
2019-02-26T11:48:08.825Z,54.30
2019-02-26T11:50:38.396Z,54.80
2019-02-26T11:53:09.514Z,54.50
2019-02-26T11:55:37.947Z,55.10
2019-02-26T11:58:10.067Z,55.00
2019-02-26T12:00:45.474Z,54.70
2019-02-26T12:03:14.894Z,54.50
2019-02-26T12:05:44.157Z,54.10
2019-02-26T12:08:16.338Z,54.30
2019-02-26T12:10:44.360Z,54.30
2019-02-26T12:13:16.974Z,54.70
2019-02-26T12:15:45.316Z,55.00
2019-02-26T12:18:16.866Z,54.80
2019-02-26T12:20:48.083Z,55.40
2019-02-26T12:23:19.009Z,54.80
2019-02-26T12:25:49.745Z,55.50
2019-02-26T12:28:18.250Z,55.00
2019-02-26T12:30:47.673Z,55.40
2019-02-26T12:33:16.844Z,55.30
2019-02-26T12:35:46.030Z,56.10
2019-02-26T12:38:20.627Z,56.50
2019-02-26T12:40:47.950Z,57.50
2019-02-26T12:43:19.255Z,56.00
2019-02-26T12:45:48.372Z,56.10
2019-02-26T12:48:21.953Z,56.10
2019-02-26T12:50:48.462Z,55.00
2019-02-26T12:53:20.587Z,55.00
2019-02-26T12:55:49.176Z,54.80
2019-02-26T12:58:20.715Z,55.00
2019-02-26T13:00:49.579Z,54.80
2019-02-26T13:03:19.858Z,55.00
2019-02-26T13:05:51.610Z,54.70
2019-02-26T13:08:24.179Z,54.20
2019-02-26T13:10:56.200Z,54.20
2019-02-26T13:13:23.259Z,53.30
2019-02-26T13:15:52.391Z,54.50
2019-02-26T13:18:21.842Z,54.70
2019-02-26T13:20:56.784Z,54.90
2019-02-26T13:23:22.516Z,54.10
2019-02-26T13:25:51.882Z,53.90
2019-02-26T13:28:21.136Z,53.80
2019-02-26T13:31:07.894Z,53.50
2019-02-26T13:33:41.061Z,53.40
2019-02-26T13:36:08.533Z,52.80
2019-02-26T13:41:28.862Z,53.10
2019-02-26T13:43:40.588Z,52.60
2019-02-26T13:46:09.559Z,53.90
2019-02-26T13:48:38.573Z,53.40
2019-02-26T13:51:07.601Z,53.20
2019-02-26T13:53:36.840Z,53.10
2019-02-26T13:56:06.294Z,52.40
2019-02-26T13:58:35.804Z,52.00
2019-02-26T14:01:06.408Z,52.20
2019-02-26T14:03:35.575Z,51.90
2019-02-26T14:06:05.185Z,51.00
2019-02-26T14:08:34.476Z,51.30
2019-02-26T14:11:03.768Z,51.40
2019-02-26T14:13:33.060Z,51.30
2019-02-26T14:16:03.025Z,51.40
2019-02-26T14:18:32.472Z,50.60
2019-02-26T14:21:01.945Z,50.90
2019-02-26T14:23:35.001Z,50.60
2019-02-26T14:26:03.060Z,51.30
2019-02-26T14:28:32.619Z,51.20
2019-02-26T14:31:02.808Z,51.60
2019-02-26T14:33:31.615Z,51.30
2019-02-26T14:36:00.720Z,51.40
2019-02-26T14:38:30.308Z,51.40
2019-02-26T14:41:00.115Z,50.70
2019-02-26T14:43:29.636Z,50.00
2019-02-26T14:45:59.186Z,50.30
2019-02-26T14:48:28.224Z,49.90
2019-02-26T14:50:57.404Z,49.90
2019-02-26T14:53:27.665Z,50.00
2019-02-26T14:55:56.912Z,50.30
2019-02-26T14:58:25.796Z,50.40
2019-02-26T15:00:57.884Z,50.60
2019-02-26T15:03:25.848Z,50.80
2019-02-26T15:05:55.494Z,52.50
2019-02-26T15:08:25.058Z,51.80
2019-02-26T15:10:53.947Z,50.50
2019-02-26T15:13:23.224Z,51.30
2019-02-26T15:15:52.423Z,50.20
2019-02-26T15:18:21.604Z,49.80
2019-02-26T15:20:51.134Z,51.30
2019-02-26T15:23:20.285Z,51.40
2019-02-26T15:25:49.684Z,50.80
2019-02-26T15:28:19.101Z,50.70
2019-02-26T15:30:48.316Z,50.50
2019-02-26T15:33:17.412Z,50.00
2019-02-26T15:35:47.019Z,50.60
2019-02-26T15:38:16.183Z,50.80
2019-02-26T15:40:45.720Z,50.30
2019-02-26T15:43:15.305Z,51.90
2019-02-26T15:45:51.778Z,51.60
2019-02-26T15:48:14.980Z,52.70
2019-02-26T15:50:44.192Z,55.10
2019-02-26T15:53:13.853Z,54.60
2019-02-26T15:55:43.087Z,54.20
2019-02-26T15:58:12.264Z,54.10
2019-02-26T16:00:43.647Z,55.00
2019-02-26T16:03:12.917Z,54.70
2019-02-26T16:05:41.997Z,54.20
2019-02-26T16:08:11.562Z,55.30
2019-02-26T16:10:40.612Z,55.40
2019-02-26T16:13:09.756Z,55.30
2019-02-26T16:15:39.624Z,56.50
2019-02-26T16:18:08.543Z,57.80
2019-02-26T16:20:37.530Z,58.60
2019-02-26T16:23:07.108Z,59.90
2019-02-26T16:25:35.992Z,63.10
2019-02-26T16:28:05.305Z,62.50
2019-02-26T16:30:34.708Z,66.20
2019-02-26T16:33:04.621Z,63.90
2019-02-26T16:35:33.852Z,66.30
2019-02-26T16:38:03.367Z,68.40
2019-02-26T16:40:32.808Z,70.60
2019-02-26T16:43:05.728Z,74.20
2019-02-26T16:45:35.281Z,76.60
2019-02-26T16:48:04.361Z,74.40
2019-02-26T16:50:33.395Z,75.10
2019-02-26T16:53:02.291Z,77.40
2019-02-26T16:55:32.008Z,78.50
2019-02-26T16:58:03.148Z,81.30
2019-02-26T17:00:32.239Z,80.50
2019-02-26T17:03:01.417Z,82.00
2019-02-26T17:05:30.709Z,82.70
2019-02-26T17:07:59.929Z,83.60
2019-02-26T17:10:30.587Z,85.10
2019-02-26T17:13:02.438Z,87.50
2019-02-26T17:15:30.552Z,87.00
2019-02-26T17:17:59.915Z,87.50
2019-02-26T17:20:29.167Z,87.90
2019-02-26T17:22:58.527Z,89.90
2019-02-26T17:25:29.015Z,90.20
2019-02-26T17:27:58.147Z,90.50
2019-02-26T17:30:27.507Z,91.00
2019-02-26T17:35:36.732Z,92.60
2019-02-26T17:38:05.707Z,93.20
2019-02-26T17:40:36.627Z,93.90
2019-02-26T17:43:05.476Z,94.70
2019-02-26T17:45:37.143Z,95.40
2019-02-26T17:48:05.902Z,96.10
2019-02-26T17:50:35.705Z,96.60
2019-02-26T17:53:05.312Z,97.10
2019-02-26T17:55:34.262Z,99.10
2019-02-26T17:58:03.550Z,99.90
2019-02-26T18:00:35.144Z,99.90
2019-02-26T18:03:07.399Z,99.90
2019-02-26T18:05:40.462Z,99.90
2019-02-26T18:08:06.193Z,99.90
2019-02-26T18:10:36.632Z,99.90
2019-02-26T18:13:05.900Z,99.90
2019-02-26T18:15:35.605Z,99.90
2019-02-26T18:18:04.554Z,99.90
2019-02-26T18:20:33.795Z,99.90
2019-02-26T18:23:03.112Z,99.90
2019-02-26T18:25:32.366Z,99.90
2019-02-26T18:28:01.606Z,99.90
2019-02-26T18:30:31.120Z,99.90
2019-02-26T18:33:00.353Z,99.90
2019-02-26T18:35:29.609Z,99.90
2019-02-26T18:37:58.936Z,99.90
2019-02-26T18:40:28.936Z,99.90
2019-02-26T18:42:58.109Z,99.90
2019-02-26T18:45:27.885Z,99.90
2019-02-26T18:47:57.879Z,99.90
2019-02-26T18:50:28.615Z,99.90
2019-02-26T18:52:58.738Z,99.90
2019-02-26T18:55:29.405Z,99.90
2019-02-26T18:57:58.684Z,99.90
2019-02-26T19:00:28.346Z,99.90
2019-02-26T19:02:57.368Z,99.90
2019-02-26T19:05:26.275Z,99.90
2019-02-26T19:07:55.755Z,99.90
2019-02-26T19:10:25.036Z,99.90
2019-02-26T19:12:54.172Z,99.90
2019-02-26T19:15:23.588Z,99.90
2019-02-26T19:17:53.542Z,99.90
2019-02-26T19:20:25.071Z,99.90
2019-02-26T19:22:58.556Z,99.90
2019-02-26T19:25:26.544Z,99.90
2019-02-26T19:27:55.528Z,99.90
2019-02-26T19:30:24.843Z,99.90
2019-02-26T19:32:54.339Z,99.90
2019-02-26T19:35:24.128Z,99.90
2019-02-26T19:37:55.885Z,99.90
2019-02-26T19:40:30.434Z,99.90
2019-02-26T19:42:59.592Z,99.90
2019-02-26T19:45:28.988Z,99.90
2019-02-26T19:47:58.488Z,99.90
2019-02-26T19:50:27.507Z,99.90
2019-02-26T19:52:59.861Z,99.90
2019-02-26T19:55:30.692Z,99.90
2019-02-26T19:58:02.836Z,99.90
2019-02-26T20:00:30.904Z,99.90
2019-02-26T20:03:04.877Z,99.90
2019-02-26T20:05:31.641Z,99.90
2019-02-26T20:08:05.296Z,99.90
2019-02-26T20:10:34.592Z,99.90
2019-02-26T20:13:04.308Z,99.90
2019-02-26T20:15:33.679Z,99.90
2019-02-26T20:18:04.319Z,99.90
2019-02-26T20:20:40.517Z,99.90
2019-02-26T20:23:06.000Z,99.90
2019-02-26T20:25:35.037Z,99.90
2019-02-26T20:28:05.745Z,99.90
2019-02-26T20:30:35.472Z,99.90
2019-02-26T20:33:05.719Z,99.90
2019-02-26T20:35:34.893Z,99.90
2019-02-26T20:38:04.909Z,99.90
2019-02-26T20:40:34.413Z,99.90
2019-02-26T20:43:05.387Z,99.90
2019-02-26T20:45:34.964Z,99.90
2019-02-26T20:48:04.884Z,99.90
2019-02-26T20:50:34.437Z,99.90
2019-02-26T20:53:06.962Z,99.90
2019-02-26T20:55:36.169Z,99.90
2019-02-26T20:58:05.106Z,99.90
2019-02-26T21:00:34.248Z,99.90
2019-02-26T21:03:05.515Z,99.90
2019-02-26T21:05:35.276Z,99.90
2019-02-26T21:08:04.810Z,99.90
2019-02-26T21:10:33.929Z,99.90
2019-02-26T21:13:05.750Z,99.90
2019-02-26T21:15:34.576Z,99.90
2019-02-26T21:18:04.694Z,99.90
2019-02-26T21:20:33.978Z,99.90
2019-02-26T21:23:04.081Z,99.90
2019-02-26T21:25:33.601Z,99.90
2019-02-26T21:28:05.731Z,99.90
2019-02-26T21:30:34.586Z,99.90
2019-02-26T21:33:03.514Z,99.90
2019-02-26T21:35:32.861Z,99.90
2019-02-26T21:38:05.687Z,99.90
2019-02-26T21:40:33.116Z,99.90
2019-02-26T21:43:04.571Z,99.90
2019-02-26T21:45:33.856Z,98.90
2019-02-26T21:48:03.358Z,99.90
2019-02-26T21:50:32.468Z,99.90
2019-02-26T21:53:01.912Z,99.30
2019-02-26T21:55:40.646Z,98.90
2019-02-26T21:58:01.796Z,97.70
2019-02-26T22:00:33.533Z,97.80
2019-02-26T22:03:02.829Z,95.60
2019-02-26T22:05:32.744Z,96.40
2019-02-26T22:08:03.986Z,94.90
2019-02-26T22:10:33.288Z,95.70
2019-02-26T22:13:04.687Z,99.80
2019-02-26T22:15:36.162Z,99.90
2019-02-26T22:18:05.204Z,99.90
2019-02-26T22:20:36.483Z,99.90
2019-02-26T22:23:05.725Z,99.90
2019-02-26T22:25:35.357Z,99.90
2019-02-26T22:28:04.323Z,99.90
2019-02-26T22:30:33.236Z,99.90
2019-02-26T22:33:02.891Z,99.90
2019-02-26T22:35:31.952Z,97.20
2019-02-26T22:38:01.099Z,96.10
2019-02-26T22:40:30.597Z,96.50
2019-02-26T22:42:59.517Z,94.90
2019-02-26T22:45:29.021Z,95.90
2019-02-26T22:47:58.117Z,96.00
2019-02-26T22:50:27.826Z,96.00
2019-02-26T22:52:57.249Z,96.70
2019-02-26T22:55:26.384Z,97.60
2019-02-26T22:57:55.513Z,99.00
2019-02-26T23:01:12.448Z,99.90
2019-02-26T23:03:45.729Z,99.90
2019-02-26T23:06:12.584Z,96.60
2019-02-26T23:08:44.560Z,95.10
2019-02-26T23:11:14.749Z,94.10
2019-02-26T23:13:44.023Z,93.90
2019-02-26T23:16:18.112Z,98.10
2019-02-26T23:18:44.957Z,99.80
2019-02-26T23:21:15.660Z,99.90
2019-02-26T23:23:45.512Z,98.00
2019-02-26T23:26:14.715Z,96.10
2019-02-26T23:28:44.420Z,94.10
2019-02-26T23:31:14.621Z,94.50
2019-02-26T23:33:47.844Z,95.20
2019-02-26T23:36:14.523Z,95.70
2019-02-26T23:38:44.704Z,92.70
2019-02-26T23:41:14.383Z,97.80
2019-02-26T23:43:45.456Z,96.30
2019-02-26T23:46:14.902Z,94.10
2019-02-26T23:48:43.968Z,94.60
2019-02-26T23:51:13.300Z,94.50
2019-02-26T23:53:42.383Z,95.10
2019-02-26T23:56:12.091Z,92.70
2019-02-26T23:58:41.228Z,91.30
