createdAt,value
2023-03-04T00:02:02.317Z,3.70
2023-03-04T00:04:32.099Z,2.50
2023-03-04T00:07:01.857Z,2.80
2023-03-04T00:09:31.582Z,3.40
2023-03-04T00:12:04.059Z,3.03
2023-03-04T00:14:33.932Z,3.30
2023-03-04T00:17:04.577Z,3.40
2023-03-04T00:19:35.212Z,3.23
2023-03-04T00:22:05.533Z,2.60
2023-03-04T00:24:35.520Z,2.73
2023-03-04T00:27:07.947Z,2.50
2023-03-04T00:29:38.047Z,3.17
2023-03-04T00:32:08.200Z,2.53
2023-03-04T00:34:38.048Z,2.40
2023-03-04T00:37:07.792Z,2.67
2023-03-04T00:39:37.566Z,2.40
2023-03-04T00:42:10.193Z,2.60
2023-03-04T00:44:39.949Z,2.77
2023-03-04T00:47:09.894Z,2.30
2023-03-04T00:49:40.542Z,2.50
2023-03-04T00:52:10.717Z,2.30
2023-03-04T00:54:40.531Z,2.43
2023-03-04T00:57:12.901Z,2.77
2023-03-04T00:59:43.963Z,2.67
2023-03-04T01:02:14.175Z,3.00
2023-03-04T01:04:44.559Z,3.20
2023-03-04T01:07:14.350Z,2.67
2023-03-04T01:09:44.096Z,2.13
2023-03-04T01:12:16.566Z,3.00
2023-03-04T01:14:46.410Z,2.80
2023-03-04T01:17:16.286Z,3.27
2023-03-04T01:19:46.339Z,2.57
2023-03-04T01:22:16.866Z,2.50
2023-03-04T01:24:46.587Z,2.50
2023-03-04T01:27:19.089Z,3.20
2023-03-04T01:29:49.233Z,3.10
2023-03-04T01:32:19.174Z,2.70
2023-03-04T01:34:49.026Z,3.17
2023-03-04T01:37:18.867Z,2.40
2023-03-04T01:39:48.622Z,2.20
2023-03-04T01:42:24.761Z,2.40
2023-03-04T01:44:55.241Z,2.67
2023-03-04T01:47:30.611Z,2.93
2023-03-04T01:50:01.724Z,2.83
2023-03-04T01:52:31.736Z,2.73
2023-03-04T01:55:01.846Z,2.87
2023-03-04T01:57:38.449Z,2.93
2023-03-04T02:00:31.954Z,2.20
2023-03-04T02:03:04.350Z,2.80
2023-03-04T02:05:34.287Z,2.60
2023-03-04T02:08:04.472Z,2.30
2023-03-04T02:10:35.675Z,2.20
2023-03-04T02:13:08.435Z,2.50
2023-03-04T02:15:38.320Z,2.90
2023-03-04T02:18:16.868Z,2.50
2023-03-04T02:20:55.636Z,3.00
2023-03-04T02:23:33.537Z,3.40
2023-03-04T02:26:30.614Z,2.50
2023-03-04T02:29:04.448Z,2.10
2023-03-04T02:31:38.050Z,3.20
2023-03-04T02:34:11.438Z,2.50
2023-03-04T02:36:42.157Z,2.77
2023-03-04T02:39:18.064Z,2.50
2023-03-04T02:41:51.184Z,2.20
2023-03-04T02:44:23.019Z,2.63
2023-03-04T02:46:54.067Z,2.90
2023-03-04T02:49:25.859Z,2.17
2023-03-04T02:52:01.474Z,2.30
2023-03-04T02:54:31.495Z,1.80
2023-03-04T02:57:05.745Z,2.17
2023-03-04T02:59:35.635Z,2.37
2023-03-04T03:02:05.496Z,2.30
2023-03-04T03:04:36.170Z,2.30
2023-03-04T03:07:06.239Z,2.07
2023-03-04T03:09:35.994Z,2.47
2023-03-04T03:12:08.596Z,2.33
2023-03-04T03:14:38.338Z,2.23
2023-03-04T03:17:08.094Z,2.03
2023-03-04T03:19:37.865Z,2.03
2023-03-04T03:22:07.774Z,2.43
2023-03-04T03:24:37.704Z,2.20
2023-03-04T03:27:12.083Z,2.03
2023-03-04T03:29:41.901Z,2.23
2023-03-04T03:32:11.929Z,2.20
2023-03-04T03:34:41.786Z,2.03
2023-03-04T03:37:11.575Z,1.83
2023-03-04T03:39:41.486Z,2.00
2023-03-04T03:42:14.011Z,2.20
2023-03-04T03:44:43.947Z,1.83
2023-03-04T03:47:14.136Z,2.33
2023-03-04T03:49:43.913Z,1.60
2023-03-04T03:52:14.042Z,2.30
2023-03-04T03:54:43.921Z,2.10
2023-03-04T03:57:16.543Z,2.53
2023-03-04T03:59:46.329Z,2.37
2023-03-04T04:02:16.165Z,1.80
2023-03-04T04:04:46.087Z,1.70
2023-03-04T04:07:18.795Z,2.43
2023-03-04T04:09:48.912Z,1.73
2023-03-04T04:12:22.475Z,1.80
2023-03-04T04:14:52.263Z,1.70
2023-03-04T04:17:22.003Z,1.73
2023-03-04T04:19:51.942Z,1.70
2023-03-04T04:22:23.521Z,1.90
2023-03-04T04:24:53.404Z,1.60
2023-03-04T04:27:26.228Z,1.63
2023-03-04T04:29:56.055Z,2.03
2023-03-04T04:32:25.818Z,2.00
2023-03-04T04:34:55.559Z,1.77
2023-03-04T04:37:25.328Z,1.53
2023-03-04T04:39:55.545Z,2.33
2023-03-04T04:42:28.348Z,1.97
2023-03-04T04:44:58.387Z,1.50
2023-03-04T04:47:28.178Z,1.70
2023-03-04T04:49:57.979Z,1.63
2023-03-04T04:52:27.778Z,1.60
2023-03-04T04:54:57.679Z,2.67
2023-03-04T04:57:30.078Z,1.90
2023-03-04T04:59:59.846Z,1.87
2023-03-04T05:02:29.705Z,1.63
2023-03-04T05:04:59.785Z,1.73
2023-03-04T05:07:29.671Z,1.93
2023-03-04T05:09:59.446Z,2.23
2023-03-04T05:12:31.971Z,1.80
2023-03-04T05:15:01.822Z,1.80
2023-03-04T05:17:31.629Z,1.83
2023-03-04T05:20:01.460Z,2.20
2023-03-04T05:22:31.327Z,2.00
2023-03-04T05:25:01.089Z,1.67
2023-03-04T05:27:33.474Z,2.37
2023-03-04T05:30:03.414Z,1.60
2023-03-04T05:32:36.017Z,2.20
2023-03-04T05:35:07.208Z,1.57
2023-03-04T05:37:36.909Z,1.70
2023-03-04T05:40:07.916Z,2.00
2023-03-04T05:42:40.370Z,1.90
2023-03-04T05:45:11.538Z,2.30
2023-03-04T05:47:41.243Z,1.30
2023-03-04T05:50:12.701Z,1.67
2023-03-04T05:52:42.563Z,1.80
2023-03-04T05:55:13.232Z,2.33
2023-03-04T05:57:45.888Z,2.77
2023-03-04T06:00:18.933Z,1.93
2023-03-04T06:02:48.950Z,2.53
2023-03-04T06:05:19.396Z,1.60
2023-03-04T06:07:49.165Z,2.33
2023-03-04T06:10:20.628Z,2.10
2023-03-04T06:12:53.035Z,2.30
2023-03-04T06:15:22.985Z,1.73
2023-03-04T06:17:53.038Z,2.13
2023-03-04T06:20:23.029Z,2.00
2023-03-04T06:22:52.810Z,1.93
2023-03-04T06:25:23.177Z,1.87
2023-03-04T06:27:55.704Z,1.70
2023-03-04T06:30:26.884Z,1.50
2023-03-04T06:32:56.729Z,1.80
2023-03-04T06:35:26.540Z,2.00
2023-03-04T06:37:56.369Z,1.60
2023-03-04T06:40:26.177Z,1.50
2023-03-04T06:42:58.599Z,1.60
2023-03-04T06:45:28.434Z,1.60
2023-03-04T06:47:58.222Z,1.93
2023-03-04T06:50:27.983Z,1.73
2023-03-04T06:52:59.406Z,1.67
2023-03-04T06:55:29.251Z,1.80
2023-03-04T06:58:01.741Z,1.80
2023-03-04T07:00:31.669Z,1.80
2023-03-04T07:03:03.435Z,1.37
2023-03-04T07:05:33.549Z,1.87
2023-03-04T07:08:03.312Z,1.80
2023-03-04T07:10:33.368Z,1.70
2023-03-04T07:13:05.921Z,1.63
2023-03-04T07:15:36.372Z,1.77
2023-03-04T07:18:06.508Z,1.90
2023-03-04T07:20:36.289Z,2.00
2023-03-04T07:23:06.097Z,2.50
2023-03-04T07:25:35.938Z,1.80
2023-03-04T07:28:08.396Z,1.70
2023-03-04T07:30:38.153Z,1.60
2023-03-04T07:33:07.969Z,1.30
2023-03-04T07:35:37.942Z,1.80
2023-03-04T07:38:07.773Z,1.70
2023-03-04T07:40:37.509Z,1.90
2023-03-04T07:43:10.087Z,2.00
2023-03-04T07:45:40.041Z,1.80
2023-03-04T07:48:09.994Z,2.00
2023-03-04T07:50:40.006Z,2.10
2023-03-04T07:53:09.847Z,2.00
2023-03-04T07:55:39.719Z,2.33
2023-03-04T07:58:12.152Z,2.30
2023-03-04T08:00:42.272Z,2.97
2023-03-04T08:03:12.037Z,3.47
2023-03-04T08:05:42.612Z,3.03
2023-03-04T08:08:12.492Z,2.53
2023-03-04T08:10:42.289Z,2.57
2023-03-04T08:13:14.700Z,2.43
2023-03-04T08:15:45.426Z,3.77
2023-03-04T08:18:15.531Z,4.30
2023-03-04T08:20:46.011Z,4.23
2023-03-04T08:23:15.839Z,4.03
2023-03-04T08:25:45.940Z,1.87
2023-03-04T08:28:19.364Z,3.03
2023-03-04T08:30:57.633Z,2.50
2023-03-04T08:33:27.568Z,3.10
2023-03-04T08:36:00.139Z,2.50
2023-03-04T08:38:30.055Z,3.10
2023-03-04T08:41:00.132Z,3.53
2023-03-04T08:43:33.353Z,3.93
2023-03-04T08:46:03.654Z,4.07
2023-03-04T08:48:33.738Z,4.77
2023-03-04T08:51:03.524Z,4.87
2023-03-04T08:53:33.319Z,4.23
2023-03-04T08:56:03.149Z,3.67
2023-03-04T08:58:35.846Z,3.70
2023-03-04T09:01:07.403Z,3.47
2023-03-04T09:03:37.300Z,3.27
2023-03-04T09:06:08.285Z,2.97
2023-03-04T09:08:38.523Z,3.10
2023-03-04T09:11:08.946Z,2.90
2023-03-04T09:13:41.348Z,3.93
2023-03-04T09:16:13.844Z,2.87
2023-03-04T09:18:44.906Z,3.40
2023-03-04T09:21:14.775Z,3.10
2023-03-04T09:23:44.610Z,2.73
2023-03-04T09:26:20.452Z,2.83
2023-03-04T09:28:56.152Z,3.50
2023-03-04T09:31:26.351Z,3.23
2023-03-04T09:34:01.104Z,4.23
2023-03-04T09:36:31.002Z,3.90
2023-03-04T09:39:04.462Z,3.20
2023-03-04T09:41:40.458Z,3.03
2023-03-04T09:44:20.317Z,2.70
2023-03-04T09:46:51.420Z,2.60
2023-03-04T09:49:23.826Z,2.67
2023-03-04T09:52:02.014Z,4.70
2023-03-04T09:54:58.497Z,3.30
2023-03-04T09:57:34.353Z,2.40
2023-03-04T10:00:20.188Z,2.07
2023-03-04T10:03:08.443Z,1.73
2023-03-04T10:05:42.527Z,1.57
2023-03-04T10:08:30.315Z,1.87
2023-03-04T10:11:02.508Z,2.30
2023-03-04T10:13:39.842Z,2.87
2023-03-04T10:16:19.138Z,2.20
2023-03-04T10:18:53.170Z,2.53
2023-03-04T10:21:27.667Z,4.07
2023-03-04T10:23:59.669Z,4.13
2023-03-04T10:26:33.677Z,4.60
2023-03-04T10:29:07.263Z,2.90
2023-03-04T10:31:42.284Z,1.80
2023-03-04T10:34:14.819Z,1.90
2023-03-04T10:36:59.141Z,2.87
2023-03-04T10:39:32.091Z,2.80
2023-03-04T10:42:04.670Z,2.63
2023-03-04T10:44:38.731Z,2.77
2023-03-04T10:47:14.413Z,2.20
2023-03-04T10:49:55.222Z,2.57
2023-03-04T10:52:32.526Z,1.90
2023-03-04T10:55:05.931Z,2.00
2023-03-04T10:57:40.196Z,1.80
2023-03-04T11:00:28.221Z,2.30
2023-03-04T11:03:29.833Z,2.00
2023-03-04T11:06:13.745Z,2.20
2023-03-04T11:08:44.701Z,1.70
2023-03-04T11:11:35.202Z,1.90
2023-03-04T11:14:17.041Z,1.60
2023-03-04T11:16:56.039Z,1.30
2023-03-04T11:19:33.914Z,1.77
2023-03-04T11:22:05.724Z,1.73
2023-03-04T11:24:39.868Z,1.50
2023-03-04T11:27:16.456Z,1.70
2023-03-04T11:29:51.635Z,1.50
2023-03-04T11:32:25.281Z,1.80
2023-03-04T11:35:04.100Z,2.20
2023-03-04T11:37:40.593Z,1.30
2023-03-04T11:40:15.467Z,1.57
2023-03-04T11:42:50.972Z,1.63
2023-03-04T11:45:30.109Z,1.53
2023-03-04T11:48:11.371Z,2.33
2023-03-04T11:50:52.051Z,2.07
2023-03-04T11:53:36.617Z,1.13
2023-03-04T11:56:24.754Z,1.30
2023-03-04T11:59:20.449Z,1.50
2023-03-04T12:02:02.410Z,1.10
2023-03-04T12:04:49.784Z,1.57
2023-03-04T12:07:46.354Z,1.47
2023-03-04T12:10:26.868Z,1.40
2023-03-04T12:13:12.938Z,1.20
2023-03-04T12:15:52.124Z,1.33
2023-03-04T12:18:34.237Z,1.40
2023-03-04T12:21:17.203Z,1.30
2023-03-04T12:24:10.467Z,2.17
2023-03-04T12:26:44.528Z,2.00
2023-03-04T12:29:24.592Z,2.13
2023-03-04T12:32:02.608Z,1.77
2023-03-04T12:34:36.813Z,2.40
2023-03-04T12:37:38.641Z,3.10
2023-03-04T12:40:42.458Z,2.83
2023-03-04T12:43:36.014Z,1.90
2023-03-04T12:46:18.328Z,2.20
2023-03-04T12:48:57.993Z,1.97
2023-03-04T12:51:35.933Z,2.50
2023-03-04T12:54:26.281Z,2.20
2023-03-04T12:57:03.328Z,1.57
2023-03-04T12:59:39.676Z,2.13
2023-03-04T13:02:44.269Z,3.00
2023-03-04T13:05:27.958Z,3.23
2023-03-04T13:08:04.197Z,3.03
2023-03-04T13:10:34.047Z,3.40
2023-03-04T13:13:06.885Z,3.70
2023-03-04T13:15:39.017Z,3.80
2023-03-04T13:18:41.210Z,2.80
2023-03-04T13:21:26.218Z,3.27
2023-03-04T13:23:57.882Z,2.90
2023-03-04T13:26:32.879Z,3.00
2023-03-04T13:29:38.590Z,4.07
2023-03-04T13:32:13.582Z,3.80
2023-03-04T13:34:49.695Z,3.80
2023-03-04T13:37:40.233Z,3.10
2023-03-04T13:40:34.872Z,4.80
2023-03-04T13:43:29.548Z,3.67
2023-03-04T13:46:36.969Z,3.37
2023-03-04T13:49:10.251Z,2.80
2023-03-04T13:51:43.190Z,2.67
2023-03-04T13:54:18.741Z,3.43
2023-03-04T13:56:50.511Z,2.00
2023-03-04T13:59:33.115Z,2.30
2023-03-04T14:02:15.947Z,2.57
2023-03-04T14:04:47.581Z,2.10
2023-03-04T14:07:26.229Z,2.53
2023-03-04T14:10:05.279Z,2.20
2023-03-04T14:12:38.009Z,2.00
2023-03-04T14:15:15.706Z,3.80
2023-03-04T14:17:54.100Z,3.77
2023-03-04T14:20:29.883Z,3.10
2023-03-04T14:23:00.575Z,2.87
2023-03-04T14:25:32.928Z,2.40
2023-03-04T14:28:08.738Z,3.20
2023-03-04T14:30:43.267Z,2.83
2023-03-04T14:33:23.792Z,1.90
2023-03-04T14:35:56.584Z,1.83
2023-03-04T14:38:32.623Z,2.30
2023-03-04T14:41:08.792Z,2.80
2023-03-04T14:43:41.456Z,2.53
2023-03-04T14:46:14.990Z,2.90
2023-03-04T14:48:52.968Z,3.07
2023-03-04T14:51:35.027Z,2.33
2023-03-04T14:54:05.122Z,2.00
2023-03-04T14:56:37.669Z,2.07
2023-03-04T14:59:07.721Z,1.90
2023-03-04T15:01:38.942Z,1.80
2023-03-04T15:04:14.109Z,2.17
2023-03-04T15:06:52.551Z,1.57
2023-03-04T15:09:23.978Z,1.73
2023-03-04T15:11:56.690Z,2.13
2023-03-04T15:14:45.496Z,1.70
2023-03-04T15:17:37.828Z,1.50
2023-03-04T15:20:28.960Z,1.70
2023-03-04T15:23:07.260Z,1.60
2023-03-04T15:25:38.076Z,1.53
2023-03-04T15:28:15.592Z,1.67
2023-03-04T15:30:45.703Z,1.70
2023-03-04T15:33:16.864Z,1.60
2023-03-04T15:35:55.478Z,1.70
2023-03-04T15:38:26.228Z,1.83
2023-03-04T15:40:56.717Z,1.63
2023-03-04T15:43:26.877Z,1.70
2023-03-04T15:45:57.233Z,1.57
2023-03-04T15:48:27.008Z,1.40
2023-03-04T15:51:03.581Z,1.87
2023-03-04T15:53:37.105Z,1.70
2023-03-04T15:56:08.002Z,1.60
2023-03-04T15:58:39.491Z,2.37
2023-03-04T16:01:09.589Z,1.70
2023-03-04T16:03:39.387Z,1.90
2023-03-04T16:06:13.077Z,1.97
2023-03-04T16:08:45.117Z,1.67
2023-03-04T16:11:18.846Z,1.90
2023-03-04T16:13:48.704Z,2.33
2023-03-04T16:16:19.199Z,1.90
2023-03-04T16:18:49.108Z,1.90
2023-03-04T16:21:24.944Z,1.80
2023-03-04T16:23:56.151Z,2.00
2023-03-04T16:26:31.291Z,1.90
2023-03-04T16:29:01.120Z,2.17
2023-03-04T16:31:31.268Z,1.83
2023-03-04T16:34:01.343Z,2.57
2023-03-04T16:36:34.438Z,2.23
2023-03-04T16:39:11.144Z,2.10
2023-03-04T16:41:40.921Z,2.33
2023-03-04T16:44:14.608Z,2.17
2023-03-04T16:46:45.736Z,2.70
2023-03-04T16:49:15.662Z,2.57
2023-03-04T16:51:51.309Z,1.77
2023-03-04T16:54:26.766Z,2.13
2023-03-04T16:56:56.616Z,2.33
2023-03-04T16:59:26.560Z,2.40
2023-03-04T17:01:57.189Z,2.03
2023-03-04T17:04:30.862Z,2.60
2023-03-04T17:07:03.576Z,2.30
2023-03-04T17:09:34.322Z,2.10
2023-03-04T17:12:04.055Z,3.00
2023-03-04T17:14:34.039Z,2.57
2023-03-04T17:17:05.786Z,1.93
2023-03-04T17:19:35.617Z,2.33
2023-03-04T17:22:08.014Z,2.50
2023-03-04T17:24:37.796Z,1.63
2023-03-04T17:27:07.540Z,2.03
2023-03-04T17:29:37.291Z,1.80
2023-03-04T17:32:07.592Z,2.03
2023-03-04T17:34:37.437Z,2.10
2023-03-04T17:37:09.924Z,2.27
2023-03-04T17:39:39.821Z,2.03
2023-03-04T17:42:09.836Z,2.10
2023-03-04T17:44:40.080Z,1.70
2023-03-04T17:47:12.739Z,2.00
2023-03-04T17:49:42.911Z,1.97
2023-03-04T17:52:15.380Z,2.20
2023-03-04T17:54:45.233Z,1.97
2023-03-04T17:57:15.561Z,2.53
2023-03-04T17:59:45.391Z,2.40
2023-03-04T18:02:17.874Z,2.10
2023-03-04T18:04:50.252Z,2.20
2023-03-04T18:07:22.818Z,2.10
2023-03-04T18:09:52.833Z,2.40
2023-03-04T18:12:22.638Z,2.10
2023-03-04T18:14:52.903Z,1.73
2023-03-04T18:17:22.806Z,1.60
2023-03-04T18:19:52.722Z,1.37
2023-03-04T18:22:25.270Z,1.30
2023-03-04T18:24:55.271Z,1.53
2023-03-04T18:27:25.149Z,1.43
2023-03-04T18:29:56.464Z,1.33
2023-03-04T18:32:26.368Z,1.00
2023-03-04T18:34:56.478Z,1.50
2023-03-04T18:37:29.238Z,1.10
2023-03-04T18:39:59.098Z,1.63
2023-03-04T18:42:28.901Z,1.13
2023-03-04T18:44:59.205Z,1.50
2023-03-04T18:47:29.394Z,1.57
2023-03-04T18:49:59.319Z,1.47
2023-03-04T18:52:31.810Z,1.57
2023-03-04T18:55:01.578Z,1.90
2023-03-04T18:57:31.736Z,1.53
2023-03-04T19:00:04.448Z,1.40
2023-03-04T19:02:36.896Z,1.30
2023-03-04T19:05:10.873Z,1.10
2023-03-04T19:07:43.401Z,1.50
2023-03-04T19:10:14.587Z,1.70
2023-03-04T19:12:44.964Z,2.10
2023-03-04T19:15:16.174Z,1.40
2023-03-04T19:17:46.307Z,1.47
2023-03-04T19:20:18.332Z,1.10
2023-03-04T19:22:51.037Z,1.30
2023-03-04T19:25:21.010Z,1.63
2023-03-04T19:27:52.073Z,1.57
2023-03-04T19:30:22.165Z,1.60
2023-03-04T19:32:52.191Z,2.20
2023-03-04T19:35:22.254Z,1.70
2023-03-04T19:37:54.854Z,2.33
2023-03-04T19:40:27.758Z,1.80
2023-03-04T19:42:58.158Z,1.37
2023-03-04T19:45:28.253Z,1.97
2023-03-04T19:48:00.261Z,1.60
2023-03-04T19:50:30.265Z,1.70
2023-03-04T19:53:03.072Z,1.90
2023-03-04T19:55:32.918Z,1.67
2023-03-04T19:58:02.870Z,1.63
2023-03-04T20:00:33.077Z,2.30
2023-03-04T20:03:04.919Z,1.37
2023-03-04T20:05:34.807Z,1.67
2023-03-04T20:08:07.956Z,2.43
2023-03-04T20:10:41.109Z,1.67
2023-03-04T20:13:14.770Z,1.90
2023-03-04T20:15:46.831Z,1.60
2023-03-04T20:18:16.775Z,1.63
2023-03-04T20:20:46.575Z,1.67
2023-03-04T20:23:20.534Z,1.93
2023-03-04T20:25:50.318Z,1.43
2023-03-04T20:28:20.072Z,1.57
2023-03-04T20:30:49.921Z,1.90
2023-03-04T20:33:19.902Z,2.07
2023-03-04T20:35:49.961Z,1.80
2023-03-04T20:38:22.553Z,2.07
2023-03-04T20:40:52.295Z,2.30
2023-03-04T20:43:23.843Z,1.90
2023-03-04T20:45:53.688Z,2.50
2023-03-04T20:48:23.832Z,2.40
2023-03-04T20:50:53.637Z,2.90
2023-03-04T20:53:26.009Z,2.03
2023-03-04T20:55:55.827Z,2.40
2023-03-04T20:58:25.724Z,2.17
2023-03-04T21:00:55.599Z,2.00
2023-03-04T21:03:25.415Z,2.40
2023-03-04T21:05:55.247Z,2.33
2023-03-04T21:08:27.988Z,2.47
2023-03-04T21:10:58.120Z,2.70
2023-03-04T21:13:30.890Z,2.80
2023-03-04T21:16:01.746Z,2.47
2023-03-04T21:18:31.604Z,2.10
2023-03-04T21:21:01.476Z,2.37
2023-03-04T21:23:33.861Z,1.60
2023-03-04T21:26:03.743Z,2.20
2023-03-04T21:28:33.574Z,2.13
2023-03-04T21:31:03.963Z,1.97
2023-03-04T21:33:40.072Z,1.90
2023-03-04T21:36:14.762Z,2.00
2023-03-04T21:38:49.085Z,2.23
2023-03-04T21:41:20.118Z,1.63
2023-03-04T21:43:50.466Z,2.40
2023-03-04T21:46:22.945Z,1.63
2023-03-04T21:48:52.773Z,1.80
2023-03-04T21:51:22.518Z,2.30
2023-03-04T21:53:55.076Z,2.07
2023-03-04T21:56:24.930Z,1.70
2023-03-04T21:58:54.846Z,2.73
2023-03-04T22:01:27.465Z,1.83
2023-03-04T22:03:57.409Z,2.10
2023-03-04T22:06:27.383Z,2.67
2023-03-04T22:08:59.945Z,2.73
2023-03-04T22:11:30.282Z,2.20
2023-03-04T22:14:01.666Z,2.10
2023-03-04T22:16:33.922Z,2.23
2023-03-04T22:19:05.216Z,2.60
2023-03-04T22:21:35.175Z,2.50
2023-03-04T22:24:08.507Z,2.57
2023-03-04T22:26:41.204Z,2.50
2023-03-04T22:29:11.133Z,3.10
2023-03-04T22:31:41.326Z,3.53
2023-03-04T22:34:13.113Z,2.77
2023-03-04T22:36:44.883Z,2.50
2023-03-04T22:39:19.513Z,2.53
2023-03-04T22:41:51.802Z,3.20
2023-03-04T22:44:21.777Z,2.60
2023-03-04T22:46:51.679Z,2.93
2023-03-04T22:49:21.622Z,4.60
2023-03-04T22:51:51.404Z,2.73
2023-03-04T22:54:23.919Z,3.27
2023-03-04T22:56:53.710Z,4.10
2023-03-04T22:59:23.667Z,2.60
2023-03-04T23:01:53.642Z,2.73
2023-03-04T23:04:23.739Z,3.30
2023-03-04T23:06:53.837Z,3.00
2023-03-04T23:09:29.321Z,1.90
2023-03-04T23:11:59.228Z,1.53
2023-03-04T23:14:29.214Z,1.37
2023-03-04T23:16:59.092Z,1.60
2023-03-04T23:19:28.938Z,2.70
2023-03-04T23:21:58.729Z,1.70
2023-03-04T23:24:31.227Z,1.93
2023-03-04T23:27:01.165Z,1.43
2023-03-04T23:29:31.148Z,1.60
2023-03-04T23:32:00.882Z,1.77
2023-03-04T23:34:30.772Z,2.47
2023-03-04T23:37:00.624Z,1.77
2023-03-04T23:39:33.013Z,2.00
2023-03-04T23:42:03.051Z,1.63
2023-03-04T23:44:32.897Z,1.90
2023-03-04T23:47:02.752Z,1.60
2023-03-04T23:49:32.656Z,1.63
2023-03-04T23:52:02.684Z,1.70
2023-03-04T23:54:35.302Z,2.10
2023-03-04T23:57:05.458Z,1.83
2023-03-04T23:59:35.254Z,2.10
