createdAt,value
2018-03-22T00:01:37.989Z,79.20
2018-03-22T00:04:04.461Z,79.20
2018-03-22T00:06:30.860Z,78.90
2018-03-22T00:08:57.256Z,79.00
2018-03-22T00:11:23.653Z,78.90
2018-03-22T00:13:50.058Z,79.40
2018-03-22T00:16:16.442Z,77.90
2018-03-22T00:18:42.979Z,77.90
2018-03-22T00:21:09.368Z,77.40
2018-03-22T00:23:35.758Z,76.50
2018-03-22T00:26:02.969Z,75.90
2018-03-22T00:28:29.374Z,76.40
2018-03-22T00:30:55.829Z,77.20
2018-03-22T00:33:22.215Z,77.70
2018-03-22T00:35:49.352Z,77.80
2018-03-22T00:38:16.485Z,77.70
2018-03-22T00:40:42.867Z,77.00
2018-03-22T00:43:09.260Z,78.30
2018-03-22T00:45:35.655Z,79.50
2018-03-22T00:48:02.035Z,79.70
2018-03-22T00:50:29.168Z,79.90
2018-03-22T00:52:55.575Z,79.90
2018-03-22T00:55:21.945Z,79.70
2018-03-22T00:57:49.972Z,79.00
2018-03-22T01:00:16.389Z,79.00
2018-03-22T01:02:42.759Z,78.60
2018-03-22T01:05:09.150Z,79.00
2018-03-22T01:07:35.535Z,79.70
2018-03-22T01:10:01.931Z,79.90
2018-03-22T01:12:28.330Z,78.80
2018-03-22T01:14:54.720Z,78.40
2018-03-22T01:17:21.097Z,78.40
2018-03-22T01:19:47.552Z,79.00
2018-03-22T01:22:13.939Z,77.70
2018-03-22T01:24:41.258Z,79.50
2018-03-22T01:27:07.638Z,80.20
2018-03-22T01:29:34.744Z,78.80
2018-03-22T01:32:01.201Z,78.70
2018-03-22T01:34:28.349Z,79.20
2018-03-22T01:36:54.727Z,79.20
2018-03-22T01:39:21.242Z,79.30
2018-03-22T01:41:47.642Z,78.80
2018-03-22T01:44:14.013Z,78.60
2018-03-22T01:46:40.386Z,78.80
2018-03-22T01:49:06.760Z,79.00
2018-03-22T01:51:33.159Z,79.60
2018-03-22T01:53:59.542Z,78.80
2018-03-22T01:56:25.932Z,79.20
2018-03-22T01:58:52.327Z,79.40
2018-03-22T02:01:18.700Z,79.40
2018-03-22T02:03:45.825Z,78.40
2018-03-22T02:06:12.225Z,78.10
2018-03-22T02:08:38.636Z,78.70
2018-03-22T02:11:05.025Z,78.70
2018-03-22T02:13:31.409Z,77.80
2018-03-22T02:15:57.798Z,78.80
2018-03-22T02:18:24.189Z,78.70
2018-03-22T02:20:50.779Z,79.30
2018-03-22T02:23:17.973Z,79.00
2018-03-22T02:25:44.370Z,79.00
2018-03-22T02:28:11.500Z,79.00
2018-03-22T02:30:38.629Z,79.30
2018-03-22T02:33:05.016Z,79.20
2018-03-22T02:35:32.151Z,79.30
2018-03-22T02:37:58.531Z,79.40
2018-03-22T02:40:24.907Z,78.80
2018-03-22T02:42:51.331Z,78.80
2018-03-22T02:45:17.742Z,79.30
2018-03-22T02:47:44.161Z,79.40
2018-03-22T02:50:10.557Z,80.20
2018-03-22T02:52:36.972Z,80.40
2018-03-22T02:55:04.107Z,80.40
2018-03-22T02:57:30.512Z,81.00
2018-03-22T02:59:56.883Z,81.70
2018-03-22T03:02:24.016Z,81.20
2018-03-22T03:04:51.162Z,81.10
2018-03-22T03:07:17.573Z,80.50
2018-03-22T03:09:43.942Z,79.80
2018-03-22T03:12:11.070Z,79.80
2018-03-22T03:14:38.943Z,79.70
2018-03-22T03:17:05.345Z,79.60
2018-03-22T03:19:31.724Z,80.60
2018-03-22T03:21:58.854Z,79.00
2018-03-22T03:24:25.264Z,79.00
2018-03-22T03:26:51.764Z,78.90
2018-03-22T03:29:18.162Z,78.70
2018-03-22T03:31:45.288Z,80.80
2018-03-22T03:34:11.670Z,80.40
2018-03-22T03:36:38.138Z,80.70
2018-03-22T03:39:04.574Z,81.40
2018-03-22T03:41:30.995Z,81.70
2018-03-22T03:43:57.378Z,82.00
2018-03-22T03:46:24.512Z,82.00
2018-03-22T03:48:50.913Z,82.00
2018-03-22T03:51:17.288Z,82.30
2018-03-22T03:53:43.675Z,82.60
2018-03-22T03:56:10.067Z,81.70
2018-03-22T03:58:37.191Z,81.90
2018-03-22T04:01:03.594Z,81.90
2018-03-22T04:03:30.061Z,82.30
2018-03-22T04:05:56.425Z,81.50
2018-03-22T04:08:22.811Z,81.40
2018-03-22T04:10:49.194Z,81.30
2018-03-22T04:13:15.642Z,80.80
2018-03-22T04:15:42.078Z,80.00
2018-03-22T04:18:08.554Z,80.20
2018-03-22T04:20:35.700Z,80.40
2018-03-22T04:23:02.073Z,80.40
2018-03-22T04:25:28.448Z,80.80
2018-03-22T04:27:54.828Z,80.60
2018-03-22T04:30:21.225Z,81.00
2018-03-22T04:32:47.598Z,80.60
2018-03-22T04:35:14.051Z,80.60
2018-03-22T04:37:40.533Z,80.20
2018-03-22T04:40:07.655Z,79.80
2018-03-22T04:42:34.028Z,79.70
2018-03-22T04:45:01.157Z,79.20
2018-03-22T04:47:28.267Z,79.30
2018-03-22T04:49:54.668Z,79.20
2018-03-22T04:52:21.046Z,79.10
2018-03-22T04:54:47.465Z,79.80
2018-03-22T04:57:15.351Z,80.20
2018-03-22T04:59:41.742Z,80.20
2018-03-22T05:02:08.129Z,81.10
2018-03-22T05:04:34.517Z,81.30
2018-03-22T05:07:00.894Z,82.40
2018-03-22T05:09:28.022Z,82.40
2018-03-22T05:11:55.023Z,82.30
2018-03-22T05:14:21.400Z,81.60
2018-03-22T05:16:47.783Z,82.10
2018-03-22T05:19:14.174Z,81.60
2018-03-22T05:21:40.573Z,80.90
2018-03-22T05:24:06.960Z,81.30
2018-03-22T05:26:33.359Z,81.40
2018-03-22T05:28:59.750Z,81.00
2018-03-22T05:31:26.143Z,81.60
2018-03-22T05:33:52.526Z,80.80
2018-03-22T05:36:19.004Z,80.30
2018-03-22T05:38:46.172Z,79.50
2018-03-22T05:41:13.301Z,79.80
2018-03-22T05:43:39.781Z,79.80
2018-03-22T05:46:06.207Z,80.30
2018-03-22T05:48:32.598Z,80.50
2018-03-22T05:50:58.987Z,81.10
2018-03-22T05:53:25.370Z,81.20
2018-03-22T05:55:51.747Z,81.70
2018-03-22T05:58:18.154Z,81.50
2018-03-22T06:00:44.562Z,81.90
2018-03-22T06:03:10.983Z,82.10
2018-03-22T06:05:37.320Z,82.30
2018-03-22T06:08:05.441Z,83.70
2018-03-22T06:10:31.859Z,83.60
2018-03-22T06:12:58.301Z,84.20
2018-03-22T06:15:24.735Z,82.70
2018-03-22T06:17:51.133Z,82.10
2018-03-22T06:20:18.271Z,80.40
2018-03-22T06:22:44.706Z,80.40
2018-03-22T06:25:11.100Z,80.70
2018-03-22T06:27:37.497Z,80.10
2018-03-22T06:30:04.669Z,79.50
2018-03-22T06:32:31.100Z,79.50
2018-03-22T06:34:57.518Z,76.00
2018-03-22T06:37:23.930Z,73.40
2018-03-22T06:39:51.071Z,71.00
2018-03-22T06:42:18.225Z,71.30
2018-03-22T06:44:45.420Z,68.40
2018-03-22T06:47:11.903Z,68.20
2018-03-22T06:49:39.055Z,68.00
2018-03-22T06:52:06.242Z,68.50
2018-03-22T06:54:32.629Z,68.30
2018-03-22T06:56:59.104Z,68.00
2018-03-22T06:59:26.222Z,66.60
2018-03-22T07:01:53.427Z,66.50
2018-03-22T07:04:19.817Z,66.50
2018-03-22T07:06:46.954Z,65.20
2018-03-22T07:09:14.090Z,64.50
2018-03-22T07:11:40.480Z,64.50
2018-03-22T07:14:06.854Z,63.10
2018-03-22T07:16:33.246Z,63.10
2018-03-22T07:18:59.639Z,61.70
2018-03-22T07:21:26.083Z,59.40
2018-03-22T07:23:52.492Z,59.70
2018-03-22T07:26:19.633Z,57.90
2018-03-22T07:28:46.091Z,57.90
2018-03-22T07:31:12.484Z,57.90
2018-03-22T07:33:38.873Z,58.10
2018-03-22T07:36:05.339Z,56.10
2018-03-22T07:38:31.765Z,55.00
2018-03-22T07:40:58.163Z,54.60
2018-03-22T07:43:31.340Z,51.70
2018-03-22T07:45:58.518Z,51.90
2018-03-22T07:48:25.098Z,51.70
2018-03-22T07:50:51.555Z,50.20
2018-03-22T07:53:17.958Z,50.80
2018-03-22T07:55:44.411Z,52.20
2018-03-22T07:58:10.807Z,52.60
2018-03-22T08:00:37.239Z,52.20
2018-03-22T08:03:03.651Z,52.70
2018-03-22T08:05:30.016Z,53.80
2018-03-22T08:07:56.395Z,54.90
2018-03-22T08:10:23.542Z,53.20
2018-03-22T08:12:50.710Z,54.40
2018-03-22T08:15:17.112Z,54.40
2018-03-22T08:17:44.220Z,54.80
2018-03-22T08:20:10.598Z,54.70
2018-03-22T08:22:37.951Z,55.90
2018-03-22T08:25:05.123Z,55.10
2018-03-22T08:27:31.600Z,55.00
2018-03-22T08:29:58.098Z,54.80
2018-03-22T08:32:24.485Z,54.80
2018-03-22T08:34:52.346Z,51.70
2018-03-22T08:37:18.756Z,51.70
2018-03-22T08:39:45.169Z,52.50
2018-03-22T08:42:11.550Z,53.20
2018-03-22T08:44:37.934Z,52.50
2018-03-22T08:47:04.321Z,52.30
2018-03-22T08:49:30.721Z,49.80
2018-03-22T08:51:57.121Z,48.70
2018-03-22T08:54:23.568Z,48.80
2018-03-22T08:56:49.988Z,46.80
2018-03-22T08:59:16.371Z,48.00
2018-03-22T09:01:42.749Z,45.00
2018-03-22T09:04:09.140Z,43.80
2018-03-22T09:06:37.012Z,39.00
2018-03-22T09:09:03.436Z,39.00
2018-03-22T09:11:29.840Z,40.30
2018-03-22T09:13:56.247Z,39.20
2018-03-22T09:16:22.640Z,39.40
2018-03-22T09:18:49.038Z,38.60
2018-03-22T09:21:15.485Z,36.60
2018-03-22T09:23:41.910Z,38.40
2018-03-22T09:26:08.302Z,36.30
2018-03-22T09:28:34.701Z,37.00
2018-03-22T09:31:01.120Z,34.70
2018-03-22T09:33:28.988Z,35.20
2018-03-22T09:35:56.112Z,35.60
2018-03-22T09:38:22.516Z,35.60
2018-03-22T09:40:49.684Z,35.30
2018-03-22T09:43:16.070Z,35.30
2018-03-22T09:45:42.464Z,35.70
2018-03-22T09:48:08.882Z,36.60
2018-03-22T09:50:35.275Z,37.50
2018-03-22T09:53:02.507Z,35.90
2018-03-22T09:55:28.899Z,35.90
2018-03-22T09:57:55.340Z,36.80
2018-03-22T10:00:21.747Z,36.00
2018-03-22T10:02:48.126Z,35.40
2018-03-22T10:05:15.997Z,33.60
2018-03-22T10:07:43.901Z,34.00
2018-03-22T10:10:10.313Z,33.90
2018-03-22T10:12:37.447Z,35.30
2018-03-22T10:15:03.892Z,35.30
2018-03-22T10:17:31.037Z,34.80
2018-03-22T10:19:57.419Z,34.70
2018-03-22T10:22:23.803Z,34.30
2018-03-22T10:24:50.188Z,33.70
2018-03-22T10:27:16.584Z,32.30
2018-03-22T10:29:43.749Z,35.10
2018-03-22T10:32:10.165Z,35.10
2018-03-22T10:34:37.381Z,33.20
2018-03-22T10:37:03.797Z,33.10
2018-03-22T10:39:30.178Z,33.20
2018-03-22T10:41:57.423Z,32.70
2018-03-22T10:44:24.547Z,30.60
2018-03-22T10:46:52.471Z,35.40
2018-03-22T10:49:18.870Z,35.40
2018-03-22T10:51:46.012Z,32.00
2018-03-22T10:54:13.142Z,30.90
2018-03-22T10:56:39.530Z,30.50
2018-03-22T10:59:05.972Z,31.60
2018-03-22T11:01:38.571Z,31.60
2018-03-22T11:04:06.779Z,29.50
2018-03-22T11:06:33.926Z,30.00
2018-03-22T11:09:00.317Z,29.50
2018-03-22T11:11:26.781Z,30.10
2018-03-22T11:13:53.248Z,30.60
2018-03-22T11:16:19.629Z,30.80
2018-03-22T11:18:45.999Z,31.70
2018-03-22T11:21:13.176Z,28.80
2018-03-22T11:23:39.602Z,28.80
2018-03-22T11:26:06.015Z,28.40
2018-03-22T11:28:32.408Z,27.90
2018-03-22T11:30:58.819Z,29.60
2018-03-22T11:33:25.213Z,29.00
2018-03-22T11:35:52.358Z,29.40
2018-03-22T11:38:18.728Z,29.40
2018-03-22T11:40:45.153Z,28.60
2018-03-22T11:43:11.540Z,30.80
2018-03-22T11:45:39.488Z,30.70
2018-03-22T11:48:05.856Z,30.10
2018-03-22T11:50:32.262Z,29.00
2018-03-22T11:52:58.651Z,30.00
2018-03-22T11:55:25.035Z,31.00
2018-03-22T11:57:52.889Z,30.40
2018-03-22T12:00:19.287Z,30.40
2018-03-22T12:02:45.709Z,29.50
2018-03-22T12:05:12.886Z,27.80
2018-03-22T12:07:39.268Z,27.70
2018-03-22T12:10:05.879Z,27.80
2018-03-22T12:12:32.374Z,28.40
2018-03-22T12:14:58.736Z,28.60
2018-03-22T12:17:25.139Z,29.40
2018-03-22T12:19:52.258Z,29.90
2018-03-22T12:22:19.416Z,28.90
2018-03-22T12:24:45.830Z,28.90
2018-03-22T12:27:12.219Z,28.20
2018-03-22T12:29:38.615Z,29.20
2018-03-22T12:32:05.751Z,28.80
2018-03-22T12:34:32.124Z,28.70
2018-03-22T12:36:58.519Z,29.20
2018-03-22T12:39:25.655Z,27.70
2018-03-22T12:41:52.046Z,27.70
2018-03-22T12:44:18.431Z,28.90
2018-03-22T12:46:45.585Z,28.50
2018-03-22T12:49:12.713Z,27.50
2018-03-22T12:51:39.124Z,27.20
2018-03-22T12:54:05.557Z,27.40
2018-03-22T12:56:31.953Z,27.60
2018-03-22T12:58:58.358Z,28.00
2018-03-22T13:01:25.495Z,28.10
2018-03-22T13:03:51.893Z,27.70
2018-03-22T13:06:18.286Z,28.50
2018-03-22T13:08:45.422Z,28.30
2018-03-22T13:11:12.539Z,27.90
2018-03-22T13:13:39.961Z,27.90
2018-03-22T13:16:06.363Z,29.50
2018-03-22T13:18:33.491Z,28.70
2018-03-22T13:20:59.863Z,28.60
2018-03-22T13:23:26.316Z,30.10
2018-03-22T13:25:52.732Z,29.70
2018-03-22T13:28:19.143Z,29.70
2018-03-22T13:30:46.272Z,28.80
2018-03-22T13:33:12.713Z,28.80
2018-03-22T13:35:39.852Z,28.80
2018-03-22T13:38:06.256Z,28.40
2018-03-22T13:40:32.661Z,28.10
2018-03-22T13:42:59.788Z,30.30
2018-03-22T13:45:26.941Z,30.00
2018-03-22T13:47:54.077Z,28.30
2018-03-22T13:50:21.196Z,28.40
2018-03-22T13:52:47.596Z,28.40
2018-03-22T13:55:14.049Z,27.80
2018-03-22T13:57:40.453Z,27.40
2018-03-22T14:00:06.868Z,28.90
2018-03-22T14:02:34.019Z,31.00
2018-03-22T14:05:01.156Z,28.60
2018-03-22T14:07:27.563Z,28.50
2018-03-22T14:09:53.950Z,29.40
2018-03-22T14:12:20.333Z,30.00
2018-03-22T14:14:46.715Z,31.70
2018-03-22T14:17:13.123Z,28.00
2018-03-22T14:19:40.267Z,29.10
2018-03-22T14:22:06.630Z,29.10
2018-03-22T14:24:33.024Z,30.00
2018-03-22T14:26:59.396Z,29.60
2018-03-22T14:29:25.823Z,28.50
2018-03-22T14:31:52.224Z,27.20
2018-03-22T14:34:18.668Z,27.50
2018-03-22T14:36:45.808Z,27.60
2018-03-22T14:39:12.189Z,27.60
2018-03-22T14:41:39.498Z,28.10
2018-03-22T14:44:06.647Z,29.10
2018-03-22T14:46:33.033Z,28.70
2018-03-22T14:48:59.437Z,28.20
2018-03-22T14:51:25.820Z,27.90
2018-03-22T14:53:52.202Z,28.90
2018-03-22T14:56:18.661Z,29.60
2018-03-22T14:58:45.108Z,28.90
2018-03-22T15:01:13.036Z,28.90
2018-03-22T15:03:39.752Z,28.90
2018-03-22T15:06:06.121Z,29.20
2018-03-22T15:08:32.535Z,29.50
2018-03-22T15:10:59.672Z,30.10
2018-03-22T15:13:26.796Z,30.00
2018-03-22T15:15:53.948Z,29.20
2018-03-22T15:18:21.819Z,28.40
2018-03-22T15:20:49.691Z,29.40
2018-03-22T15:23:16.128Z,29.40
2018-03-22T15:25:43.301Z,30.00
2018-03-22T15:28:10.436Z,30.10
2018-03-22T15:30:37.577Z,29.50
2018-03-22T15:33:04.728Z,30.40
2018-03-22T15:35:31.869Z,30.60
2018-03-22T15:37:59.008Z,31.80
2018-03-22T15:40:26.907Z,32.30
2018-03-22T15:42:53.293Z,32.30
2018-03-22T15:45:19.660Z,32.30
2018-03-22T15:47:46.781Z,32.10
2018-03-22T15:50:13.184Z,32.00
2018-03-22T15:52:40.392Z,32.90
2018-03-22T15:55:06.776Z,32.90
2018-03-22T15:57:33.186Z,33.20
2018-03-22T16:00:00.378Z,32.30
2018-03-22T16:02:26.806Z,32.30
2018-03-22T16:04:53.230Z,32.50
2018-03-22T16:07:19.611Z,32.20
2018-03-22T16:09:46.798Z,33.20
2018-03-22T16:12:13.225Z,33.20
2018-03-22T16:14:39.643Z,34.70
2018-03-22T16:17:06.023Z,35.50
2018-03-22T16:19:32.413Z,34.90
2018-03-22T16:21:58.825Z,33.70
2018-03-22T16:24:25.969Z,34.90
2018-03-22T16:26:53.077Z,35.00
2018-03-22T16:29:19.521Z,35.00
2018-03-22T16:31:45.919Z,35.50
2018-03-22T16:34:12.312Z,35.90
2018-03-22T16:36:39.471Z,36.40
2018-03-22T16:39:06.604Z,36.40
2018-03-22T16:41:33.769Z,36.40
2018-03-22T16:44:00.168Z,36.40
2018-03-22T16:46:26.559Z,36.90
2018-03-22T16:48:55.135Z,37.80
2018-03-22T16:51:21.505Z,38.00
2018-03-22T16:53:48.160Z,38.10
2018-03-22T16:56:15.305Z,38.80
2018-03-22T16:58:41.690Z,38.70
2018-03-22T17:01:08.080Z,39.20
2018-03-22T17:03:34.475Z,39.00
2018-03-22T17:06:00.882Z,39.40
2018-03-22T17:08:27.277Z,39.60
2018-03-22T17:10:54.420Z,39.60
2018-03-22T17:13:22.308Z,40.00
2018-03-22T17:15:49.434Z,40.20
2018-03-22T17:18:15.822Z,40.10
2018-03-22T17:20:42.215Z,40.40
2018-03-22T17:23:09.368Z,41.90
2018-03-22T17:25:36.511Z,41.70
2018-03-22T17:28:02.927Z,41.60
2018-03-22T17:30:30.801Z,42.10
2018-03-22T17:32:57.932Z,41.90
2018-03-22T17:35:25.801Z,42.80
2018-03-22T17:37:52.188Z,42.80
2018-03-22T17:40:18.623Z,43.00
2018-03-22T17:42:45.088Z,43.30
2018-03-22T17:45:12.997Z,43.50
2018-03-22T17:47:40.125Z,43.60
2018-03-22T17:50:06.513Z,43.50
2018-03-22T17:52:32.915Z,43.60
2018-03-22T17:55:00.093Z,43.60
2018-03-22T17:57:26.491Z,43.50
2018-03-22T17:59:53.621Z,44.80
2018-03-22T18:02:20.014Z,44.70
2018-03-22T18:04:46.439Z,44.60
2018-03-22T18:07:12.827Z,44.90
2018-03-22T18:09:39.225Z,44.90
2018-03-22T18:12:05.645Z,44.60
2018-03-22T18:14:32.067Z,44.40
2018-03-22T18:16:58.443Z,44.00
2018-03-22T18:19:24.837Z,43.70
2018-03-22T18:21:51.256Z,43.80
2018-03-22T18:24:17.680Z,43.50
2018-03-22T18:26:44.073Z,43.70
2018-03-22T18:29:10.474Z,44.00
2018-03-22T18:31:36.888Z,44.20
2018-03-22T18:34:03.290Z,45.10
2018-03-22T18:36:30.416Z,44.80
2018-03-22T18:38:56.807Z,44.70
2018-03-22T18:41:23.339Z,44.90
2018-03-22T18:43:49.785Z,44.10
2018-03-22T18:46:16.209Z,44.30
2018-03-22T18:48:48.761Z,44.30
2018-03-22T18:51:15.174Z,44.10
2018-03-22T18:53:42.308Z,44.90
2018-03-22T18:56:08.686Z,44.80
2018-03-22T18:58:35.091Z,45.50
2018-03-22T19:01:02.264Z,45.70
2018-03-22T19:03:28.701Z,45.70
2018-03-22T19:05:55.303Z,46.60
2018-03-22T19:08:21.691Z,46.50
2018-03-22T19:10:48.991Z,45.50
2018-03-22T19:13:15.381Z,46.00
2018-03-22T19:15:41.767Z,45.70
2018-03-22T19:18:08.923Z,46.10
2018-03-22T19:20:35.387Z,46.10
2018-03-22T19:23:01.795Z,46.90
2018-03-22T19:25:28.182Z,46.20
2018-03-22T19:27:54.572Z,46.40
2018-03-22T19:30:20.972Z,46.60
2018-03-22T19:32:47.369Z,47.30
2018-03-22T19:35:13.771Z,46.60
2018-03-22T19:37:40.208Z,46.80
2018-03-22T19:40:07.322Z,47.20
2018-03-22T19:42:34.514Z,48.10
2018-03-22T19:45:00.944Z,48.00
2018-03-22T19:47:27.366Z,48.40
2018-03-22T19:49:53.794Z,47.60
2018-03-22T19:52:20.227Z,47.80
2018-03-22T19:54:46.631Z,47.50
2018-03-22T19:57:13.793Z,48.40
2018-03-22T19:59:40.943Z,48.20
2018-03-22T20:02:08.131Z,47.90
2018-03-22T20:04:34.550Z,47.90
2018-03-22T20:07:00.966Z,47.90
2018-03-22T20:09:27.392Z,47.50
2018-03-22T20:11:53.793Z,47.80
2018-03-22T20:14:20.226Z,48.30
2018-03-22T20:16:46.619Z,49.00
2018-03-22T20:19:13.040Z,49.30
2018-03-22T20:21:39.477Z,49.90
2018-03-22T20:24:05.935Z,50.20
2018-03-22T20:26:32.355Z,50.40
2018-03-22T20:28:58.817Z,50.80
2018-03-22T20:31:25.254Z,51.20
2018-03-22T20:33:51.663Z,51.00
2018-03-22T20:36:18.095Z,50.90
2018-03-22T20:38:44.500Z,51.70
2018-03-22T20:41:10.899Z,52.20
2018-03-22T20:43:38.042Z,53.20
2018-03-22T20:46:05.234Z,54.40
2018-03-22T20:48:31.612Z,54.40
2018-03-22T20:50:57.993Z,55.50
2018-03-22T20:53:24.404Z,55.70
2018-03-22T20:55:51.547Z,54.90
2018-03-22T20:58:18.757Z,54.70
2018-03-22T21:00:45.153Z,54.70
2018-03-22T21:03:12.313Z,55.40
2018-03-22T21:05:38.717Z,55.40
2018-03-22T21:08:05.900Z,57.30
2018-03-22T21:10:32.288Z,57.30
2018-03-22T21:12:58.665Z,57.00
2018-03-22T21:15:25.057Z,55.80
2018-03-22T21:17:52.197Z,54.20
2018-03-22T21:20:19.314Z,53.40
2018-03-22T21:22:45.701Z,53.40
2018-03-22T21:25:12.833Z,53.60
2018-03-22T21:27:39.205Z,53.60
2018-03-22T21:30:05.629Z,53.70
2018-03-22T21:32:32.025Z,54.10
2018-03-22T21:34:59.901Z,53.60
2018-03-22T21:37:27.044Z,53.70
2018-03-22T21:39:53.451Z,53.70
2018-03-22T21:42:19.849Z,53.90
2018-03-22T21:44:46.247Z,53.80
2018-03-22T21:47:25.685Z,54.00
2018-03-22T21:49:52.819Z,54.50
2018-03-22T21:52:31.386Z,54.50
2018-03-22T21:54:57.781Z,55.20
2018-03-22T21:57:24.154Z,55.80
2018-03-22T21:59:50.559Z,56.60
2018-03-22T22:02:17.703Z,56.80
2018-03-22T22:04:44.827Z,56.80
2018-03-22T22:07:11.224Z,56.80
2018-03-22T22:09:37.687Z,56.80
2018-03-22T22:12:04.079Z,57.40
2018-03-22T22:14:30.468Z,57.80
2018-03-22T22:16:56.888Z,58.30
2018-03-22T22:19:23.289Z,58.60
2018-03-22T22:21:49.724Z,58.80
2018-03-22T22:24:16.111Z,59.00
2018-03-22T22:26:43.260Z,60.30
2018-03-22T22:29:10.399Z,62.50
2018-03-22T22:31:37.550Z,63.80
2018-03-22T22:34:04.689Z,64.80
2018-03-22T22:36:31.125Z,64.80
2018-03-22T22:38:57.561Z,65.20
2018-03-22T22:41:23.953Z,67.00
2018-03-22T22:43:50.334Z,68.00
2018-03-22T22:46:16.712Z,67.90
2018-03-22T22:48:43.113Z,68.00
2018-03-22T22:51:09.530Z,68.10
2018-03-22T22:53:36.644Z,67.60
2018-03-22T22:56:03.067Z,67.60
2018-03-22T22:58:29.459Z,66.90
2018-03-22T23:00:55.875Z,66.50
2018-03-22T23:03:23.045Z,67.20
2018-03-22T23:05:49.438Z,67.20
2018-03-22T23:08:15.879Z,67.40
2018-03-22T23:10:42.439Z,67.40
2018-03-22T23:13:08.844Z,67.80
2018-03-22T23:15:35.283Z,67.50
2018-03-22T23:18:01.675Z,67.00
2018-03-22T23:20:28.060Z,67.00
2018-03-22T23:22:55.168Z,66.90
2018-03-22T23:25:21.561Z,66.80
2018-03-22T23:27:48.026Z,66.60
2018-03-22T23:30:14.417Z,66.50
2018-03-22T23:32:40.796Z,66.20
2018-03-22T23:35:07.220Z,66.40
2018-03-22T23:37:33.653Z,66.40
2018-03-22T23:40:00.043Z,67.80
2018-03-22T23:42:27.193Z,68.60
2018-03-22T23:44:54.322Z,69.00
2018-03-22T23:47:21.465Z,69.80
2018-03-22T23:49:47.875Z,69.70
2018-03-22T23:52:14.270Z,70.70
2018-03-22T23:54:40.659Z,71.30
2018-03-22T23:57:07.083Z,71.30
2018-03-22T23:59:33.499Z,71.40
