createdAt,value
2022-10-28T00:00:26.874Z,11.30
2022-10-28T00:05:30.604Z,11.30
2022-10-28T00:10:35.515Z,11.20
2022-10-28T00:15:38.846Z,11.20
2022-10-28T00:20:42.172Z,11.30
2022-10-28T00:25:46.867Z,11.30
2022-10-28T00:30:50.606Z,11.20
2022-10-28T00:35:53.869Z,11.20
2022-10-28T00:40:58.538Z,11.30
2022-10-28T00:46:02.627Z,11.20
2022-10-28T00:51:06.457Z,11.10
2022-10-28T00:56:12.617Z,10.90
2022-10-28T01:01:16.242Z,10.90
2022-10-28T01:06:19.593Z,11.10
2022-10-28T01:11:47.397Z,11.10
2022-10-28T01:17:16.068Z,12.80
2022-10-28T01:22:23.854Z,10.90
2022-10-28T01:27:58.425Z,10.70
2022-10-28T01:33:10.080Z,10.50
2022-10-28T01:38:23.635Z,10.30
2022-10-28T01:43:30.907Z,10.30
2022-10-28T01:48:41.386Z,10.20
2022-10-28T01:53:48.645Z,10.10
2022-10-28T01:58:54.677Z,10.00
2022-10-28T02:03:59.676Z,9.90
2022-10-28T02:09:12.254Z,9.90
2022-10-28T02:14:26.527Z,10.10
2022-10-28T02:19:39.402Z,10.10
2022-10-28T02:24:51.845Z,10.10
2022-10-28T02:30:01.236Z,10.20
2022-10-28T02:35:13.240Z,10.30
2022-10-28T02:40:20.647Z,10.40
2022-10-28T02:45:28.483Z,10.50
2022-10-28T02:50:35.938Z,10.50
2022-10-28T02:55:43.909Z,10.70
2022-10-28T03:00:49.789Z,10.70
2022-10-28T03:05:54.572Z,10.60
2022-10-28T03:10:57.926Z,10.60
2022-10-28T03:16:01.221Z,10.50
2022-10-28T03:21:06.367Z,10.40
2022-10-28T03:26:09.809Z,10.30
2022-10-28T03:31:13.133Z,10.20
2022-10-28T03:36:17.957Z,10.40
2022-10-28T03:41:21.462Z,10.30
2022-10-28T03:46:24.920Z,10.30
2022-10-28T03:51:29.820Z,10.10
2022-10-28T03:56:33.162Z,9.90
2022-10-28T04:01:36.686Z,10.20
2022-10-28T04:06:41.545Z,10.20
2022-10-28T04:11:44.856Z,10.10
2022-10-28T04:16:48.155Z,10.20
2022-10-28T04:21:52.914Z,10.10
2022-10-28T04:26:56.322Z,10.10
2022-10-28T04:31:59.695Z,10.00
2022-10-28T04:37:04.461Z,10.10
2022-10-28T04:42:07.829Z,10.20
2022-10-28T04:47:11.178Z,10.10
2022-10-28T04:52:16.144Z,10.00
2022-10-28T04:57:19.484Z,6.10
2022-10-28T05:02:24.128Z,9.80
2022-10-28T05:07:28.949Z,9.80
2022-10-28T05:12:32.281Z,9.70
2022-10-28T05:17:35.701Z,9.80
2022-10-28T05:22:46.107Z,9.90
2022-10-28T05:27:49.799Z,9.80
2022-10-28T05:32:55.313Z,9.70
2022-10-28T05:38:00.479Z,9.50
2022-10-28T05:43:04.301Z,9.50
2022-10-28T05:48:08.256Z,9.60
2022-10-28T05:53:13.106Z,9.80
2022-10-28T05:58:16.603Z,5.80
2022-10-28T06:03:20.186Z,10.00
2022-10-28T06:08:25.017Z,10.00
2022-10-28T06:13:26.972Z,9.70
2022-10-28T06:18:30.401Z,9.90
2022-10-28T06:23:35.249Z,9.80
2022-10-28T06:28:38.614Z,9.90
2022-10-28T06:33:41.957Z,9.80
2022-10-28T06:38:46.802Z,9.80
2022-10-28T06:43:50.137Z,10.10
2022-10-28T06:48:55.458Z,10.10
2022-10-28T06:54:00.420Z,10.30
2022-10-28T06:59:03.748Z,10.40
2022-10-28T07:04:08.352Z,10.50
2022-10-28T07:09:15.428Z,10.40
2022-10-28T07:14:19.038Z,10.40
2022-10-28T07:19:22.786Z,10.70
2022-10-28T07:29:35.863Z,11.20
2022-10-28T07:34:39.224Z,11.70
2022-10-28T07:39:43.896Z,11.80
2022-10-28T07:44:47.220Z,12.20
2022-10-28T07:49:50.546Z,12.40
2022-10-28T07:54:55.335Z,12.40
2022-10-28T07:59:59.823Z,12.30
2022-10-28T08:05:03.291Z,12.30
2022-10-28T08:10:08.818Z,12.20
2022-10-28T08:15:13.279Z,12.30
2022-10-28T08:20:16.791Z,17.00
2022-10-28T08:25:21.573Z,13.10
2022-10-28T08:30:24.926Z,13.40
2022-10-28T08:35:28.587Z,13.90
2022-10-28T08:40:36.720Z,14.40
2022-10-28T08:45:43.995Z,14.40
2022-10-28T08:50:53.929Z,14.30
2022-10-28T08:56:09.381Z,14.30
2022-10-28T09:01:21.859Z,14.40
2022-10-28T09:06:25.647Z,14.90
2022-10-28T09:11:49.272Z,15.10
2022-10-28T09:17:04.818Z,15.40
2022-10-28T09:22:23.148Z,15.10
2022-10-28T09:27:52.329Z,14.80
2022-10-28T09:33:05.864Z,15.00
2022-10-28T09:38:17.370Z,14.90
2022-10-28T09:43:27.217Z,15.40
2022-10-28T09:48:33.537Z,15.60
2022-10-28T09:53:43.279Z,15.70
2022-10-28T09:58:49.190Z,17.80
2022-10-28T10:03:53.554Z,15.30
2022-10-28T10:08:57.958Z,15.50
2022-10-28T10:14:11.231Z,15.80
2022-10-28T10:19:14.663Z,16.20
2022-10-28T10:24:31.465Z,17.00
2022-10-28T10:29:36.749Z,13.50
2022-10-28T10:34:46.012Z,17.00
2022-10-28T10:40:02.372Z,16.90
2022-10-28T10:45:20.302Z,17.40
2022-10-28T10:50:29.752Z,18.30
2022-10-28T10:55:37.302Z,18.70
2022-10-28T11:00:48.532Z,19.10
2022-10-28T11:06:18.299Z,19.90
2022-10-28T11:11:22.381Z,20.20
2022-10-28T11:16:27.264Z,21.80
2022-10-28T11:21:50.515Z,22.40
2022-10-28T11:27:00.554Z,22.20
2022-10-28T11:32:22.300Z,18.50
2022-10-28T11:37:39.879Z,22.70
2022-10-28T11:42:55.069Z,23.70
2022-10-28T11:48:12.757Z,23.80
2022-10-28T11:53:42.073Z,23.40
2022-10-28T11:58:52.516Z,23.80
2022-10-28T12:04:09.926Z,23.70
2022-10-28T12:09:24.444Z,24.80
2022-10-28T12:14:35.819Z,24.60
2022-10-28T12:19:45.521Z,24.10
2022-10-28T12:24:49.928Z,24.50
2022-10-28T12:29:57.309Z,23.80
2022-10-28T12:35:07.443Z,22.70
2022-10-28T12:40:17.856Z,22.20
2022-10-28T12:45:23.249Z,21.00
2022-10-28T12:50:33.503Z,20.50
2022-10-28T12:55:38.693Z,21.00
2022-10-28T13:00:45.754Z,21.00
2022-10-28T13:05:59.917Z,21.00
2022-10-28T13:11:29.122Z,21.90
2022-10-28T13:16:55.101Z,22.30
2022-10-28T13:22:35.113Z,22.60
2022-10-28T13:27:40.443Z,20.90
2022-10-28T13:32:44.366Z,20.20
2022-10-28T13:37:50.104Z,20.60
2022-10-28T13:42:55.166Z,22.00
2022-10-28T13:48:45.536Z,22.40
2022-10-28T13:53:57.868Z,20.60
2022-10-28T13:59:03.990Z,19.90
2022-10-28T14:04:17.128Z,19.30
2022-10-28T14:09:22.504Z,19.00
2022-10-28T14:14:27.059Z,18.70
2022-10-28T14:19:30.275Z,18.70
2022-10-28T14:24:34.645Z,18.50
2022-10-28T14:29:45.047Z,18.30
2022-10-28T14:34:48.436Z,18.40
2022-10-28T14:40:01.396Z,18.40
2022-10-28T14:45:16.286Z,18.30
2022-10-28T14:50:22.337Z,18.20
2022-10-28T14:55:27.106Z,18.10
2022-10-28T15:00:36.469Z,18.10
2022-10-28T15:05:39.920Z,18.10
2022-10-28T15:10:46.499Z,17.90
2022-10-28T15:15:59.423Z,17.80
2022-10-28T15:21:10.210Z,17.70
2022-10-28T15:26:15.696Z,17.50
2022-10-28T15:31:20.395Z,17.30
2022-10-28T15:36:26.347Z,17.20
2022-10-28T15:41:49.588Z,17.10
2022-10-28T15:46:54.975Z,17.10
2022-10-28T15:52:23.288Z,17.00
2022-10-28T15:57:28.898Z,16.80
2022-10-28T16:02:43.750Z,16.50
2022-10-28T16:07:47.413Z,16.60
2022-10-28T16:12:50.783Z,16.50
2022-10-28T16:17:55.954Z,16.50
2022-10-28T16:23:00.410Z,16.50
2022-10-28T16:28:04.072Z,16.40
2022-10-28T16:33:10.608Z,16.30
2022-10-28T16:38:14.789Z,16.20
2022-10-28T16:43:19.838Z,16.20
2022-10-28T16:48:27.773Z,16.00
2022-10-28T16:53:35.594Z,16.10
2022-10-28T16:58:40.099Z,15.70
2022-10-28T17:03:44.832Z,15.60
2022-10-28T17:09:04.152Z,15.50
2022-10-28T17:14:07.643Z,15.50
2022-10-28T17:19:12.309Z,15.40
2022-10-28T17:24:15.862Z,15.50
2022-10-28T17:29:19.197Z,15.20
2022-10-28T17:34:23.953Z,15.20
2022-10-28T17:39:27.320Z,15.00
2022-10-28T17:44:30.636Z,14.80
2022-10-28T17:49:36.608Z,14.60
2022-10-28T17:54:39.968Z,14.30
2022-10-28T17:59:43.303Z,14.20
2022-10-28T18:04:48.022Z,17.60
2022-10-28T18:09:51.363Z,13.90
2022-10-28T18:14:54.710Z,14.00
2022-10-28T18:20:01.612Z,13.90
2022-10-28T18:25:05.409Z,13.90
2022-10-28T18:30:09.843Z,13.90
2022-10-28T18:35:14.657Z,14.00
2022-10-28T18:40:18.235Z,14.00
2022-10-28T18:45:21.649Z,14.00
2022-10-28T18:50:26.453Z,14.00
2022-10-28T18:55:29.873Z,14.00
2022-10-28T19:00:35.119Z,13.90
2022-10-28T19:05:39.879Z,14.00
2022-10-28T19:10:43.408Z,14.00
2022-10-28T19:15:48.183Z,14.10
2022-10-28T19:20:56.943Z,13.10
2022-10-28T19:26:00.591Z,14.10
2022-10-28T19:31:06.275Z,14.20
2022-10-28T19:36:14.458Z,14.20
2022-10-28T19:41:20.074Z,14.30
2022-10-28T19:46:25.995Z,14.20
2022-10-28T19:51:32.867Z,14.10
2022-10-28T19:56:37.113Z,14.30
2022-10-28T20:01:42.232Z,15.00
2022-10-28T20:06:47.124Z,14.20
2022-10-28T20:11:50.681Z,14.30
2022-10-28T20:16:54.023Z,14.20
2022-10-28T20:21:58.727Z,14.30
2022-10-28T20:27:02.106Z,14.30
2022-10-28T20:32:06.412Z,14.20
2022-10-28T20:37:11.105Z,14.20
2022-10-28T20:42:15.321Z,14.20
2022-10-28T20:47:18.878Z,14.30
2022-10-28T20:57:28.087Z,14.10
2022-10-28T21:02:31.521Z,14.10
2022-10-28T21:07:37.023Z,14.10
2022-10-28T21:12:43.126Z,14.10
2022-10-28T21:17:46.498Z,16.30
2022-10-28T21:22:51.474Z,14.20
2022-10-28T21:27:56.933Z,14.00
2022-10-28T21:33:00.257Z,13.90
2022-10-28T21:38:05.007Z,13.90
2022-10-28T21:43:09.324Z,13.90
2022-10-28T21:48:12.724Z,14.00
2022-10-28T21:53:17.603Z,14.10
2022-10-28T21:58:22.308Z,14.00
2022-10-28T22:03:25.669Z,10.90
2022-10-28T22:08:30.603Z,14.00
2022-10-28T22:13:34.676Z,13.80
2022-10-28T22:18:38.794Z,13.70
2022-10-28T22:23:44.334Z,13.60
2022-10-28T22:28:48.152Z,13.60
2022-10-28T22:33:51.801Z,13.50
2022-10-28T22:38:56.713Z,13.40
2022-10-28T22:44:01.919Z,13.60
2022-10-28T22:49:05.817Z,15.90
2022-10-28T22:54:10.892Z,13.60
2022-10-28T22:59:14.335Z,13.60
2022-10-28T23:04:17.727Z,13.40
2022-10-28T23:09:22.491Z,13.20
2022-10-28T23:14:25.886Z,12.90
2022-10-28T23:19:29.237Z,12.80
2022-10-28T23:24:34.402Z,12.60
2022-10-28T23:29:37.748Z,12.60
2022-10-28T23:34:41.104Z,12.50
2022-10-28T23:39:45.907Z,12.40
2022-10-28T23:44:49.306Z,12.40
2022-10-28T23:49:53.088Z,12.60
2022-10-28T23:54:57.781Z,12.50
