createdAt,value
2018-07-14T00:01:19.888Z,53.89
2018-07-14T00:03:49.739Z,54.05
2018-07-14T00:06:19.625Z,54.55
2018-07-14T00:08:49.525Z,55.00
2018-07-14T00:11:19.416Z,54.98
2018-07-14T00:13:49.300Z,55.54
2018-07-14T00:16:19.144Z,55.18
2018-07-14T00:18:49.032Z,55.04
2018-07-14T00:21:18.925Z,55.04
2018-07-14T00:23:48.811Z,55.10
2018-07-14T00:26:19.170Z,55.20
2018-07-14T00:28:49.155Z,55.04
2018-07-14T00:31:19.040Z,55.06
2018-07-14T00:33:48.841Z,55.45
2018-07-14T00:36:18.701Z,55.59
2018-07-14T00:38:48.528Z,55.07
2018-07-14T00:41:18.423Z,55.39
2018-07-14T00:43:48.264Z,55.25
2018-07-14T00:46:18.059Z,55.64
2018-07-14T00:48:47.795Z,55.23
2018-07-14T00:51:17.697Z,55.70
2018-07-14T00:53:47.596Z,54.76
2018-07-14T00:56:17.524Z,55.01
2018-07-14T00:58:47.688Z,54.12
2018-07-14T01:01:17.499Z,54.13
2018-07-14T01:03:47.361Z,53.81
2018-07-14T01:06:17.252Z,53.60
2018-07-14T01:08:47.060Z,53.56
2018-07-14T01:11:17.047Z,53.92
2018-07-14T01:13:46.896Z,53.86
2018-07-14T01:16:16.764Z,53.43
2018-07-14T01:18:46.616Z,53.84
2018-07-14T01:21:16.476Z,53.70
2018-07-14T01:23:46.331Z,54.20
2018-07-14T01:26:16.169Z,53.78
2018-07-14T01:28:45.976Z,53.77
2018-07-14T01:31:15.807Z,53.84
2018-07-14T01:33:45.648Z,53.40
2018-07-14T01:36:15.520Z,54.10
2018-07-14T01:38:45.417Z,53.92
2018-07-14T01:41:15.228Z,53.52
2018-07-14T01:43:45.350Z,53.92
2018-07-14T01:46:15.232Z,53.95
2018-07-14T01:48:45.109Z,53.66
2018-07-14T01:51:14.999Z,53.45
2018-07-14T01:53:44.872Z,53.99
2018-07-14T01:56:14.728Z,53.52
2018-07-14T01:58:44.553Z,53.97
2018-07-14T02:01:14.404Z,53.04
2018-07-14T02:03:44.266Z,52.98
2018-07-14T02:06:14.198Z,53.66
2018-07-14T02:08:44.029Z,52.89
2018-07-14T02:11:13.888Z,52.78
2018-07-14T02:13:43.767Z,52.61
2018-07-14T02:16:13.584Z,52.28
2018-07-14T02:18:43.526Z,53.02
2018-07-14T02:21:13.367Z,52.14
2018-07-14T02:23:43.140Z,52.57
2018-07-14T02:26:12.864Z,51.97
2018-07-14T02:28:42.691Z,51.94
2018-07-14T02:31:12.547Z,51.57
2018-07-14T02:33:42.431Z,51.59
2018-07-14T02:36:12.296Z,51.03
2018-07-14T02:38:42.104Z,51.28
2018-07-14T02:41:11.975Z,51.80
2018-07-14T02:43:41.803Z,51.01
2018-07-14T02:46:11.677Z,51.91
2018-07-14T02:48:41.509Z,51.64
2018-07-14T02:51:11.426Z,51.48
2018-07-14T02:53:41.261Z,51.37
2018-07-14T02:56:11.180Z,51.39
2018-07-14T02:58:41.012Z,52.01
2018-07-14T03:01:10.936Z,51.54
2018-07-14T03:03:40.788Z,52.24
2018-07-14T03:06:10.612Z,51.37
2018-07-14T03:08:40.473Z,51.26
2018-07-14T03:11:10.280Z,51.30
2018-07-14T03:13:40.152Z,51.31
2018-07-14T03:16:10.003Z,50.91
2018-07-14T03:18:39.874Z,50.71
2018-07-14T03:21:09.775Z,51.50
2018-07-14T03:23:39.573Z,50.70
2018-07-14T03:26:09.408Z,50.63
2018-07-14T03:28:39.200Z,50.23
2018-07-14T03:31:09.068Z,49.44
2018-07-14T03:33:38.873Z,49.13
2018-07-14T03:36:08.733Z,49.52
2018-07-14T03:38:38.556Z,48.88
2018-07-14T03:41:08.632Z,48.97
2018-07-14T03:43:38.433Z,48.89
2018-07-14T03:46:08.289Z,48.78
2018-07-14T03:48:38.104Z,48.64
2018-07-14T03:51:07.964Z,47.80
2018-07-14T03:53:37.808Z,47.90
2018-07-14T03:56:07.635Z,47.61
2018-07-14T03:58:37.523Z,46.87
2018-07-14T04:01:07.380Z,46.95
2018-07-14T04:03:37.247Z,45.79
2018-07-14T04:06:07.592Z,45.32
2018-07-14T04:08:37.422Z,45.59
2018-07-14T04:11:07.306Z,44.08
2018-07-14T04:13:37.160Z,44.58
2018-07-14T04:16:06.984Z,44.17
2018-07-14T04:18:36.808Z,43.44
2018-07-14T04:21:06.670Z,43.18
2018-07-14T04:23:36.521Z,42.04
2018-07-14T04:26:06.356Z,42.78
2018-07-14T04:28:36.156Z,41.95
2018-07-14T04:31:06.025Z,41.65
2018-07-14T04:33:35.843Z,41.72
2018-07-14T04:36:05.711Z,42.18
2018-07-14T04:38:35.574Z,41.79
2018-07-14T04:41:05.415Z,41.19
2018-07-14T04:43:35.207Z,41.15
2018-07-14T04:46:05.341Z,40.34
2018-07-14T04:48:35.175Z,39.74
2018-07-14T04:51:05.008Z,39.80
2018-07-14T04:53:34.862Z,39.09
2018-07-14T04:56:04.726Z,39.53
2018-07-14T04:58:34.594Z,38.73
2018-07-14T05:01:04.504Z,39.36
2018-07-14T05:03:34.400Z,39.13
2018-07-14T05:06:04.234Z,37.90
2018-07-14T05:08:34.085Z,38.83
2018-07-14T05:11:03.908Z,38.88
2018-07-14T05:13:33.808Z,38.07
2018-07-14T05:16:03.736Z,37.75
2018-07-14T05:18:33.583Z,38.38
2018-07-14T05:21:03.395Z,37.97
2018-07-14T05:23:33.239Z,37.49
2018-07-14T05:26:03.119Z,36.71
2018-07-14T05:28:32.972Z,37.20
2018-07-14T05:31:02.796Z,37.17
2018-07-14T05:33:32.636Z,36.38
2018-07-14T05:36:02.466Z,37.10
2018-07-14T05:38:32.343Z,36.50
2018-07-14T05:41:02.166Z,36.38
2018-07-14T05:43:32.034Z,35.94
2018-07-14T05:46:01.970Z,36.83
2018-07-14T05:48:31.828Z,36.40
2018-07-14T05:51:01.645Z,36.40
2018-07-14T05:53:31.583Z,36.12
2018-07-14T05:56:01.411Z,35.60
2018-07-14T05:58:31.268Z,34.62
2018-07-14T06:01:01.112Z,35.71
2018-07-14T06:03:31.012Z,35.17
2018-07-14T06:06:00.956Z,34.88
2018-07-14T06:08:30.769Z,35.27
2018-07-14T06:11:00.699Z,35.36
2018-07-14T06:13:30.632Z,34.74
2018-07-14T06:16:00.466Z,36.02
2018-07-14T06:18:30.380Z,34.87
2018-07-14T06:21:00.228Z,34.44
2018-07-14T06:23:30.097Z,33.68
2018-07-14T06:25:59.912Z,35.14
2018-07-14T06:28:29.829Z,34.64
2018-07-14T06:30:59.684Z,35.73
2018-07-14T06:33:29.538Z,35.73
2018-07-14T06:35:59.359Z,35.93
2018-07-14T06:38:29.391Z,35.88
2018-07-14T06:40:59.328Z,35.15
2018-07-14T06:43:29.136Z,35.09
2018-07-14T06:45:59.021Z,34.88
2018-07-14T06:48:28.877Z,34.73
2018-07-14T06:50:58.767Z,34.20
2018-07-14T06:53:28.607Z,33.70
2018-07-14T06:55:58.461Z,33.15
2018-07-14T06:58:28.318Z,33.52
2018-07-14T07:00:58.192Z,34.73
2018-07-14T07:03:28.154Z,33.87
2018-07-14T07:05:57.957Z,33.82
2018-07-14T07:08:27.852Z,34.38
2018-07-14T07:10:57.692Z,33.59
2018-07-14T07:13:27.568Z,34.17
2018-07-14T07:15:57.376Z,32.91
2018-07-14T07:18:27.227Z,33.05
2018-07-14T07:20:57.088Z,33.06
2018-07-14T07:23:26.888Z,33.04
2018-07-14T07:25:56.744Z,32.74
2018-07-14T07:28:26.601Z,32.98
2018-07-14T07:30:56.460Z,32.73
2018-07-14T07:33:26.320Z,32.24
2018-07-14T07:35:56.206Z,32.60
2018-07-14T07:38:26.052Z,32.30
2018-07-14T07:40:55.891Z,33.70
2018-07-14T07:43:25.885Z,33.99
2018-07-14T07:45:55.715Z,33.00
2018-07-14T07:48:25.583Z,33.36
2018-07-14T07:50:55.386Z,33.85
2018-07-14T07:53:25.255Z,33.97
2018-07-14T07:55:55.135Z,33.67
2018-07-14T07:58:25.012Z,32.46
2018-07-14T08:00:54.832Z,32.91
2018-07-14T08:03:24.764Z,32.41
2018-07-14T08:05:54.573Z,33.10
2018-07-14T08:08:24.431Z,33.62
2018-07-14T08:10:54.256Z,32.44
2018-07-14T08:13:24.141Z,32.10
2018-07-14T08:15:54.050Z,31.57
2018-07-14T08:18:23.857Z,31.59
2018-07-14T08:20:53.812Z,32.12
2018-07-14T08:23:23.643Z,32.53
2018-07-14T08:25:53.499Z,32.10
2018-07-14T08:28:23.292Z,32.68
2018-07-14T08:30:53.188Z,32.39
2018-07-14T08:33:23.076Z,31.85
2018-07-14T08:35:52.969Z,32.07
2018-07-14T08:38:22.776Z,32.50
2018-07-14T08:40:52.589Z,30.95
2018-07-14T08:43:22.440Z,31.53
2018-07-14T08:45:52.284Z,31.34
2018-07-14T08:48:22.089Z,31.69
2018-07-14T08:50:51.939Z,31.87
2018-07-14T08:53:21.744Z,31.63
2018-07-14T08:55:51.647Z,31.73
2018-07-14T08:58:25.513Z,31.92
2018-07-14T09:00:55.400Z,31.31
2018-07-14T09:03:25.312Z,31.03
2018-07-14T09:05:55.947Z,30.63
2018-07-14T09:08:26.080Z,30.71
2018-07-14T09:10:55.972Z,30.09
2018-07-14T09:13:25.810Z,30.72
2018-07-14T09:15:55.605Z,30.19
2018-07-14T09:18:25.413Z,30.83
2018-07-14T09:20:55.268Z,30.37
2018-07-14T09:23:25.112Z,30.84
2018-07-14T09:25:54.960Z,29.44
2018-07-14T09:28:24.767Z,28.50
2018-07-14T09:30:54.648Z,28.97
2018-07-14T09:33:24.523Z,29.83
2018-07-14T09:35:54.333Z,28.75
2018-07-14T09:38:24.182Z,29.19
2018-07-14T09:40:54.052Z,29.85
2018-07-14T09:43:23.866Z,29.08
2018-07-14T09:45:53.701Z,29.26
2018-07-14T09:48:23.557Z,29.18
2018-07-14T09:50:53.397Z,29.12
2018-07-14T09:53:23.288Z,29.27
2018-07-14T09:55:53.288Z,29.50
2018-07-14T09:58:23.138Z,29.34
2018-07-14T10:00:58.100Z,29.16
2018-07-14T10:03:27.994Z,29.49
2018-07-14T10:05:57.869Z,28.53
2018-07-14T10:08:27.716Z,29.21
2018-07-14T10:10:57.620Z,29.07
2018-07-14T10:13:27.588Z,29.67
2018-07-14T10:15:57.705Z,28.84
2018-07-14T10:18:27.615Z,29.50
2018-07-14T10:20:57.447Z,29.41
2018-07-14T10:23:27.268Z,28.86
2018-07-14T10:25:57.243Z,28.34
2018-07-14T10:28:26.991Z,28.26
2018-07-14T10:30:56.832Z,27.85
2018-07-14T10:33:26.657Z,28.50
2018-07-14T10:35:56.512Z,28.94
2018-07-14T10:38:26.309Z,29.18
2018-07-14T10:40:56.133Z,28.55
2018-07-14T10:43:26.027Z,28.55
2018-07-14T10:45:55.916Z,28.69
2018-07-14T10:48:25.736Z,28.48
2018-07-14T10:50:55.603Z,28.51
2018-07-14T10:53:25.453Z,27.86
2018-07-14T10:55:55.284Z,27.28
2018-07-14T10:58:25.128Z,27.21
2018-07-14T11:00:54.984Z,27.67
2018-07-14T11:03:24.863Z,26.94
2018-07-14T11:05:54.684Z,26.89
2018-07-14T11:08:24.513Z,27.25
2018-07-14T11:10:54.368Z,26.85
2018-07-14T11:13:24.180Z,26.38
2018-07-14T11:15:54.081Z,26.39
2018-07-14T11:18:23.904Z,27.07
2018-07-14T11:20:53.849Z,26.24
2018-07-14T11:23:23.726Z,26.97
2018-07-14T11:25:53.594Z,26.53
2018-07-14T11:28:23.407Z,26.14
2018-07-14T11:30:53.288Z,26.46
2018-07-14T11:33:23.189Z,26.48
2018-07-14T11:35:53.001Z,26.73
2018-07-14T11:38:22.924Z,27.01
2018-07-14T11:40:52.797Z,26.80
2018-07-14T11:43:22.656Z,26.89
2018-07-14T11:45:52.493Z,26.61
2018-07-14T11:48:22.308Z,25.60
2018-07-14T11:50:52.176Z,26.61
2018-07-14T11:53:22.089Z,26.74
2018-07-14T11:55:51.952Z,26.46
2018-07-14T11:58:21.774Z,25.74
2018-07-14T12:00:51.689Z,25.84
2018-07-14T12:03:21.552Z,25.53
2018-07-14T12:05:51.406Z,25.06
2018-07-14T12:08:21.247Z,25.03
2018-07-14T12:10:51.119Z,25.14
2018-07-14T12:13:21.025Z,25.65
2018-07-14T12:15:50.827Z,25.81
2018-07-14T12:18:20.711Z,25.32
2018-07-14T12:20:50.549Z,24.51
2018-07-14T12:23:20.442Z,24.95
2018-07-14T12:25:50.372Z,24.06
2018-07-14T12:28:20.223Z,24.97
2018-07-14T12:30:50.054Z,24.23
2018-07-14T12:33:19.916Z,24.64
2018-07-14T12:35:49.725Z,24.58
2018-07-14T12:38:19.648Z,25.01
2018-07-14T12:40:49.495Z,24.49
2018-07-14T12:43:19.375Z,23.81
2018-07-14T12:45:49.163Z,24.95
2018-07-14T12:48:19.060Z,25.10
2018-07-14T12:50:48.902Z,23.73
2018-07-14T12:53:18.804Z,24.68
2018-07-14T12:55:48.644Z,23.14
2018-07-14T12:58:18.448Z,24.09
2018-07-14T13:00:48.377Z,23.87
2018-07-14T13:03:18.189Z,24.92
2018-07-14T13:05:48.063Z,25.23
2018-07-14T13:08:17.917Z,26.02
2018-07-14T13:10:47.867Z,25.84
2018-07-14T13:13:17.761Z,26.09
2018-07-14T13:15:47.608Z,26.20
2018-07-14T13:18:17.444Z,26.16
2018-07-14T13:20:47.322Z,25.95
2018-07-14T13:23:17.164Z,25.90
2018-07-14T13:25:47.076Z,26.04
2018-07-14T13:28:16.940Z,26.21
2018-07-14T13:30:46.844Z,26.66
2018-07-14T13:33:16.736Z,25.63
2018-07-14T13:35:46.554Z,26.07
2018-07-14T13:38:16.395Z,26.50
2018-07-14T13:40:46.201Z,26.69
2018-07-14T13:43:16.048Z,26.57
2018-07-14T13:45:45.871Z,25.55
2018-07-14T13:48:15.772Z,25.86
2018-07-14T13:50:45.597Z,25.09
2018-07-14T13:53:15.452Z,25.02
2018-07-14T13:55:45.284Z,25.07
2018-07-14T13:58:15.165Z,24.57
2018-07-14T14:00:45.035Z,24.99
2018-07-14T14:03:14.901Z,24.06
2018-07-14T14:05:44.773Z,24.60
2018-07-14T14:08:14.600Z,23.95
2018-07-14T14:10:44.536Z,23.79
2018-07-14T14:13:14.390Z,24.27
2018-07-14T14:15:44.263Z,24.83
2018-07-14T14:18:14.150Z,24.78
2018-07-14T14:20:44.041Z,24.75
2018-07-14T14:23:13.903Z,25.09
2018-07-14T14:25:43.830Z,24.64
2018-07-14T14:28:13.661Z,24.66
2018-07-14T14:30:43.676Z,25.13
2018-07-14T14:33:14.428Z,24.44
2018-07-14T14:35:44.328Z,24.90
2018-07-14T14:38:14.124Z,25.30
2018-07-14T14:40:44.029Z,25.25
2018-07-14T14:43:13.893Z,25.05
2018-07-14T14:45:43.762Z,25.59
2018-07-14T14:48:13.563Z,25.56
2018-07-14T14:50:43.408Z,26.13
2018-07-14T14:53:13.308Z,26.15
2018-07-14T14:55:43.115Z,26.47
2018-07-14T14:58:12.953Z,26.68
2018-07-14T15:00:42.792Z,26.21
2018-07-14T15:03:12.652Z,26.13
2018-07-14T15:05:42.482Z,26.64
2018-07-14T15:08:12.369Z,24.79
2018-07-14T15:10:42.208Z,24.90
2018-07-14T15:13:12.072Z,24.66
2018-07-14T15:15:41.896Z,25.22
2018-07-14T15:18:11.748Z,25.22
2018-07-14T15:20:41.553Z,25.60
2018-07-14T15:23:11.396Z,25.35
2018-07-14T15:25:41.289Z,25.19
2018-07-14T15:28:11.165Z,25.59
2018-07-14T15:30:41.016Z,26.41
2018-07-14T15:33:11.086Z,26.54
2018-07-14T15:35:40.720Z,26.40
2018-07-14T15:38:10.556Z,26.87
2018-07-14T15:40:40.417Z,26.29
2018-07-14T15:43:10.208Z,26.02
2018-07-14T15:45:40.077Z,25.82
2018-07-14T15:48:09.952Z,25.93
2018-07-14T15:50:39.801Z,26.08
2018-07-14T15:53:09.709Z,25.86
2018-07-14T15:55:39.561Z,26.21
2018-07-14T15:58:09.392Z,26.29
2018-07-14T16:00:39.248Z,26.86
2018-07-14T16:03:09.144Z,26.36
2018-07-14T16:05:38.944Z,27.28
2018-07-14T16:08:08.896Z,26.91
2018-07-14T16:10:38.708Z,26.22
2018-07-14T16:13:08.812Z,27.40
2018-07-14T16:15:38.694Z,26.79
2018-07-14T16:18:08.776Z,26.94
2018-07-14T16:20:38.654Z,27.14
2018-07-14T16:23:08.533Z,27.32
2018-07-14T16:25:38.336Z,26.51
2018-07-14T16:28:08.204Z,27.21
2018-07-14T16:30:38.103Z,26.91
2018-07-14T16:33:07.980Z,27.06
2018-07-14T16:35:38.021Z,27.46
2018-07-14T16:38:07.819Z,27.32
2018-07-14T16:40:37.745Z,27.75
2018-07-14T16:43:07.623Z,27.78
2018-07-14T16:45:37.513Z,27.88
2018-07-14T16:48:07.404Z,28.23
2018-07-14T16:50:37.291Z,28.27
2018-07-14T16:53:07.228Z,28.66
2018-07-14T16:55:37.102Z,29.04
2018-07-14T16:58:07.052Z,29.11
2018-07-14T17:00:36.927Z,29.13
2018-07-14T17:03:06.792Z,28.60
2018-07-14T17:05:36.656Z,29.36
2018-07-14T17:08:06.479Z,29.82
2018-07-14T17:10:36.332Z,29.94
2018-07-14T17:13:06.205Z,29.68
2018-07-14T17:15:36.012Z,30.15
2018-07-14T17:18:05.883Z,30.30
2018-07-14T17:20:35.795Z,30.49
2018-07-14T17:23:05.619Z,30.90
2018-07-14T17:25:35.459Z,30.95
2018-07-14T17:28:05.499Z,32.04
2018-07-14T17:30:35.360Z,32.63
2018-07-14T17:33:05.218Z,32.54
2018-07-14T17:35:35.038Z,32.40
2018-07-14T17:38:05.004Z,33.69
2018-07-14T17:40:34.888Z,33.85
2018-07-14T17:43:04.706Z,33.50
2018-07-14T17:45:34.560Z,34.03
2018-07-14T17:48:04.369Z,34.31
2018-07-14T17:50:34.264Z,34.62
2018-07-14T17:53:04.115Z,34.80
2018-07-14T17:55:34.261Z,35.61
2018-07-14T17:58:04.117Z,35.48
2018-07-14T18:00:34.012Z,35.69
2018-07-14T18:03:03.837Z,35.44
2018-07-14T18:05:33.709Z,35.16
2018-07-14T18:08:03.552Z,35.34
2018-07-14T18:10:33.420Z,35.02
2018-07-14T18:13:03.303Z,35.14
2018-07-14T18:15:33.101Z,34.96
2018-07-14T18:18:03.140Z,34.91
2018-07-14T18:20:32.973Z,34.57
2018-07-14T18:23:02.782Z,35.17
2018-07-14T18:25:32.635Z,34.97
2018-07-14T18:28:02.441Z,34.92
2018-07-14T18:30:32.314Z,35.38
2018-07-14T18:33:02.175Z,35.20
2018-07-14T18:35:31.964Z,35.53
2018-07-14T18:38:01.838Z,35.73
2018-07-14T18:40:31.681Z,36.01
2018-07-14T18:43:01.513Z,35.95
2018-07-14T18:45:31.451Z,35.81
2018-07-14T18:48:01.356Z,36.04
2018-07-14T18:50:31.241Z,36.68
2018-07-14T18:53:01.068Z,36.45
2018-07-14T18:55:30.904Z,37.05
2018-07-14T18:58:00.748Z,37.31
2018-07-14T19:00:30.577Z,38.46
2018-07-14T19:03:00.461Z,38.97
2018-07-14T19:05:30.314Z,38.82
2018-07-14T19:08:00.185Z,40.34
2018-07-14T19:10:30.009Z,39.91
2018-07-14T19:12:59.916Z,40.55
2018-07-14T19:15:29.689Z,40.99
2018-07-14T19:17:59.597Z,41.47
2018-07-14T19:20:29.426Z,42.25
2018-07-14T19:22:59.300Z,42.33
2018-07-14T19:25:29.117Z,41.87
2018-07-14T19:27:58.968Z,41.11
2018-07-14T19:30:28.756Z,41.47
2018-07-14T19:32:58.612Z,41.17
2018-07-14T19:35:28.504Z,40.78
2018-07-14T19:37:58.367Z,41.20
2018-07-14T19:40:28.283Z,40.85
2018-07-14T19:42:58.130Z,42.08
2018-07-14T19:45:28.075Z,41.27
2018-07-14T19:47:57.868Z,42.04
2018-07-14T19:50:27.712Z,42.00
2018-07-14T19:52:57.599Z,41.60
2018-07-14T19:55:27.485Z,42.01
2018-07-14T19:57:57.332Z,42.31
2018-07-14T20:00:27.132Z,42.15
2018-07-14T20:02:57.029Z,42.33
2018-07-14T20:05:27.000Z,42.90
2018-07-14T20:07:56.869Z,42.89
2018-07-14T20:10:26.680Z,43.08
2018-07-14T20:12:56.527Z,43.24
2018-07-14T20:15:26.370Z,43.47
2018-07-14T20:17:56.287Z,43.01
2018-07-14T20:20:26.096Z,43.54
2018-07-14T20:22:55.921Z,43.12
2018-07-14T20:25:25.752Z,42.75
2018-07-14T20:27:55.576Z,43.07
2018-07-14T20:30:25.465Z,43.69
2018-07-14T20:32:55.300Z,44.25
2018-07-14T20:35:25.296Z,44.15
2018-07-14T20:37:55.100Z,44.63
2018-07-14T20:40:24.993Z,44.57
2018-07-14T20:42:54.816Z,45.44
2018-07-14T20:45:24.644Z,44.86
2018-07-14T20:47:54.489Z,44.85
2018-07-14T20:50:24.392Z,45.62
2018-07-14T20:52:54.321Z,45.03
2018-07-14T20:55:24.159Z,45.40
2018-07-14T20:57:54.016Z,45.86
2018-07-14T21:00:23.844Z,45.85
2018-07-14T21:02:53.714Z,45.86
2018-07-14T21:05:23.592Z,46.25
2018-07-14T21:07:53.421Z,46.44
2018-07-14T21:10:23.262Z,45.93
2018-07-14T21:12:53.050Z,46.60
2018-07-14T21:15:22.899Z,46.71
2018-07-14T21:17:52.716Z,46.25
2018-07-14T21:20:22.612Z,46.74
2018-07-14T21:22:52.472Z,46.87
2018-07-14T21:25:22.336Z,46.62
2018-07-14T21:27:52.154Z,47.07
2018-07-14T21:30:22.005Z,46.67
2018-07-14T21:32:51.768Z,46.77
2018-07-14T21:35:21.635Z,46.92
2018-07-14T21:37:51.451Z,47.33
2018-07-14T21:40:21.499Z,47.13
2018-07-14T21:42:51.216Z,47.43
2018-07-14T21:45:21.061Z,47.67
2018-07-14T21:47:50.892Z,47.50
2018-07-14T21:50:20.795Z,48.01
2018-07-14T21:52:50.604Z,48.08
2018-07-14T21:55:20.478Z,48.29
2018-07-14T21:57:50.315Z,47.51
2018-07-14T22:00:32.988Z,47.87
2018-07-14T22:03:05.064Z,47.19
2018-07-14T22:05:34.912Z,48.24
2018-07-14T22:08:04.720Z,48.13
2018-07-14T22:10:34.589Z,47.82
2018-07-14T22:13:04.427Z,47.95
2018-07-14T22:15:34.285Z,48.21
2018-07-14T22:18:04.240Z,47.51
2018-07-14T22:20:34.072Z,47.70
2018-07-14T22:23:03.948Z,47.97
2018-07-14T22:25:33.856Z,48.02
2018-07-14T22:28:03.708Z,48.43
2018-07-14T22:30:33.580Z,48.30
2018-07-14T22:33:03.421Z,48.13
2018-07-14T22:35:33.289Z,48.36
2018-07-14T22:38:03.142Z,49.33
2018-07-14T22:40:33.000Z,50.04
2018-07-14T22:43:02.861Z,50.01
2018-07-14T22:45:32.752Z,50.17
2018-07-14T22:48:02.560Z,50.52
2018-07-14T22:50:32.465Z,50.53
2018-07-14T22:53:02.263Z,50.57
2018-07-14T22:55:32.117Z,50.35
2018-07-14T22:58:01.969Z,51.20
2018-07-14T23:00:31.825Z,51.26
2018-07-14T23:03:01.660Z,50.93
2018-07-14T23:05:31.561Z,50.31
2018-07-14T23:08:01.425Z,50.31
2018-07-14T23:10:31.239Z,50.09
2018-07-14T23:13:01.092Z,50.40
2018-07-14T23:15:30.986Z,49.66
2018-07-14T23:18:00.830Z,49.66
2018-07-14T23:20:30.760Z,49.75
2018-07-14T23:23:00.641Z,50.03
2018-07-14T23:25:30.453Z,50.18
2018-07-14T23:28:00.296Z,50.29
2018-07-14T23:30:30.153Z,49.64
2018-07-14T23:32:59.986Z,49.59
2018-07-14T23:35:29.834Z,50.15
2018-07-14T23:37:59.625Z,49.90
2018-07-14T23:40:29.476Z,50.25
2018-07-14T23:42:59.365Z,50.40
2018-07-14T23:45:29.188Z,49.86
2018-07-14T23:47:59.026Z,49.70
2018-07-14T23:50:28.828Z,49.35
2018-07-14T23:52:58.673Z,50.02
2018-07-14T23:55:28.525Z,50.02
2018-07-14T23:57:58.356Z,49.72
