createdAt,value
2018-11-03T00:00:54.083Z,87.30
2018-11-03T00:03:23.184Z,87.50
2018-11-03T00:05:52.166Z,87.70
2018-11-03T00:08:20.772Z,87.80
2018-11-03T00:10:49.279Z,88.30
2018-11-03T00:13:18.509Z,88.00
2018-11-03T00:15:47.181Z,87.90
2018-11-03T00:18:16.785Z,87.90
2018-11-03T00:20:47.380Z,88.00
2018-11-03T00:23:16.905Z,88.10
2018-11-03T00:25:45.960Z,88.10
2018-11-03T00:28:15.695Z,88.10
2018-11-03T00:30:45.011Z,88.20
2018-11-03T00:33:14.232Z,88.30
2018-11-03T00:35:43.246Z,88.30
2018-11-03T00:38:12.322Z,88.30
2018-11-03T00:40:41.941Z,88.40
2018-11-03T00:43:11.147Z,88.40
2018-11-03T00:45:40.014Z,88.40
2018-11-03T00:48:09.068Z,88.40
2018-11-03T00:50:38.427Z,88.60
2018-11-03T00:53:07.509Z,88.70
2018-11-03T00:55:36.447Z,88.70
2018-11-03T00:58:05.367Z,88.60
2018-11-03T01:00:34.533Z,88.40
2018-11-03T01:03:03.693Z,88.50
2018-11-03T01:05:32.923Z,88.50
2018-11-03T01:08:01.709Z,88.60
2018-11-03T01:10:30.615Z,88.70
2018-11-03T01:12:59.861Z,89.00
2018-11-03T01:15:28.753Z,89.10
2018-11-03T01:17:57.938Z,88.90
2018-11-03T01:20:27.270Z,88.90
2018-11-03T01:22:56.876Z,89.10
2018-11-03T01:25:25.858Z,89.00
2018-11-03T01:27:55.225Z,89.00
2018-11-03T01:30:24.452Z,88.90
2018-11-03T01:32:53.695Z,88.90
2018-11-03T01:35:22.576Z,88.80
2018-11-03T01:37:51.987Z,88.80
2018-11-03T01:40:20.960Z,88.70
2018-11-03T01:42:49.882Z,88.60
2018-11-03T01:45:19.154Z,88.70
2018-11-03T01:47:48.274Z,88.70
2018-11-03T01:50:17.435Z,88.70
2018-11-03T01:52:46.810Z,88.80
2018-11-03T01:55:17.710Z,88.90
2018-11-03T01:57:46.713Z,88.90
2018-11-03T02:00:15.901Z,89.00
2018-11-03T02:02:45.434Z,89.10
2018-11-03T02:05:14.707Z,89.00
2018-11-03T02:07:44.210Z,88.90
2018-11-03T02:10:13.382Z,88.90
2018-11-03T02:12:42.717Z,88.90
2018-11-03T02:15:12.185Z,88.90
2018-11-03T02:17:41.204Z,89.10
2018-11-03T02:20:11.451Z,89.10
2018-11-03T02:22:41.066Z,89.30
2018-11-03T02:25:11.086Z,89.50
2018-11-03T02:27:40.239Z,89.50
2018-11-03T02:30:10.810Z,89.50
2018-11-03T02:32:39.773Z,90.10
2018-11-03T02:35:10.686Z,89.80
2018-11-03T02:37:40.837Z,89.90
2018-11-03T02:40:12.157Z,90.00
2018-11-03T02:42:41.899Z,90.00
2018-11-03T02:45:11.779Z,90.00
2018-11-03T02:47:41.440Z,90.10
2018-11-03T02:50:13.907Z,90.10
2018-11-03T02:52:43.354Z,90.10
2018-11-03T02:55:12.280Z,90.10
2018-11-03T02:57:41.444Z,90.10
2018-11-03T03:00:11.396Z,90.20
2018-11-03T03:02:40.451Z,90.10
2018-11-03T03:05:10.326Z,90.50
2018-11-03T03:07:39.310Z,90.10
2018-11-03T03:10:10.051Z,90.10
2018-11-03T03:12:38.885Z,90.10
2018-11-03T03:15:09.788Z,90.20
2018-11-03T03:17:38.477Z,90.20
2018-11-03T03:20:08.879Z,90.20
2018-11-03T03:22:37.764Z,90.20
2018-11-03T03:25:07.677Z,90.20
2018-11-03T03:27:37.288Z,90.10
2018-11-03T03:30:06.589Z,90.10
2018-11-03T03:32:35.467Z,90.20
2018-11-03T03:35:04.559Z,90.20
2018-11-03T03:37:33.520Z,90.10
2018-11-03T03:40:02.571Z,90.10
2018-11-03T03:42:31.593Z,90.10
2018-11-03T03:45:01.337Z,90.20
2018-11-03T03:47:30.375Z,90.20
2018-11-03T03:49:59.306Z,90.10
2018-11-03T03:52:28.655Z,90.00
2018-11-03T03:54:57.715Z,90.00
2018-11-03T03:57:26.788Z,89.90
2018-11-03T03:59:55.912Z,90.00
2018-11-03T04:02:24.797Z,89.90
2018-11-03T04:04:54.243Z,90.00
2018-11-03T04:07:23.195Z,90.00
2018-11-03T04:09:52.295Z,90.00
2018-11-03T04:12:21.320Z,90.10
2018-11-03T04:14:50.266Z,90.20
2018-11-03T04:17:19.095Z,90.20
2018-11-03T04:19:48.147Z,90.40
2018-11-03T04:22:16.988Z,90.20
2018-11-03T04:24:45.732Z,90.20
2018-11-03T04:27:14.523Z,90.30
2018-11-03T04:29:43.345Z,90.30
2018-11-03T04:32:12.063Z,90.20
2018-11-03T04:34:41.429Z,90.10
2018-11-03T04:37:10.327Z,90.10
2018-11-03T04:39:39.284Z,90.20
2018-11-03T04:42:08.674Z,90.30
2018-11-03T04:44:37.793Z,90.30
2018-11-03T04:47:06.704Z,90.30
2018-11-03T04:49:35.488Z,90.30
2018-11-03T04:52:04.264Z,90.40
2018-11-03T04:54:32.975Z,90.50
2018-11-03T04:57:01.678Z,90.60
2018-11-03T04:59:30.602Z,90.60
2018-11-03T05:01:59.663Z,90.70
2018-11-03T05:04:28.501Z,90.60
2018-11-03T05:06:57.348Z,90.60
2018-11-03T05:09:26.153Z,90.60
2018-11-03T05:11:54.946Z,90.70
2018-11-03T05:14:23.798Z,90.60
2018-11-03T05:16:52.599Z,91.10
2018-11-03T05:19:21.510Z,90.60
2018-11-03T05:21:50.508Z,90.60
2018-11-03T05:24:19.662Z,90.50
2018-11-03T05:26:48.533Z,90.60
2018-11-03T05:29:17.782Z,90.60
2018-11-03T05:31:46.831Z,90.60
2018-11-03T05:34:15.760Z,90.60
2018-11-03T05:36:45.602Z,90.60
2018-11-03T05:39:14.754Z,90.50
2018-11-03T05:41:44.014Z,90.60
2018-11-03T05:44:13.269Z,90.60
2018-11-03T05:46:42.559Z,90.60
2018-11-03T05:49:11.171Z,90.70
2018-11-03T05:51:40.074Z,90.60
2018-11-03T05:54:08.822Z,90.70
2018-11-03T05:56:38.055Z,90.60
2018-11-03T05:59:07.875Z,90.70
2018-11-03T06:01:36.999Z,90.70
2018-11-03T06:04:05.839Z,90.70
2018-11-03T06:06:34.715Z,90.80
2018-11-03T06:09:03.712Z,90.80
2018-11-03T06:11:32.902Z,90.80
2018-11-03T06:14:01.836Z,90.80
2018-11-03T06:16:30.813Z,90.80
2018-11-03T06:18:59.670Z,90.80
2018-11-03T06:21:28.734Z,90.70
2018-11-03T06:23:57.659Z,90.70
2018-11-03T06:26:26.738Z,90.60
2018-11-03T06:28:55.647Z,90.70
2018-11-03T06:31:24.551Z,90.70
2018-11-03T06:33:53.522Z,90.60
2018-11-03T06:36:22.546Z,90.60
2018-11-03T06:38:51.763Z,90.70
2018-11-03T06:41:20.852Z,90.70
2018-11-03T06:43:50.034Z,90.80
2018-11-03T06:46:19.787Z,91.00
2018-11-03T06:48:49.357Z,91.00
2018-11-03T06:51:18.561Z,91.00
2018-11-03T06:53:48.708Z,91.00
2018-11-03T06:56:17.752Z,91.00
2018-11-03T06:58:47.526Z,91.00
2018-11-03T07:01:17.044Z,91.10
2018-11-03T07:03:46.382Z,90.90
2018-11-03T07:06:16.278Z,90.80
2018-11-03T07:08:45.564Z,90.80
2018-11-03T07:11:16.744Z,90.80
2018-11-03T07:13:55.570Z,90.90
2018-11-03T07:16:24.338Z,90.90
2018-11-03T07:18:53.806Z,90.80
2018-11-03T07:21:22.791Z,90.70
2018-11-03T07:23:51.882Z,90.70
2018-11-03T07:26:20.989Z,90.60
2018-11-03T07:28:50.334Z,90.60
2018-11-03T07:31:19.333Z,90.60
2018-11-03T07:33:48.455Z,90.60
2018-11-03T07:36:18.441Z,90.60
2018-11-03T07:38:47.753Z,90.60
2018-11-03T07:41:16.692Z,90.40
2018-11-03T07:43:45.655Z,90.40
2018-11-03T07:46:16.012Z,90.30
2018-11-03T07:48:45.472Z,90.20
2018-11-03T07:51:14.300Z,90.00
2018-11-03T07:53:43.495Z,90.00
2018-11-03T07:56:12.412Z,89.80
2018-11-03T07:58:41.768Z,89.40
2018-11-03T08:01:11.044Z,89.10
2018-11-03T08:03:39.915Z,89.10
2018-11-03T08:06:09.116Z,89.10
2018-11-03T08:08:38.061Z,89.40
2018-11-03T08:11:06.850Z,89.40
2018-11-03T08:13:35.873Z,90.00
2018-11-03T08:16:05.130Z,89.10
2018-11-03T08:18:34.128Z,89.20
2018-11-03T08:21:03.388Z,89.30
2018-11-03T08:23:32.432Z,89.10
2018-11-03T08:26:02.404Z,88.90
2018-11-03T08:28:32.003Z,89.00
2018-11-03T08:31:01.003Z,88.60
2018-11-03T08:33:29.974Z,88.70
2018-11-03T08:35:59.134Z,88.20
2018-11-03T08:38:28.284Z,88.00
2018-11-03T08:40:57.221Z,88.40
2018-11-03T08:43:26.065Z,88.20
2018-11-03T08:45:55.023Z,87.90
2018-11-03T08:48:24.171Z,87.70
2018-11-03T08:50:53.017Z,87.90
2018-11-03T08:53:22.189Z,87.70
2018-11-03T08:55:51.389Z,87.50
2018-11-03T08:58:20.388Z,87.10
2018-11-03T09:00:49.125Z,86.90
2018-11-03T09:03:18.173Z,86.40
2018-11-03T09:05:47.248Z,85.80
2018-11-03T09:08:16.025Z,85.50
2018-11-03T09:10:44.745Z,84.90
2018-11-03T09:13:13.636Z,83.50
2018-11-03T09:15:42.438Z,83.00
2018-11-03T09:18:11.580Z,83.20
2018-11-03T09:20:41.009Z,83.30
2018-11-03T09:23:10.030Z,83.20
2018-11-03T09:25:39.904Z,82.70
2018-11-03T09:28:08.979Z,82.20
2018-11-03T09:30:39.650Z,81.70
2018-11-03T09:33:08.688Z,81.20
2018-11-03T09:35:38.158Z,80.30
2018-11-03T09:38:07.293Z,80.40
2018-11-03T09:40:36.597Z,79.30
2018-11-03T09:43:05.926Z,78.70
2018-11-03T09:45:34.701Z,77.90
2018-11-03T09:48:03.395Z,76.90
2018-11-03T09:50:32.538Z,76.20
2018-11-03T09:53:01.873Z,76.20
2018-11-03T09:55:30.758Z,76.90
2018-11-03T09:58:00.480Z,75.80
2018-11-03T10:00:29.923Z,75.00
2018-11-03T10:02:58.919Z,75.00
2018-11-03T10:05:27.999Z,74.50
2018-11-03T10:08:03.483Z,74.40
2018-11-03T10:10:32.608Z,74.10
2018-11-03T10:13:01.461Z,73.40
2018-11-03T10:15:30.902Z,73.80
2018-11-03T10:17:59.864Z,73.10
2018-11-03T10:20:29.417Z,73.60
2018-11-03T10:22:58.580Z,74.00
2018-11-03T10:25:27.956Z,73.80
2018-11-03T10:27:57.196Z,73.40
2018-11-03T10:30:26.049Z,72.90
2018-11-03T10:32:56.341Z,72.90
2018-11-03T10:35:27.775Z,72.40
2018-11-03T10:37:56.853Z,71.90
2018-11-03T10:40:26.702Z,71.10
2018-11-03T10:42:56.342Z,71.20
2018-11-03T10:45:25.314Z,71.60
2018-11-03T10:47:54.292Z,71.80
2018-11-03T10:50:23.429Z,71.40
2018-11-03T10:52:52.608Z,70.80
2018-11-03T10:55:21.835Z,70.80
2018-11-03T10:57:51.462Z,70.90
2018-11-03T11:00:26.463Z,69.60
2018-11-03T11:03:00.978Z,69.80
2018-11-03T11:05:35.961Z,69.30
2018-11-03T11:08:10.159Z,68.30
2018-11-03T11:10:44.378Z,66.90
2018-11-03T11:13:16.930Z,67.30
2018-11-03T11:15:46.431Z,67.20
2018-11-03T11:18:15.046Z,67.30
2018-11-03T11:20:44.052Z,67.20
2018-11-03T11:23:12.867Z,66.90
2018-11-03T11:25:43.084Z,66.60
2018-11-03T11:28:11.808Z,65.60
2018-11-03T11:30:42.282Z,65.30
2018-11-03T11:33:12.729Z,66.00
2018-11-03T11:35:42.429Z,66.20
2018-11-03T11:38:12.573Z,66.20
2018-11-03T11:40:41.908Z,64.60
2018-11-03T11:43:12.353Z,62.50
2018-11-03T11:45:41.309Z,59.00
2018-11-03T11:48:09.991Z,54.70
2018-11-03T11:50:38.830Z,50.00
2018-11-03T11:53:07.787Z,46.10
2018-11-03T11:55:36.798Z,44.50
2018-11-03T11:58:06.134Z,43.20
2018-11-03T12:00:35.072Z,42.20
2018-11-03T12:03:06.702Z,40.90
2018-11-03T12:05:35.397Z,38.90
2018-11-03T12:08:04.735Z,38.50
2018-11-03T12:10:33.411Z,38.40
2018-11-03T12:13:02.088Z,37.20
2018-11-03T12:15:30.733Z,37.40
2018-11-03T12:17:59.497Z,40.00
2018-11-03T12:20:28.163Z,39.50
2018-11-03T12:22:56.972Z,38.40
2018-11-03T12:25:25.665Z,38.70
2018-11-03T12:27:54.512Z,38.80
2018-11-03T12:30:23.441Z,39.80
2018-11-03T12:32:52.058Z,38.80
2018-11-03T12:35:20.796Z,36.00
2018-11-03T12:37:49.472Z,37.50
2018-11-03T12:40:18.166Z,39.80
2018-11-03T12:42:46.888Z,39.50
2018-11-03T12:45:15.851Z,38.40
2018-11-03T12:47:44.546Z,38.40
2018-11-03T12:50:16.523Z,38.80
2018-11-03T12:52:45.344Z,38.20
2018-11-03T12:55:14.156Z,37.60
2018-11-03T12:57:43.458Z,36.80
2018-11-03T13:00:14.549Z,35.80
2018-11-03T13:02:44.260Z,36.60
2018-11-03T13:05:13.157Z,37.10
2018-11-03T13:07:42.901Z,37.40
2018-11-03T13:10:12.201Z,37.60
2018-11-03T13:12:41.864Z,37.70
2018-11-03T13:15:11.938Z,39.20
2018-11-03T13:17:40.720Z,39.40
2018-11-03T13:20:11.815Z,39.80
2018-11-03T13:22:42.590Z,41.30
2018-11-03T13:25:12.126Z,42.70
2018-11-03T13:27:42.396Z,41.80
2018-11-03T13:30:14.003Z,41.70
2018-11-03T13:32:42.984Z,42.40
2018-11-03T13:35:13.267Z,43.50
2018-11-03T13:37:42.648Z,43.90
2018-11-03T13:40:13.188Z,45.30
2018-11-03T13:42:42.932Z,46.10
2018-11-03T13:45:13.115Z,47.90
2018-11-03T13:47:43.391Z,49.00
2018-11-03T13:50:14.077Z,51.20
2018-11-03T13:52:46.019Z,51.40
2018-11-03T13:55:15.864Z,51.60
2018-11-03T13:57:45.961Z,50.30
2018-11-03T14:00:16.317Z,49.70
2018-11-03T14:02:46.132Z,50.00
2018-11-03T14:05:15.197Z,50.80
2018-11-03T14:07:44.031Z,51.30
2018-11-03T14:10:14.499Z,52.00
2018-11-03T14:12:44.404Z,52.00
2018-11-03T14:15:14.212Z,51.10
2018-11-03T14:17:42.858Z,49.80
2018-11-03T14:20:12.846Z,48.00
2018-11-03T14:22:42.201Z,47.10
2018-11-03T14:25:12.424Z,45.50
2018-11-03T14:27:42.101Z,44.20
2018-11-03T14:30:11.865Z,44.70
2018-11-03T14:32:40.630Z,45.40
2018-11-03T14:35:10.103Z,47.40
2018-11-03T14:37:39.032Z,49.70
2018-11-03T14:40:10.553Z,52.30
2018-11-03T14:42:39.819Z,54.80
2018-11-03T14:45:09.379Z,56.30
2018-11-03T14:47:38.359Z,57.70
2018-11-03T14:50:08.368Z,58.90
2018-11-03T14:52:39.507Z,59.80
2018-11-03T14:55:09.979Z,60.60
2018-11-03T14:57:38.953Z,61.40
2018-11-03T15:00:11.625Z,62.10
2018-11-03T15:02:40.181Z,63.30
2018-11-03T15:05:10.156Z,63.10
2018-11-03T15:07:38.891Z,63.80
2018-11-03T15:10:09.329Z,64.40
2018-11-03T15:12:38.304Z,65.00
2018-11-03T15:15:08.546Z,65.20
2018-11-03T15:17:37.190Z,65.20
2018-11-03T15:20:07.126Z,65.20
2018-11-03T15:22:36.172Z,65.90
2018-11-03T15:25:05.694Z,66.60
2018-11-03T15:27:34.582Z,67.00
2018-11-03T15:30:03.570Z,67.30
2018-11-03T15:32:32.313Z,67.50
2018-11-03T15:35:02.680Z,67.90
2018-11-03T15:37:31.444Z,67.90
2018-11-03T15:40:00.225Z,68.50
2018-11-03T15:42:29.156Z,69.00
2018-11-03T15:44:57.900Z,69.50
2018-11-03T15:47:26.848Z,69.60
2018-11-03T15:49:55.819Z,70.00
2018-11-03T15:52:24.776Z,70.00
2018-11-03T15:54:53.578Z,70.00
2018-11-03T15:57:22.562Z,70.50
2018-11-03T15:59:51.323Z,70.40
2018-11-03T16:02:20.110Z,70.50
2018-11-03T16:04:49.312Z,70.90
2018-11-03T16:07:18.435Z,71.00
2018-11-03T16:09:47.687Z,71.50
2018-11-03T16:12:16.992Z,71.70
2018-11-03T16:14:45.654Z,72.20
2018-11-03T16:17:14.792Z,72.60
2018-11-03T16:19:44.701Z,73.00
2018-11-03T16:22:14.302Z,74.00
2018-11-03T16:24:43.251Z,73.40
2018-11-03T16:27:11.941Z,73.60
2018-11-03T16:29:40.992Z,73.70
2018-11-03T16:32:09.624Z,73.80
2018-11-03T16:34:38.364Z,74.40
2018-11-03T16:37:07.060Z,74.30
2018-11-03T16:39:35.950Z,74.70
2018-11-03T16:42:21.755Z,75.00
2018-11-03T16:44:51.361Z,75.30
2018-11-03T16:47:20.905Z,75.30
2018-11-03T16:49:49.659Z,75.30
2018-11-03T16:52:18.366Z,75.20
2018-11-03T16:54:47.170Z,75.10
2018-11-03T16:57:16.036Z,75.50
2018-11-03T16:59:45.019Z,75.40
2018-11-03T17:02:13.671Z,75.50
2018-11-03T17:04:42.869Z,75.40
2018-11-03T17:07:11.660Z,75.80
2018-11-03T17:09:40.724Z,75.90
2018-11-03T17:12:09.965Z,76.30
2018-11-03T17:14:38.935Z,76.60
2018-11-03T17:17:10.317Z,76.60
2018-11-03T17:19:39.061Z,77.00
2018-11-03T17:22:08.009Z,77.20
2018-11-03T17:24:37.098Z,77.40
2018-11-03T17:27:06.553Z,77.50
2018-11-03T17:29:35.815Z,77.70
2018-11-03T17:32:04.982Z,77.90
2018-11-03T17:34:34.060Z,78.40
2018-11-03T17:37:03.096Z,78.70
2018-11-03T17:39:32.419Z,79.00
2018-11-03T17:42:01.883Z,79.30
2018-11-03T17:44:30.551Z,80.40
2018-11-03T17:47:00.129Z,79.80
2018-11-03T17:49:29.057Z,80.10
2018-11-03T17:51:59.242Z,80.30
2018-11-03T17:54:28.367Z,80.50
2018-11-03T17:56:57.277Z,80.60
2018-11-03T17:59:26.983Z,80.70
2018-11-03T18:01:56.197Z,80.70
2018-11-03T18:04:26.174Z,80.90
2018-11-03T18:06:55.287Z,80.90
2018-11-03T18:09:25.456Z,81.10
2018-11-03T18:11:54.540Z,81.40
2018-11-03T18:14:24.319Z,81.60
2018-11-03T18:16:53.273Z,81.80
2018-11-03T18:19:22.183Z,81.80
2018-11-03T18:21:50.893Z,81.90
2018-11-03T18:24:19.779Z,82.20
2018-11-03T18:26:48.551Z,82.20
2018-11-03T18:29:17.639Z,82.50
2018-11-03T18:31:46.737Z,82.60
2018-11-03T18:34:15.628Z,82.60
2018-11-03T18:36:44.387Z,82.70
2018-11-03T18:39:13.201Z,82.80
2018-11-03T18:41:42.167Z,82.90
2018-11-03T18:44:10.955Z,83.10
2018-11-03T18:46:40.290Z,83.30
2018-11-03T18:49:09.149Z,83.40
2018-11-03T18:51:38.259Z,83.60
2018-11-03T18:54:07.057Z,83.50
2018-11-03T18:56:36.199Z,83.50
2018-11-03T18:59:05.591Z,83.40
2018-11-03T19:01:35.064Z,83.60
2018-11-03T19:04:04.516Z,83.70
2018-11-03T19:06:33.285Z,83.80
2018-11-03T19:09:02.217Z,83.70
2018-11-03T19:11:30.884Z,83.60
2018-11-03T19:14:01.332Z,83.60
2018-11-03T19:16:29.864Z,83.60
2018-11-03T19:18:58.449Z,83.60
2018-11-03T19:21:26.995Z,83.50
2018-11-03T19:24:00.249Z,83.40
2018-11-03T19:26:31.862Z,83.60
2018-11-03T19:29:02.779Z,84.20
2018-11-03T19:31:33.495Z,84.10
2018-11-03T19:34:02.040Z,84.30
2018-11-03T19:36:31.337Z,84.30
2018-11-03T19:39:00.160Z,84.20
2018-11-03T19:41:28.870Z,84.50
2018-11-03T19:43:57.952Z,84.80
2018-11-03T19:46:26.528Z,84.90
2018-11-03T19:48:55.563Z,85.00
2018-11-03T19:51:25.396Z,85.00
2018-11-03T19:53:54.153Z,85.10
2018-11-03T19:56:23.573Z,85.00
2018-11-03T19:58:52.507Z,85.00
2018-11-03T20:01:22.695Z,85.10
2018-11-03T20:03:52.224Z,85.30
2018-11-03T20:06:22.565Z,85.30
2018-11-03T20:08:51.513Z,85.50
2018-11-03T20:11:20.132Z,85.50
2018-11-03T20:13:49.460Z,85.60
2018-11-03T20:16:18.767Z,85.70
2018-11-03T20:18:47.797Z,85.70
2018-11-03T20:21:16.848Z,85.60
2018-11-03T20:23:45.560Z,85.50
2018-11-03T20:26:14.237Z,85.50
2018-11-03T20:28:42.795Z,85.70
2018-11-03T20:31:12.327Z,85.70
2018-11-03T20:33:41.191Z,85.50
2018-11-03T20:36:10.854Z,85.50
2018-11-03T20:38:40.340Z,85.20
2018-11-03T20:41:10.079Z,84.90
2018-11-03T20:43:38.602Z,84.90
2018-11-03T20:46:07.132Z,84.90
2018-11-03T20:48:36.612Z,85.00
2018-11-03T20:51:09.324Z,85.00
2018-11-03T20:53:39.125Z,84.90
2018-11-03T20:58:42.846Z,84.90
2018-11-03T21:01:11.940Z,84.90
2018-11-03T21:03:41.278Z,85.00
2018-11-03T21:06:10.767Z,84.80
2018-11-03T21:08:39.810Z,84.70
2018-11-03T21:11:09.161Z,84.70
2018-11-03T21:13:39.064Z,84.60
2018-11-03T21:16:07.769Z,84.70
2018-11-03T21:18:37.230Z,84.70
2018-11-03T21:21:06.418Z,84.50
2018-11-03T21:23:36.095Z,84.60
2018-11-03T21:26:05.354Z,84.20
2018-11-03T21:28:34.708Z,84.10
2018-11-03T21:31:03.545Z,84.10
2018-11-03T21:33:33.560Z,84.40
2018-11-03T21:36:02.369Z,84.20
2018-11-03T21:38:31.240Z,84.30
2018-11-03T21:40:59.770Z,84.40
2018-11-03T21:43:28.523Z,84.40
2018-11-03T21:45:58.647Z,84.20
2018-11-03T21:48:28.193Z,84.40
2018-11-03T21:50:56.745Z,84.50
2018-11-03T21:53:25.245Z,84.40
2018-11-03T21:55:53.927Z,84.20
2018-11-03T21:58:23.445Z,83.90
2018-11-03T22:00:52.939Z,84.10
2018-11-03T22:03:22.421Z,84.00
2018-11-03T22:05:51.511Z,84.00
2018-11-03T22:08:20.991Z,84.10
2018-11-03T22:10:50.835Z,83.90
2018-11-03T22:13:19.667Z,83.90
2018-11-03T22:15:48.785Z,83.80
2018-11-03T22:18:17.263Z,83.70
2018-11-03T22:20:46.063Z,83.40
2018-11-03T22:23:15.288Z,83.20
2018-11-03T22:25:44.394Z,83.90
2018-11-03T22:28:13.745Z,82.80
2018-11-03T22:30:43.143Z,82.50
2018-11-03T22:33:11.951Z,82.30
2018-11-03T22:35:40.569Z,82.10
2018-11-03T22:38:09.655Z,82.20
2018-11-03T22:40:38.597Z,82.10
2018-11-03T22:43:07.649Z,82.20
2018-11-03T22:45:36.835Z,82.50
2018-11-03T22:48:07.870Z,82.30
2018-11-03T22:50:38.180Z,82.20
2018-11-03T22:53:07.799Z,81.70
2018-11-03T22:55:36.533Z,81.70
2018-11-03T22:58:05.597Z,81.60
2018-11-03T23:00:38.544Z,81.50
2018-11-03T23:03:07.913Z,81.40
2018-11-03T23:05:36.458Z,81.20
2018-11-03T23:08:05.087Z,81.20
2018-11-03T23:10:33.570Z,81.20
2018-11-03T23:13:03.114Z,81.00
2018-11-03T23:15:32.265Z,81.00
2018-11-03T23:18:01.401Z,80.80
2018-11-03T23:20:30.320Z,80.60
2018-11-03T23:22:58.892Z,80.50
2018-11-03T23:25:27.354Z,80.20
2018-11-03T23:27:56.579Z,80.20
2018-11-03T23:30:25.737Z,80.50
2018-11-03T23:32:54.965Z,80.10
2018-11-03T23:35:24.378Z,80.00
2018-11-03T23:37:54.464Z,80.10
2018-11-03T23:40:24.563Z,80.20
2018-11-03T23:42:54.243Z,80.10
2018-11-03T23:45:24.374Z,80.10
2018-11-03T23:47:54.101Z,80.10
2018-11-03T23:50:24.290Z,79.90
2018-11-03T23:52:53.699Z,79.80
2018-11-03T23:55:23.536Z,79.80
2018-11-03T23:57:52.597Z,79.70
