createdAt,value
2022-09-27T00:00:15.082Z,99656.47
2022-09-27T00:02:42.152Z,99648.53
2022-09-27T00:05:09.295Z,99641.53
2022-09-27T00:07:36.230Z,99629.25
2022-09-27T00:10:03.948Z,99626.81
2022-09-27T00:12:30.885Z,99636.47
2022-09-27T00:14:57.867Z,99626.09
2022-09-27T00:17:24.699Z,99620.09
2022-09-27T00:19:51.584Z,99623.59
2022-09-27T00:22:18.519Z,99614.66
2022-09-27T00:24:45.389Z,99615.75
2022-09-27T00:27:12.261Z,99611.31
2022-09-27T00:29:39.224Z,99610.34
2022-09-27T00:32:06.294Z,99606.13
2022-09-27T00:34:33.159Z,99605.38
2022-09-27T00:37:00.107Z,99607.22
2022-09-27T00:39:27.286Z,99602.03
2022-09-27T00:41:54.835Z,99600.34
2022-09-27T00:44:28.811Z,99603.81
2022-09-27T00:47:27.597Z,99601.31
2022-09-27T00:50:00.518Z,99595.28
2022-09-27T00:52:39.355Z,99583.84
2022-09-27T00:55:15.882Z,99591.94
2022-09-27T00:57:44.919Z,99595.53
2022-09-27T01:00:13.599Z,99597.22
2022-09-27T01:02:47.588Z,99596.47
2022-09-27T01:05:17.832Z,99597.44
2022-09-27T01:07:44.718Z,99590.31
2022-09-27T01:10:13.261Z,99590.44
2022-09-27T01:12:48.565Z,99588.72
2022-09-27T01:15:33.803Z,99575.63
2022-09-27T01:18:19.113Z,99570.56
2022-09-27T01:21:23.246Z,99576.69
2022-09-27T01:24:08.900Z,99574.06
2022-09-27T01:26:35.763Z,99589.22
2022-09-27T01:29:34.629Z,99583.91
2022-09-27T01:32:47.901Z,99582.44
2022-09-27T01:35:27.537Z,99582.44
2022-09-27T01:38:34.674Z,99578.84
2022-09-27T01:41:11.110Z,99573.78
2022-09-27T01:43:50.665Z,99572.72
2022-09-27T01:46:46.800Z,99573.78
2022-09-27T01:49:23.306Z,99559.00
2022-09-27T01:51:59.188Z,99569.44
2022-09-27T01:54:34.297Z,99569.69
2022-09-27T01:57:03.509Z,99565.13
2022-09-27T01:59:59.669Z,99561.75
2022-09-27T02:02:29.232Z,99569.69
2022-09-27T02:05:00.506Z,99574.97
2022-09-27T02:07:34.589Z,99567.28
2022-09-27T02:10:18.429Z,99555.84
2022-09-27T02:12:57.654Z,99552.38
2022-09-27T02:15:26.935Z,99556.72
2022-09-27T02:18:05.769Z,99547.19
2022-09-27T02:20:40.493Z,99540.31
2022-09-27T02:23:33.458Z,99541.06
2022-09-27T02:26:05.344Z,99539.50
2022-09-27T02:29:00.365Z,99529.00
2022-09-27T02:31:27.334Z,99525.41
2022-09-27T02:34:02.939Z,99538.75
2022-09-27T02:36:30.673Z,99531.66
2022-09-27T02:38:57.547Z,99515.06
2022-09-27T02:41:24.457Z,99505.31
2022-09-27T02:43:57.455Z,99498.22
2022-09-27T02:46:35.425Z,99499.19
2022-09-27T02:49:26.533Z,99486.88
2022-09-27T02:52:02.142Z,99502.78
2022-09-27T02:54:46.907Z,99512.78
2022-09-27T02:57:32.443Z,99512.88
2022-09-27T02:59:59.263Z,99502.28
2022-09-27T03:02:46.364Z,99501.56
2022-09-27T03:05:25.551Z,99496.03
2022-09-27T03:07:52.514Z,99499.63
2022-09-27T03:10:27.137Z,99490.13
2022-09-27T03:12:54.764Z,99483.91
2022-09-27T03:15:21.609Z,99480.41
2022-09-27T03:17:48.503Z,99484.84
2022-09-27T03:20:15.388Z,99479.56
2022-09-27T03:22:42.577Z,99484.97
2022-09-27T03:25:09.962Z,99467.75
2022-09-27T03:27:36.866Z,99477.03
2022-09-27T03:30:04.545Z,99478.97
2022-09-27T03:32:31.809Z,99481.47
2022-09-27T03:34:58.643Z,99467.63
2022-09-27T03:37:27.324Z,99462.34
2022-09-27T03:39:54.182Z,99468.38
2022-09-27T03:42:21.005Z,99456.09
2022-09-27T03:44:47.901Z,99449.97
2022-09-27T03:47:14.750Z,99453.56
2022-09-27T03:49:41.636Z,99461.50
2022-09-27T03:52:08.488Z,99454.63
2022-09-27T03:54:35.342Z,99460.69
2022-09-27T03:57:02.216Z,99465.97
2022-09-27T03:59:29.274Z,99460.69
2022-09-27T04:01:56.606Z,99455.63
2022-09-27T04:04:24.057Z,99459.22
2022-09-27T04:06:50.979Z,99460.91
2022-09-27T04:09:17.895Z,99454.63
2022-09-27T04:11:44.800Z,99450.31
2022-09-27T04:14:13.252Z,99451.19
2022-09-27T04:16:42.810Z,99440.69
2022-09-27T04:19:09.770Z,99446.81
2022-09-27T04:21:37.133Z,99445.13
2022-09-27T04:24:05.619Z,99445.13
2022-09-27T04:26:32.529Z,99433.72
2022-09-27T04:28:59.507Z,99437.31
2022-09-27T04:31:26.535Z,99434.69
2022-09-27T04:33:54.932Z,99434.69
2022-09-27T04:36:29.076Z,99425.06
2022-09-27T04:38:57.778Z,99432.97
2022-09-27T04:41:25.825Z,99432.03
2022-09-27T04:43:58.243Z,99421.59
2022-09-27T04:46:26.516Z,99424.34
2022-09-27T04:48:53.583Z,99420.00
2022-09-27T04:51:20.511Z,99418.09
2022-09-27T04:53:48.249Z,99412.81
2022-09-27T04:56:16.170Z,99407.50
2022-09-27T04:58:43.072Z,99404.13
2022-09-27T05:01:10.363Z,99403.31
2022-09-27T05:03:37.859Z,99414.47
2022-09-27T05:06:04.977Z,99407.50
2022-09-27T05:08:31.950Z,99411.09
2022-09-27T05:10:58.811Z,99407.03
2022-09-27T05:13:25.780Z,99402.69
2022-09-27T05:15:53.175Z,99404.38
2022-09-27T05:18:20.049Z,99416.53
2022-09-27T05:20:47.005Z,99411.97
2022-09-27T05:23:14.100Z,99416.16
2022-09-27T05:25:42.683Z,99408.09
2022-09-27T05:28:09.784Z,99414.84
2022-09-27T05:30:37.016Z,99407.75
2022-09-27T05:33:04.196Z,99406.78
2022-09-27T05:35:32.023Z,99414.63
2022-09-27T05:38:00.595Z,99416.19
2022-09-27T05:40:44.887Z,99418.69
2022-09-27T05:43:11.971Z,99425.53
2022-09-27T05:45:38.925Z,99418.47
2022-09-27T05:48:05.941Z,99409.66
2022-09-27T05:50:32.990Z,99417.38
2022-09-27T05:52:59.891Z,99420.03
2022-09-27T05:55:26.907Z,99410.53
2022-09-27T05:58:02.585Z,99415.72
2022-09-27T06:00:29.909Z,99408.59
2022-09-27T06:02:59.144Z,99414.00
2022-09-27T06:05:28.361Z,99407.78
2022-09-27T06:08:01.096Z,99396.19
2022-09-27T06:10:29.279Z,99396.19
2022-09-27T06:13:03.448Z,99395.25
2022-09-27T06:15:32.372Z,99391.75
2022-09-27T06:18:05.499Z,99391.63
2022-09-27T06:20:33.193Z,99388.03
2022-09-27T06:23:12.948Z,99392.25
2022-09-27T06:25:40.870Z,99393.09
2022-09-27T06:28:10.364Z,99380.56
2022-09-27T06:30:43.002Z,99379.38
2022-09-27T06:33:13.416Z,99380.81
2022-09-27T06:35:42.917Z,99379.13
2022-09-27T06:38:12.675Z,99379.25
2022-09-27T06:40:40.093Z,99376.72
2022-09-27T06:43:09.592Z,99378.53
2022-09-27T06:45:37.699Z,99370.72
2022-09-27T06:48:05.942Z,99364.44
2022-09-27T06:50:37.990Z,99358.91
2022-09-27T06:53:06.763Z,99370.50
2022-09-27T06:55:34.364Z,99357.25
2022-09-27T06:58:20.707Z,99364.09
2022-09-27T07:00:54.365Z,99363.97
2022-09-27T07:03:36.495Z,99363.03
2022-09-27T07:06:06.648Z,99363.75
2022-09-27T07:08:34.435Z,99357.50
2022-09-27T07:11:03.955Z,99357.34
2022-09-27T07:13:34.704Z,99359.88
2022-09-27T07:16:02.284Z,99359.88
2022-09-27T07:18:29.516Z,99372.16
2022-09-27T07:21:00.096Z,99359.75
2022-09-27T07:23:27.863Z,99358.78
2022-09-27T07:25:55.006Z,99370.22
2022-09-27T07:28:22.551Z,99360.47
2022-09-27T07:30:50.121Z,99364.81
2022-09-27T07:33:17.242Z,99357.69
2022-09-27T07:35:44.462Z,99359.63
2022-09-27T07:38:14.310Z,99348.81
2022-09-27T07:40:42.164Z,99354.09
2022-09-27T07:43:12.635Z,99352.16
2022-09-27T07:45:39.867Z,99355.66
2022-09-27T07:48:08.149Z,99355.78
2022-09-27T07:50:35.574Z,99345.91
2022-09-27T07:53:02.687Z,99343.97
2022-09-27T07:55:29.784Z,99344.97
2022-09-27T07:58:04.714Z,99341.34
2022-09-27T08:00:31.637Z,99345.69
2022-09-27T08:02:58.659Z,99343.13
2022-09-27T08:05:25.865Z,99348.19
2022-09-27T08:07:59.054Z,99342.91
2022-09-27T08:10:31.686Z,99339.41
2022-09-27T08:13:01.354Z,99344.47
2022-09-27T08:15:28.899Z,99345.06
2022-09-27T08:17:56.013Z,99341.47
2022-09-27T08:20:23.219Z,99340.47
2022-09-27T08:22:50.222Z,99336.97
2022-09-27T08:25:17.980Z,99341.47
2022-09-27T08:27:45.259Z,99340.63
2022-09-27T08:30:12.436Z,99342.16
2022-09-27T08:32:39.536Z,99336.88
2022-09-27T08:35:07.705Z,99342.03
2022-09-27T08:37:35.650Z,99344.44
2022-09-27T08:40:03.518Z,99337.34
2022-09-27T08:42:51.299Z,99332.91
2022-09-27T08:45:33.147Z,99327.59
2022-09-27T08:48:03.323Z,99325.66
2022-09-27T08:50:41.896Z,99320.38
2022-09-27T08:53:14.951Z,99324.94
2022-09-27T08:55:45.880Z,99320.63
2022-09-27T08:58:20.292Z,99313.66
2022-09-27T09:00:52.195Z,99315.31
2022-09-27T09:03:21.573Z,99305.81
2022-09-27T09:06:03.792Z,99303.88
2022-09-27T09:08:35.637Z,99308.34
2022-09-27T09:12:02.553Z,99308.34
2022-09-27T09:14:48.717Z,99299.69
2022-09-27T09:17:50.974Z,99304.25
2022-09-27T09:20:53.237Z,99291.03
2022-09-27T09:23:37.026Z,99291.03
2022-09-27T09:26:12.876Z,99286.69
2022-09-27T09:29:10.389Z,99294.63
2022-09-27T09:31:48.053Z,99291.03
2022-09-27T09:34:26.345Z,99290.19
2022-09-27T09:37:19.354Z,99296.81
2022-09-27T09:39:51.971Z,99298.50
2022-09-27T09:42:28.421Z,99296.56
2022-09-27T09:45:04.341Z,99291.63
2022-09-27T09:47:39.962Z,99301.13
2022-09-27T09:50:18.759Z,99288.59
2022-09-27T09:52:52.080Z,99282.25
2022-09-27T09:55:35.441Z,99289.09
2022-09-27T09:58:19.673Z,99275.00
2022-09-27T10:00:51.208Z,99290.31
2022-09-27T10:03:18.669Z,99273.66
2022-09-27T10:05:46.784Z,99281.75
2022-09-27T10:08:19.701Z,99271.78
2022-09-27T10:10:46.872Z,99274.19
2022-09-27T10:13:22.651Z,99271.53
2022-09-27T10:16:02.857Z,99265.97
2022-09-27T10:18:30.509Z,99258.78
2022-09-27T10:21:02.470Z,99257.53
2022-09-27T10:23:30.442Z,99263.78
2022-09-27T10:26:03.885Z,99266.19
2022-09-27T10:28:40.090Z,99251.75
2022-09-27T10:31:13.976Z,99256.19
2022-09-27T10:33:55.276Z,99265.69
2022-09-27T10:36:26.856Z,99258.59
2022-09-27T10:38:58.872Z,99260.38
2022-09-27T10:41:38.854Z,99272.91
2022-09-27T10:44:21.019Z,99258.69
2022-09-27T10:46:57.075Z,99253.69
2022-09-27T10:49:28.965Z,99264.84
2022-09-27T10:51:59.477Z,99257.88
2022-09-27T10:54:29.709Z,99252.00
2022-09-27T10:57:06.839Z,99252.44
2022-09-27T10:59:39.910Z,99251.50
2022-09-27T11:02:20.302Z,99250.75
2022-09-27T11:05:15.268Z,99256.91
2022-09-27T11:07:53.194Z,99259.44
2022-09-27T11:10:36.936Z,99256.03
2022-09-27T11:13:15.206Z,99253.16
2022-09-27T11:15:54.286Z,99252.31
2022-09-27T11:18:42.736Z,99249.53
2022-09-27T11:21:28.076Z,99239.66
2022-09-27T11:23:58.091Z,99240.34
2022-09-27T11:26:50.645Z,99235.06
2022-09-27T11:30:02.298Z,99233.00
2022-09-27T11:32:39.937Z,99234.56
2022-09-27T11:35:42.489Z,99234.56
2022-09-27T11:38:51.538Z,99223.84
2022-09-27T11:41:39.241Z,99220.09
2022-09-27T11:44:26.351Z,99218.16
2022-09-27T11:47:27.559Z,99216.91
2022-09-27T11:50:36.089Z,99223.91
2022-09-27T11:53:27.896Z,99224.75
2022-09-27T11:56:37.837Z,99228.94
2022-09-27T11:59:29.578Z,99228.25
2022-09-27T12:02:02.645Z,99234.09
2022-09-27T12:04:44.826Z,99226.03
2022-09-27T12:07:33.274Z,99228.81
2022-09-27T12:10:10.051Z,99234.94
2022-09-27T12:12:41.730Z,99228.53
2022-09-27T12:15:22.060Z,99246.00
2022-09-27T12:17:56.923Z,99255.38
2022-09-27T12:20:28.068Z,99259.00
2022-09-27T12:22:59.604Z,99257.28
2022-09-27T12:25:32.484Z,99261.91
2022-09-27T12:28:18.592Z,99261.19
2022-09-27T12:31:11.052Z,99265.53
2022-09-27T12:33:52.312Z,99278.91
2022-09-27T12:36:26.217Z,99275.28
2022-09-27T12:39:02.601Z,99263.84
2022-09-27T12:41:36.721Z,99270.84
2022-09-27T12:44:03.838Z,99271.53
2022-09-27T12:46:42.814Z,99274.03
2022-09-27T12:49:38.835Z,99269.44
2022-09-27T12:52:12.334Z,99269.94
2022-09-27T12:55:01.450Z,99267.13
2022-09-27T12:58:00.180Z,99260.59
2022-09-27T13:00:38.610Z,99262.72
2022-09-27T13:03:27.311Z,99257.88
2022-09-27T13:06:32.521Z,99245.06
2022-09-27T13:09:02.424Z,99248.03
2022-09-27T13:11:54.080Z,99243.31
2022-09-27T13:14:26.134Z,99237.47
2022-09-27T13:16:53.460Z,99234.31
2022-09-27T13:19:43.260Z,99233.09
2022-09-27T13:22:28.652Z,99220.53
2022-09-27T13:24:56.397Z,99230.72
2022-09-27T13:27:26.792Z,99223.34
2022-09-27T13:30:16.844Z,99226.44
2022-09-27T13:33:14.389Z,99227.84
2022-09-27T13:35:41.705Z,99232.03
2022-09-27T13:38:25.209Z,99235.25
2022-09-27T13:40:53.439Z,99243.22
2022-09-27T13:43:28.667Z,99244.34
2022-09-27T13:45:58.837Z,99254.94
2022-09-27T13:48:37.921Z,99247.13
2022-09-27T13:51:18.403Z,99255.78
2022-09-27T13:53:57.483Z,99246.84
2022-09-27T13:56:47.039Z,99239.59
2022-09-27T13:59:21.545Z,99249.66
2022-09-27T14:02:30.185Z,99251.09
2022-09-27T14:05:00.186Z,99254.16
2022-09-27T14:07:37.440Z,99255.59
2022-09-27T14:10:06.077Z,99250.28
2022-09-27T14:12:37.258Z,99265.22
2022-09-27T14:15:05.119Z,99256.97
2022-09-27T14:17:33.383Z,99249.19
2022-09-27T14:20:01.697Z,99246.94
2022-09-27T14:22:28.899Z,99255.34
2022-09-27T14:24:57.371Z,99246.94
2022-09-27T14:27:26.735Z,99236.91
2022-09-27T14:30:15.968Z,99241.66
2022-09-27T14:32:50.845Z,99234.13
2022-09-27T14:35:42.095Z,99238.31
2022-09-27T14:38:36.415Z,99240.44
2022-09-27T14:41:04.972Z,99253.59
2022-09-27T14:43:35.692Z,99247.16
2022-09-27T14:46:07.996Z,99261.28
2022-09-27T14:48:39.393Z,99263.78
2022-09-27T14:51:14.557Z,99274.00
2022-09-27T14:53:51.255Z,99276.41
2022-09-27T14:56:23.169Z,99277.38
2022-09-27T14:58:57.319Z,99280.03
2022-09-27T15:01:24.812Z,99290.66
2022-09-27T15:03:53.906Z,99295.97
2022-09-27T15:06:21.762Z,99296.91
2022-09-27T15:08:52.737Z,99306.84
2022-09-27T15:11:21.271Z,99311.91
2022-09-27T15:13:53.254Z,99319.88
2022-09-27T15:16:24.881Z,99328.09
2022-09-27T15:19:17.672Z,99328.97
2022-09-27T15:21:45.654Z,99335.38
2022-09-27T15:24:36.559Z,99336.22
2022-09-27T15:27:05.490Z,99333.97
2022-09-27T15:29:32.709Z,99330.03
2022-09-27T15:32:08.491Z,99336.59
2022-09-27T15:34:37.672Z,99338.53
2022-09-27T15:37:09.428Z,99333.34
2022-09-27T15:39:38.283Z,99337.00
2022-09-27T15:42:14.932Z,99342.69
2022-09-27T15:44:52.474Z,99348.16
2022-09-27T15:47:40.802Z,99341.75
2022-09-27T15:50:32.875Z,99341.88
2022-09-27T15:53:06.018Z,99337.00
2022-09-27T15:55:35.191Z,99338.66
2022-09-27T15:58:28.912Z,99335.88
2022-09-27T16:00:58.802Z,99335.03
2022-09-27T16:03:27.961Z,99339.25
2022-09-27T16:05:59.384Z,99333.94
2022-09-27T16:08:27.439Z,99342.59
2022-09-27T16:10:57.022Z,99342.75
2022-09-27T16:13:30.165Z,99343.44
2022-09-27T16:16:00.502Z,99346.78
2022-09-27T16:18:30.566Z,99343.09
2022-09-27T16:20:59.196Z,99345.06
2022-09-27T16:23:26.663Z,99353.16
2022-09-27T16:25:54.132Z,99351.59
2022-09-27T16:28:21.408Z,99352.56
2022-09-27T16:30:48.536Z,99362.63
2022-09-27T16:33:15.974Z,99367.34
2022-09-27T16:35:43.980Z,99362.19
2022-09-27T16:38:11.553Z,99367.75
2022-09-27T16:40:39.073Z,99364.53
2022-09-27T16:43:08.138Z,99363.69
2022-09-27T16:45:37.112Z,99365.63
2022-09-27T16:48:04.690Z,99371.91
2022-09-27T16:50:50.343Z,99375.56
2022-09-27T16:53:17.650Z,99371.19
2022-09-27T16:55:44.918Z,99379.31
2022-09-27T16:58:12.054Z,99382.09
2022-09-27T17:00:41.046Z,99385.72
2022-09-27T17:03:09.427Z,99387.94
2022-09-27T17:05:36.777Z,99397.56
2022-09-27T17:08:05.765Z,99386.25
2022-09-27T17:10:33.236Z,99391.41
2022-09-27T17:13:02.031Z,99394.91
2022-09-27T17:15:29.999Z,99390.00
2022-09-27T17:17:57.061Z,99395.44
2022-09-27T17:20:24.206Z,99400.72
2022-09-27T17:22:51.303Z,99407.72
2022-09-27T17:25:19.132Z,99402.94
2022-09-27T17:27:46.236Z,99405.34
2022-09-27T17:30:13.285Z,99401.13
2022-09-27T17:32:40.557Z,99406.31
2022-09-27T17:35:09.794Z,99413.56
2022-09-27T17:37:37.127Z,99417.44
2022-09-27T17:40:06.128Z,99414.66
2022-09-27T17:42:34.871Z,99419.97
2022-09-27T17:45:02.133Z,99417.44
2022-09-27T17:47:47.813Z,99411.56
2022-09-27T17:50:28.930Z,99419.66
2022-09-27T17:52:59.211Z,99421.88
2022-09-27T17:55:28.013Z,99431.22
2022-09-27T17:57:55.469Z,99428.47
2022-09-27T18:00:22.659Z,99430.97
2022-09-27T18:02:50.034Z,99437.97
2022-09-27T18:05:21.438Z,99435.06
2022-09-27T18:07:48.994Z,99439.38
2022-09-27T18:10:18.272Z,99442.75
2022-09-27T18:12:46.451Z,99446.13
2022-09-27T18:15:13.702Z,99446.13
2022-09-27T18:17:42.247Z,99447.22
2022-09-27T18:20:10.167Z,99446.38
2022-09-27T18:22:38.583Z,99455.44
2022-09-27T18:25:06.442Z,99441.44
2022-09-27T18:27:35.834Z,99455.44
2022-09-27T18:30:04.365Z,99450.97
2022-09-27T18:35:12.661Z,99457.94
2022-09-27T18:37:42.609Z,99458.41
2022-09-27T18:40:12.903Z,99467.81
2022-09-27T18:42:40.436Z,99466.69
2022-09-27T18:45:08.397Z,99465.84
2022-09-27T18:47:35.677Z,99462.25
2022-09-27T18:50:04.952Z,99472.56
2022-09-27T18:52:32.424Z,99472.47
2022-09-27T18:54:59.790Z,99485.84
2022-09-27T18:57:33.347Z,99490.88
2022-09-27T19:00:04.377Z,99489.22
2022-09-27T19:02:33.863Z,99494.28
2022-09-27T19:05:01.109Z,99501.13
2022-09-27T19:07:28.923Z,99506.16
2022-09-27T19:09:56.288Z,99511.22
2022-09-27T19:12:23.248Z,99514.31
2022-09-27T19:14:51.873Z,99515.16
2022-09-27T19:17:18.875Z,99513.22
2022-09-27T19:19:46.015Z,99519.00
2022-09-27T19:22:13.006Z,99527.69
2022-09-27T19:24:40.198Z,99526.44
2022-09-27T19:27:07.106Z,99522.09
2022-09-27T19:29:35.252Z,99538.75
2022-09-27T19:32:02.641Z,99542.00
2022-09-27T19:34:29.866Z,99546.31
2022-09-27T19:36:57.354Z,99544.34
2022-09-27T19:39:24.368Z,99555.56
2022-09-27T19:41:51.423Z,99539.53
2022-09-27T19:44:18.687Z,99549.75
2022-09-27T19:46:46.262Z,99548.78
2022-09-27T19:49:13.483Z,99553.69
2022-09-27T19:51:40.730Z,99554.97
2022-09-27T19:54:11.049Z,99559.91
2022-09-27T19:56:38.274Z,99566.53
2022-09-27T19:59:07.350Z,99574.25
2022-09-27T20:01:35.067Z,99575.63
2022-09-27T20:04:02.974Z,99569.38
2022-09-27T20:06:30.091Z,99573.44
2022-09-27T20:08:57.314Z,99573.16
2022-09-27T20:11:25.099Z,99576.53
2022-09-27T20:13:53.344Z,99582.31
2022-09-27T20:16:23.307Z,99583.00
2022-09-27T20:18:53.263Z,99573.22
2022-09-27T20:21:23.368Z,99579.34
2022-09-27T20:23:55.417Z,99573.78
2022-09-27T20:26:25.130Z,99573.66
2022-09-27T20:28:54.902Z,99572.41
2022-09-27T20:31:24.591Z,99585.56
2022-09-27T20:33:52.646Z,99592.56
2022-09-27T20:36:25.433Z,99600.28
2022-09-27T20:38:59.556Z,99598.59
2022-09-27T20:41:35.356Z,99596.50
2022-09-27T20:44:07.517Z,99603.25
2022-09-27T20:46:36.897Z,99601.28
2022-09-27T20:49:07.500Z,99604.66
2022-09-27T20:51:36.673Z,99614.44
2022-09-27T20:54:05.900Z,99617.41
2022-09-27T20:56:39.109Z,99615.25
2022-09-27T20:59:12.719Z,99624.47
2022-09-27T21:01:46.542Z,99628.13
2022-09-27T21:04:15.918Z,99629.06
2022-09-27T21:06:44.046Z,99633.09
2022-09-27T21:09:17.425Z,99642.88
2022-09-27T21:11:46.633Z,99638.56
2022-09-27T21:14:15.147Z,99642.19
2022-09-27T21:16:43.181Z,99639.78
2022-09-27T21:19:11.138Z,99636.16
2022-09-27T21:21:43.952Z,99626.06
2022-09-27T21:24:12.029Z,99632.47
2022-09-27T21:26:39.260Z,99633.00
2022-09-27T21:29:08.858Z,99644.03
2022-09-27T21:31:36.840Z,99642.72
2022-09-27T21:34:05.528Z,99650.25
2022-09-27T21:36:35.181Z,99664.50
2022-09-27T21:39:03.015Z,99658.59
2022-09-27T21:41:30.179Z,99658.94
2022-09-27T21:43:57.820Z,99654.03
2022-09-27T21:46:29.371Z,99653.31
2022-09-27T21:48:58.838Z,99656.22
2022-09-27T21:51:32.036Z,99647.56
2022-09-27T21:54:01.741Z,99645.00
2022-09-27T21:56:32.650Z,99646.13
2022-09-27T21:58:59.892Z,99648.31
2022-09-27T22:01:30.053Z,99652.22
2022-09-27T22:03:58.099Z,99664.50
2022-09-27T22:06:27.632Z,99664.03
2022-09-27T22:08:56.013Z,99661.63
2022-09-27T22:11:34.704Z,99673.25
2022-09-27T22:14:01.903Z,99676.84
2022-09-27T22:16:30.564Z,99675.16
2022-09-27T22:18:58.754Z,99675.44
2022-09-27T22:21:28.805Z,99673.59
2022-09-27T22:23:58.025Z,99671.09
2022-09-27T22:26:27.903Z,99667.72
2022-09-27T22:28:56.070Z,99678.59
2022-09-27T22:31:23.924Z,99669.78
2022-09-27T22:33:54.662Z,99684.84
2022-09-27T22:36:22.900Z,99682.44
2022-09-27T22:38:50.886Z,99686.31
2022-09-27T22:41:18.146Z,99677.75
2022-09-27T22:43:45.432Z,99677.91
2022-09-27T22:46:13.402Z,99680.56
2022-09-27T22:48:40.745Z,99680.81
2022-09-27T22:51:10.648Z,99690.69
2022-09-27T22:53:38.263Z,99685.63
2022-09-27T22:56:25.396Z,99688.53
2022-09-27T22:58:52.299Z,99692.16
2022-09-27T23:01:22.090Z,99690.47
2022-09-27T23:03:51.258Z,99689.75
2022-09-27T23:06:19.921Z,99679.41
2022-09-27T23:08:47.875Z,99683.72
2022-09-27T23:11:20.082Z,99684.94
2022-09-27T23:13:48.481Z,99691.91
2022-09-27T23:16:20.865Z,99695.78
2022-09-27T23:18:48.110Z,99696.75
2022-09-27T23:21:15.893Z,99696.03
2022-09-27T23:23:47.576Z,99701.59
2022-09-27T23:26:16.623Z,99688.69
2022-09-27T23:28:43.945Z,99690.41
2022-09-27T23:31:13.970Z,99686.25
2022-09-27T23:33:43.998Z,99683.59
2022-09-27T23:36:15.525Z,99680.34
2022-09-27T23:38:43.737Z,99674.31
2022-09-27T23:41:10.575Z,99672.66
2022-09-27T23:43:38.249Z,99671.19
2022-09-27T23:46:06.686Z,99675.66
2022-09-27T23:48:34.933Z,99680.09
2022-09-27T23:51:03.017Z,99681.44
2022-09-27T23:53:30.094Z,99684.22
2022-09-27T23:56:06.391Z,99681.56
2022-09-27T23:58:37.733Z,99680.84
