createdAt,value
2022-08-19T00:00:25.057Z,83.11
2022-08-19T00:02:16.939Z,83.20
2022-08-19T00:03:16.876Z,83.01
2022-08-19T00:05:08.735Z,83.01
2022-08-19T00:06:08.697Z,82.91
2022-08-19T00:08:00.551Z,82.91
2022-08-19T00:09:00.495Z,83.11
2022-08-19T00:10:52.363Z,83.05
2022-08-19T00:11:52.304Z,82.91
2022-08-19T00:13:44.176Z,82.95
2022-08-19T00:14:44.117Z,82.91
2022-08-19T00:16:35.985Z,82.91
2022-08-19T00:17:35.936Z,82.91
2022-08-19T00:19:27.819Z,82.91
2022-08-19T00:20:27.768Z,83.01
2022-08-19T00:22:19.643Z,83.01
2022-08-19T00:23:19.584Z,83.20
2022-08-19T00:25:11.450Z,83.11
2022-08-19T00:26:11.395Z,83.11
2022-08-19T00:28:03.266Z,83.11
2022-08-19T00:29:03.208Z,83.11
2022-08-19T00:30:55.072Z,83.01
2022-08-19T00:31:55.018Z,83.20
2022-08-19T00:33:46.889Z,83.11
2022-08-19T00:34:46.833Z,83.49
2022-08-19T00:36:38.701Z,83.01
2022-08-19T00:37:38.647Z,82.91
2022-08-19T00:39:30.538Z,83.20
2022-08-19T00:40:30.456Z,83.20
2022-08-19T00:42:22.326Z,83.11
2022-08-19T00:43:22.267Z,83.11
2022-08-19T00:45:14.138Z,83.11
2022-08-19T00:46:14.082Z,83.01
2022-08-19T00:48:05.953Z,83.11
2022-08-19T00:49:05.898Z,83.20
2022-08-19T00:50:57.784Z,83.20
2022-08-19T00:51:57.735Z,83.20
2022-08-19T00:53:49.603Z,83.20
2022-08-19T00:54:52.493Z,83.20
2022-08-19T00:56:41.706Z,83.01
2022-08-19T00:57:41.354Z,83.11
2022-08-19T01:00:00.943Z,83.01
2022-08-19T01:00:33.169Z,83.01
2022-08-19T01:02:25.044Z,82.81
2022-08-19T01:03:24.988Z,83.20
2022-08-19T01:05:16.851Z,83.01
2022-08-19T01:06:19.964Z,83.11
2022-08-19T01:08:08.667Z,83.11
2022-08-19T01:09:08.608Z,83.01
2022-08-19T01:11:00.481Z,83.20
2022-08-19T01:12:00.425Z,83.01
2022-08-19T01:13:52.286Z,83.01
2022-08-19T01:14:52.235Z,83.20
2022-08-19T01:16:44.109Z,83.11
2022-08-19T01:17:44.057Z,83.01
2022-08-19T01:19:44.429Z,83.11
2022-08-19T01:20:35.866Z,83.01
2022-08-19T01:22:32.859Z,83.11
2022-08-19T01:23:27.796Z,83.20
2022-08-19T01:25:19.544Z,83.11
2022-08-19T01:26:19.500Z,83.01
2022-08-19T01:28:11.368Z,82.81
2022-08-19T01:29:11.303Z,82.91
2022-08-19T01:31:07.967Z,82.81
2022-08-19T01:32:03.126Z,83.11
2022-08-19T01:33:54.984Z,83.01
2022-08-19T01:34:54.929Z,83.01
2022-08-19T01:36:46.807Z,82.91
2022-08-19T01:37:46.748Z,83.20
2022-08-19T01:39:38.624Z,82.81
2022-08-19T01:40:38.560Z,83.20
2022-08-19T01:42:30.807Z,83.01
2022-08-19T01:43:30.373Z,82.91
2022-08-19T01:45:22.243Z,83.01
2022-08-19T01:46:25.063Z,82.91
2022-08-19T01:48:14.053Z,83.01
2022-08-19T01:49:13.996Z,82.91
2022-08-19T01:51:05.861Z,83.01
2022-08-19T01:52:05.814Z,82.72
2022-08-19T01:53:57.681Z,82.72
2022-08-19T01:54:57.628Z,82.81
2022-08-19T01:56:49.499Z,82.72
2022-08-19T01:57:49.444Z,83.01
2022-08-19T01:59:41.306Z,83.49
2022-08-19T02:00:41.257Z,83.59
2022-08-19T02:02:33.127Z,82.91
2022-08-19T02:03:33.071Z,83.40
2022-08-19T02:05:24.936Z,83.01
2022-08-19T02:06:27.076Z,83.01
2022-08-19T02:08:16.751Z,83.20
2022-08-19T02:09:16.695Z,83.01
2022-08-19T02:11:08.592Z,83.40
2022-08-19T02:12:08.531Z,83.49
2022-08-19T02:14:00.398Z,83.59
2022-08-19T02:15:00.344Z,83.40
2022-08-19T02:16:52.208Z,83.59
2022-08-19T02:17:52.151Z,83.40
2022-08-19T02:19:44.018Z,83.40
2022-08-19T02:20:43.963Z,83.30
2022-08-19T02:22:35.837Z,83.30
2022-08-19T02:23:35.779Z,83.49
2022-08-19T02:25:27.649Z,83.49
2022-08-19T02:26:27.615Z,83.49
2022-08-19T02:28:19.463Z,83.49
2022-08-19T02:29:19.404Z,83.49
2022-08-19T02:31:11.275Z,83.49
2022-08-19T02:32:13.782Z,83.98
2022-08-19T02:34:03.135Z,83.59
2022-08-19T02:35:03.028Z,83.98
2022-08-19T02:36:54.901Z,83.69
2022-08-19T02:37:54.843Z,83.88
2022-08-19T02:39:46.718Z,83.59
2022-08-19T02:40:46.658Z,83.59
2022-08-19T02:42:38.521Z,83.69
2022-08-19T02:43:38.570Z,83.88
2022-08-19T02:45:30.331Z,83.59
2022-08-19T02:46:30.277Z,83.59
2022-08-19T02:48:22.164Z,83.69
2022-08-19T02:49:22.088Z,83.55
2022-08-19T02:51:13.957Z,83.69
2022-08-19T02:52:13.897Z,83.64
2022-08-19T02:54:05.766Z,83.69
2022-08-19T02:55:05.712Z,83.64
2022-08-19T02:56:57.584Z,83.59
2022-08-19T02:57:57.529Z,83.84
2022-08-19T02:59:49.394Z,83.94
2022-08-19T03:00:49.359Z,83.94
2022-08-19T03:02:41.211Z,83.98
2022-08-19T03:03:41.153Z,83.69
2022-08-19T03:05:49.247Z,83.69
2022-08-19T03:06:32.970Z,83.84
2022-08-19T03:08:24.836Z,83.59
2022-08-19T03:09:24.779Z,83.59
2022-08-19T03:11:16.654Z,83.69
2022-08-19T03:12:16.593Z,83.64
2022-08-19T03:14:08.464Z,83.69
2022-08-19T03:15:08.505Z,83.78
2022-08-19T03:17:00.274Z,83.74
2022-08-19T03:18:00.217Z,83.78
2022-08-19T03:19:52.087Z,83.84
2022-08-19T03:20:52.029Z,83.69
2022-08-19T03:22:44.484Z,83.64
2022-08-19T03:23:44.033Z,83.69
2022-08-19T03:25:35.901Z,83.55
2022-08-19T03:26:35.846Z,83.55
2022-08-19T03:28:27.714Z,83.59
2022-08-19T03:29:30.199Z,83.55
2022-08-19T03:31:44.224Z,83.36
2022-08-19T03:32:32.653Z,83.55
2022-08-19T03:34:11.336Z,83.84
2022-08-19T03:35:11.278Z,83.74
2022-08-19T03:37:03.262Z,83.55
2022-08-19T03:38:03.092Z,83.64
2022-08-19T03:39:55.018Z,83.74
2022-08-19T03:40:54.971Z,84.61
2022-08-19T03:42:49.283Z,84.32
2022-08-19T03:43:46.713Z,83.88
2022-08-19T03:45:38.578Z,84.52
2022-08-19T03:46:38.524Z,84.52
2022-08-19T03:48:30.397Z,84.13
2022-08-19T03:49:30.338Z,84.22
2022-08-19T03:51:30.870Z,84.42
2022-08-19T03:52:22.152Z,84.52
2022-08-19T03:54:14.024Z,84.52
2022-08-19T03:55:13.961Z,84.42
2022-08-19T03:57:05.837Z,84.42
2022-08-19T03:58:05.777Z,84.71
2022-08-19T04:00:13.805Z,84.61
2022-08-19T04:00:57.653Z,84.80
2022-08-19T04:02:59.983Z,84.61
2022-08-19T04:03:49.399Z,84.80
2022-08-19T04:05:41.262Z,85.00
2022-08-19T04:06:41.212Z,84.71
2022-08-19T04:08:33.076Z,85.00
2022-08-19T04:09:33.021Z,84.71
2022-08-19T04:11:24.893Z,84.90
2022-08-19T04:12:24.833Z,85.29
2022-08-19T04:14:16.693Z,85.10
2022-08-19T04:15:16.642Z,85.00
2022-08-19T04:17:08.509Z,85.10
2022-08-19T04:18:08.454Z,85.29
2022-08-19T04:20:00.319Z,85.10
2022-08-19T04:21:00.265Z,85.19
2022-08-19T04:22:52.263Z,85.19
2022-08-19T04:23:53.668Z,85.10
2022-08-19T04:25:43.950Z,85.00
2022-08-19T04:26:43.897Z,85.29
2022-08-19T04:28:35.772Z,85.29
2022-08-19T04:29:35.711Z,85.10
2022-08-19T04:31:27.579Z,85.00
2022-08-19T04:32:27.519Z,85.19
2022-08-19T04:34:19.385Z,85.10
2022-08-19T04:35:22.052Z,85.10
2022-08-19T04:37:11.205Z,85.19
2022-08-19T04:38:11.149Z,85.19
2022-08-19T04:40:03.132Z,84.80
2022-08-19T04:41:02.959Z,85.19
2022-08-19T04:42:55.269Z,85.00
2022-08-19T04:43:56.352Z,84.90
2022-08-19T04:45:46.641Z,85.00
2022-08-19T04:46:51.000Z,85.00
2022-08-19T04:48:44.910Z,85.00
2022-08-19T04:49:38.405Z,84.71
2022-08-19T04:51:30.272Z,85.19
2022-08-19T04:52:30.217Z,85.00
2022-08-19T04:54:38.389Z,85.10
2022-08-19T04:55:22.027Z,85.10
2022-08-19T04:57:13.897Z,84.71
2022-08-19T04:58:13.840Z,84.90
2022-08-19T05:00:05.711Z,84.71
2022-08-19T05:01:05.698Z,85.10
2022-08-19T05:02:57.522Z,85.00
2022-08-19T05:03:57.465Z,85.10
2022-08-19T05:05:49.343Z,84.80
2022-08-19T05:06:49.284Z,85.00
2022-08-19T05:08:41.142Z,85.10
2022-08-19T05:09:58.647Z,84.90
2022-08-19T05:11:32.962Z,85.19
2022-08-19T05:12:32.903Z,85.19
2022-08-19T05:14:24.767Z,85.00
2022-08-19T05:15:24.712Z,85.48
2022-08-19T05:17:37.518Z,85.48
2022-08-19T05:18:16.525Z,85.58
2022-08-19T05:20:08.390Z,85.10
2022-08-19T05:21:08.339Z,85.77
2022-08-19T05:23:00.209Z,85.00
2022-08-19T05:24:00.152Z,85.68
2022-08-19T05:25:52.014Z,85.48
2022-08-19T05:26:51.963Z,85.10
2022-08-19T05:28:43.849Z,85.58
2022-08-19T05:29:43.774Z,85.10
2022-08-19T05:31:35.643Z,84.90
2022-08-19T05:32:35.583Z,85.00
2022-08-19T05:34:27.447Z,85.19
2022-08-19T05:35:27.398Z,85.29
2022-08-19T05:37:19.264Z,85.19
2022-08-19T05:38:19.207Z,85.29
2022-08-19T05:40:11.119Z,85.48
2022-08-19T05:41:11.022Z,85.29
2022-08-19T05:43:02.887Z,85.29
2022-08-19T05:44:02.829Z,85.39
2022-08-19T05:45:54.688Z,85.39
2022-08-19T05:48:06.549Z,85.29
2022-08-19T05:49:06.495Z,85.29
2022-08-19T05:50:58.362Z,85.48
2022-08-19T05:51:58.304Z,85.39
2022-08-19T05:53:50.759Z,85.39
2022-08-19T05:54:51.522Z,85.19
2022-08-19T05:56:42.173Z,85.39
2022-08-19T05:57:42.119Z,85.29
2022-08-19T05:59:33.983Z,85.29
2022-08-19T06:00:33.928Z,85.29
2022-08-19T06:02:25.896Z,85.48
2022-08-19T06:03:25.745Z,85.29
2022-08-19T06:05:17.622Z,85.29
2022-08-19T06:06:17.570Z,85.19
2022-08-19T06:08:09.442Z,85.29
2022-08-19T06:09:09.383Z,85.29
2022-08-19T06:11:01.248Z,85.29
2022-08-19T06:12:01.195Z,85.19
2022-08-19T06:13:59.357Z,85.29
2022-08-19T06:15:01.358Z,85.58
2022-08-19T06:16:44.873Z,85.19
2022-08-19T06:17:44.812Z,85.19
2022-08-19T06:19:40.934Z,85.19
2022-08-19T06:20:54.960Z,85.48
2022-08-19T06:22:28.495Z,85.68
2022-08-19T06:23:28.435Z,85.48
2022-08-19T06:25:20.306Z,85.48
2022-08-19T06:26:20.250Z,85.48
2022-08-19T06:28:14.960Z,85.48
2022-08-19T06:29:12.065Z,85.48
2022-08-19T06:31:03.929Z,85.39
2022-08-19T06:32:03.874Z,85.39
2022-08-19T06:33:55.764Z,85.58
2022-08-19T06:34:55.705Z,85.58
2022-08-19T06:36:47.582Z,85.48
2022-08-19T06:37:47.576Z,85.58
2022-08-19T06:39:39.499Z,85.58
2022-08-19T06:40:39.481Z,85.39
2022-08-19T06:42:31.215Z,85.68
2022-08-19T06:43:31.161Z,85.77
2022-08-19T06:45:24.935Z,86.06
2022-08-19T06:46:22.967Z,85.97
2022-08-19T06:48:14.836Z,85.97
2022-08-19T06:49:14.784Z,85.97
2022-08-19T06:51:08.723Z,85.58
2022-08-19T06:53:19.996Z,85.77
2022-08-19T06:54:20.419Z,85.48
2022-08-19T06:56:11.811Z,85.68
2022-08-19T06:57:13.350Z,85.68
2022-08-19T06:59:03.623Z,86.55
2022-08-19T07:00:03.570Z,85.97
2022-08-19T07:01:55.439Z,86.45
2022-08-19T07:03:00.056Z,86.25
2022-08-19T07:04:47.246Z,86.25
2022-08-19T07:05:47.293Z,86.35
2022-08-19T07:07:39.059Z,85.97
2022-08-19T07:10:30.872Z,85.97
2022-08-19T07:11:30.816Z,85.58
2022-08-19T07:13:22.686Z,85.68
2022-08-19T07:14:22.627Z,86.55
2022-08-19T07:16:14.496Z,86.31
2022-08-19T07:17:14.433Z,86.11
2022-08-19T07:19:15.985Z,86.74
2022-08-19T07:20:07.078Z,86.65
2022-08-19T07:21:58.114Z,86.83
2022-08-19T07:22:58.066Z,86.65
2022-08-19T07:24:51.205Z,86.79
2022-08-19T07:25:53.163Z,86.65
2022-08-19T07:27:41.734Z,86.55
2022-08-19T07:28:46.048Z,86.74
2022-08-19T07:30:33.541Z,86.55
2022-08-19T07:31:33.489Z,86.83
2022-08-19T07:33:25.356Z,86.74
2022-08-19T07:34:25.300Z,86.65
2022-08-19T07:36:17.169Z,86.93
2022-08-19T07:37:17.128Z,86.74
2022-08-19T07:39:08.977Z,86.83
2022-08-19T07:40:09.018Z,86.93
2022-08-19T07:42:00.794Z,87.03
2022-08-19T07:43:00.739Z,86.99
2022-08-19T07:44:52.607Z,86.74
2022-08-19T07:45:52.558Z,87.03
2022-08-19T07:47:50.347Z,87.71
2022-08-19T07:48:44.392Z,87.23
2022-08-19T07:50:36.259Z,87.13
2022-08-19T07:51:37.187Z,87.23
2022-08-19T07:53:28.075Z,86.83
2022-08-19T07:54:28.020Z,87.13
2022-08-19T07:56:19.885Z,87.13
2022-08-19T07:57:19.827Z,87.61
2022-08-19T07:59:11.701Z,87.71
2022-08-19T08:00:11.638Z,87.51
2022-08-19T08:02:03.569Z,87.41
2022-08-19T08:03:03.447Z,87.71
2022-08-19T08:04:55.311Z,87.71
2022-08-19T08:05:55.262Z,87.81
2022-08-19T08:07:47.132Z,87.51
2022-08-19T08:08:48.293Z,87.71
2022-08-19T08:10:38.938Z,87.51
2022-08-19T08:11:38.889Z,87.61
2022-08-19T08:13:30.754Z,87.81
2022-08-19T08:14:35.148Z,87.81
2022-08-19T08:16:22.573Z,87.13
2022-08-19T08:17:48.723Z,87.71
2022-08-19T08:19:20.282Z,87.81
2022-08-19T08:20:14.331Z,87.71
2022-08-19T08:22:06.196Z,87.81
2022-08-19T08:23:06.139Z,87.71
2022-08-19T08:24:58.003Z,87.61
2022-08-19T08:25:58.063Z,87.51
2022-08-19T08:27:49.857Z,87.13
2022-08-19T08:28:49.760Z,87.81
2022-08-19T08:30:41.629Z,87.99
2022-08-19T08:31:41.576Z,87.71
2022-08-19T08:33:35.250Z,86.93
2022-08-19T08:34:33.382Z,87.61
2022-08-19T08:36:25.255Z,87.90
2022-08-19T08:37:25.199Z,88.09
2022-08-19T08:39:17.060Z,87.51
2022-08-19T08:40:17.090Z,87.47
2022-08-19T08:42:10.403Z,87.03
2022-08-19T08:43:11.349Z,87.71
2022-08-19T08:45:00.705Z,87.61
2022-08-19T08:46:00.631Z,87.51
2022-08-19T08:47:52.500Z,87.47
2022-08-19T08:48:52.802Z,87.03
2022-08-19T08:50:44.310Z,87.85
2022-08-19T08:51:44.334Z,88.09
2022-08-19T08:53:40.466Z,87.51
2022-08-19T08:54:36.063Z,87.51
2022-08-19T08:56:27.975Z,87.47
2022-08-19T08:57:27.875Z,87.61
2022-08-19T08:59:19.741Z,87.71
2022-08-19T09:00:19.686Z,87.81
2022-08-19T09:02:11.554Z,87.81
2022-08-19T09:03:11.499Z,87.71
2022-08-19T09:05:03.384Z,87.61
2022-08-19T09:06:03.331Z,87.61
2022-08-19T09:07:55.455Z,87.81
2022-08-19T09:08:56.858Z,87.61
2022-08-19T09:10:47.503Z,87.81
2022-08-19T09:11:47.445Z,87.51
2022-08-19T09:12:47.399Z,88.09
2022-08-19T09:13:47.349Z,87.90
2022-08-19T09:14:50.680Z,87.81
2022-08-19T09:15:47.554Z,87.61
2022-08-19T09:16:47.208Z,88.09
2022-08-19T09:17:50.156Z,87.90
2022-08-19T09:18:47.110Z,87.81
2022-08-19T09:19:47.064Z,87.81
2022-08-19T09:20:47.021Z,88.09
2022-08-19T09:21:46.973Z,87.90
2022-08-19T09:22:46.921Z,87.90
2022-08-19T09:23:46.874Z,87.85
2022-08-19T09:24:46.827Z,87.90
2022-08-19T09:25:46.777Z,88.29
2022-08-19T09:26:48.495Z,88.29
2022-08-19T09:27:46.745Z,88.29
2022-08-19T09:28:48.304Z,88.29
2022-08-19T09:29:46.598Z,88.05
2022-08-19T09:30:46.548Z,88.19
2022-08-19T09:31:46.493Z,88.05
2022-08-19T09:32:46.520Z,88.09
2022-08-19T09:33:46.398Z,87.99
2022-08-19T09:34:50.788Z,88.57
2022-08-19T09:35:53.081Z,88.67
2022-08-19T09:36:46.259Z,88.09
2022-08-19T09:37:46.210Z,88.57
2022-08-19T09:38:46.162Z,88.29
2022-08-19T09:39:46.161Z,88.48
2022-08-19T09:40:46.071Z,88.48
2022-08-19T09:41:47.369Z,87.99
2022-08-19T09:42:49.825Z,88.39
2022-08-19T09:43:48.031Z,88.39
2022-08-19T09:44:45.878Z,88.39
2022-08-19T09:45:45.832Z,88.29
2022-08-19T09:46:45.784Z,88.19
2022-08-19T09:47:45.733Z,88.57
2022-08-19T09:48:45.688Z,88.39
2022-08-19T09:49:45.640Z,87.99
2022-08-19T09:50:51.577Z,87.90
2022-08-19T09:51:50.816Z,88.09
2022-08-19T09:52:53.897Z,88.57
2022-08-19T09:53:45.453Z,88.39
2022-08-19T09:54:45.404Z,88.29
2022-08-19T09:55:45.360Z,88.67
2022-08-19T09:56:45.309Z,89.15
2022-08-19T09:57:45.261Z,88.48
2022-08-19T09:58:45.214Z,89.06
2022-08-19T09:59:45.165Z,89.06
2022-08-19T10:00:45.119Z,89.06
2022-08-19T10:01:45.114Z,89.25
2022-08-19T10:02:45.819Z,88.96
2022-08-19T10:03:44.980Z,88.57
2022-08-19T10:04:44.931Z,89.06
2022-08-19T10:05:44.880Z,88.77
2022-08-19T10:06:46.554Z,88.96
2022-08-19T10:07:44.785Z,88.96
2022-08-19T10:08:50.430Z,88.96
2022-08-19T10:09:44.695Z,88.77
2022-08-19T10:10:46.213Z,88.87
2022-08-19T10:11:52.215Z,88.87
2022-08-19T10:12:44.554Z,88.87
2022-08-19T10:13:44.501Z,88.77
2022-08-19T10:14:44.456Z,88.77
2022-08-19T10:15:47.724Z,88.77
2022-08-19T10:16:44.516Z,88.77
2022-08-19T10:17:51.498Z,88.87
2022-08-19T10:18:44.311Z,88.87
2022-08-19T10:19:55.898Z,88.77
2022-08-19T10:20:44.170Z,89.06
2022-08-19T10:21:44.123Z,89.15
2022-08-19T10:22:44.074Z,88.77
2022-08-19T10:23:44.028Z,88.77
2022-08-19T10:24:43.981Z,89.25
2022-08-19T10:25:43.932Z,89.25
2022-08-19T10:26:43.885Z,89.45
2022-08-19T10:27:46.566Z,89.45
2022-08-19T10:28:43.793Z,90.03
2022-08-19T10:29:46.371Z,89.74
2022-08-19T10:30:43.696Z,89.54
2022-08-19T10:32:01.418Z,89.93
2022-08-19T10:32:46.498Z,89.45
2022-08-19T10:33:53.363Z,90.41
2022-08-19T10:34:48.980Z,90.22
2022-08-19T10:35:57.011Z,90.41
2022-08-19T10:36:53.850Z,90.03
2022-08-19T10:37:53.945Z,90.03
2022-08-19T10:38:52.280Z,90.22
2022-08-19T10:39:43.701Z,89.83
2022-08-19T10:40:43.221Z,90.32
2022-08-19T10:41:43.173Z,90.12
2022-08-19T10:42:43.126Z,89.74
2022-08-19T10:43:43.081Z,89.93
2022-08-19T10:44:43.033Z,90.32
2022-08-19T10:45:52.717Z,90.32
2022-08-19T10:46:47.148Z,89.64
2022-08-19T10:47:42.891Z,89.64
2022-08-19T10:48:42.844Z,89.74
2022-08-19T10:49:42.796Z,89.74
2022-08-19T10:50:42.747Z,89.74
2022-08-19T10:51:48.641Z,90.70
2022-08-19T10:52:50.100Z,90.32
2022-08-19T10:53:42.603Z,90.61
2022-08-19T10:54:42.557Z,90.22
2022-08-19T10:55:42.516Z,90.70
2022-08-19T10:56:42.467Z,90.32
2022-08-19T10:58:42.366Z,90.22
2022-08-19T10:59:42.319Z,90.51
2022-08-19T11:00:42.273Z,90.61
2022-08-19T11:01:42.226Z,90.51
2022-08-19T11:02:42.178Z,90.51
2022-08-19T11:03:42.128Z,90.90
2022-08-19T11:04:42.084Z,90.51
2022-08-19T11:05:42.038Z,91.19
2022-08-19T11:06:42.049Z,91.38
2022-08-19T11:07:41.940Z,90.51
2022-08-19T11:08:41.892Z,90.70
2022-08-19T11:09:41.845Z,90.70
2022-08-19T11:10:41.798Z,90.70
2022-08-19T11:11:41.755Z,90.51
2022-08-19T11:12:41.704Z,90.41
2022-08-19T11:13:41.654Z,90.61
2022-08-19T11:14:41.619Z,91.19
2022-08-19T11:15:41.573Z,90.32
2022-08-19T11:16:41.513Z,90.41
2022-08-19T11:18:17.056Z,90.51
2022-08-19T11:18:41.416Z,91.09
2022-08-19T11:19:41.372Z,91.09
2022-08-19T11:20:41.329Z,91.09
2022-08-19T11:21:41.276Z,91.86
2022-08-19T11:22:41.797Z,91.38
2022-08-19T11:23:41.290Z,91.48
2022-08-19T11:24:41.133Z,91.67
2022-08-19T11:25:41.093Z,91.58
2022-08-19T11:26:41.049Z,91.28
2022-08-19T11:27:40.997Z,91.67
2022-08-19T11:28:40.958Z,91.58
2022-08-19T11:29:40.918Z,91.48
2022-08-19T11:30:40.850Z,91.58
2022-08-19T11:31:40.803Z,91.86
2022-08-19T11:32:42.632Z,91.86
2022-08-19T11:33:40.709Z,91.96
2022-08-19T11:34:40.658Z,91.86
2022-08-19T11:35:40.612Z,91.58
2022-08-19T11:36:40.570Z,91.96
2022-08-19T11:37:40.521Z,91.86
2022-08-19T11:38:40.476Z,91.77
2022-08-19T11:39:40.454Z,91.86
2022-08-19T11:40:40.374Z,91.77
2022-08-19T11:41:40.328Z,91.86
2022-08-19T11:42:40.280Z,91.86
2022-08-19T11:43:40.233Z,91.86
2022-08-19T11:44:40.185Z,91.86
2022-08-19T11:45:40.140Z,91.48
2022-08-19T11:46:40.088Z,91.86
2022-08-19T11:47:40.044Z,91.67
2022-08-19T11:48:40.013Z,92.54
2022-08-19T11:49:39.948Z,92.06
2022-08-19T11:50:39.899Z,91.67
2022-08-19T11:51:39.854Z,91.86
2022-08-19T11:52:39.804Z,91.77
2022-08-19T11:53:39.762Z,92.35
2022-08-19T11:54:39.709Z,92.16
2022-08-19T11:55:39.665Z,91.77
2022-08-19T11:56:39.614Z,91.67
2022-08-19T11:57:39.577Z,91.67
2022-08-19T11:58:39.520Z,91.96
2022-08-19T11:59:39.479Z,92.74
2022-08-19T12:00:39.427Z,92.44
2022-08-19T12:01:39.384Z,92.44
2022-08-19T12:02:39.330Z,92.25
2022-08-19T12:03:39.335Z,92.74
2022-08-19T12:04:39.273Z,92.64
2022-08-19T12:05:39.193Z,92.35
2022-08-19T12:06:39.144Z,92.54
2022-08-19T12:07:39.095Z,92.25
2022-08-19T12:08:39.047Z,92.44
2022-08-19T12:09:39.740Z,93.22
2022-08-19T12:10:38.951Z,93.02
2022-08-19T12:11:38.912Z,93.02
2022-08-19T12:12:38.858Z,93.22
2022-08-19T12:13:38.812Z,93.22
2022-08-19T12:14:38.760Z,93.41
2022-08-19T12:15:38.720Z,93.32
2022-08-19T12:16:42.576Z,93.60
2022-08-19T12:17:38.626Z,93.60
2022-08-19T12:18:38.573Z,93.51
2022-08-19T12:19:38.526Z,93.60
2022-08-19T12:20:38.480Z,93.22
2022-08-19T12:21:38.431Z,93.51
2022-08-19T12:22:38.381Z,93.51
2022-08-19T12:23:38.347Z,93.51
2022-08-19T12:24:38.290Z,93.32
2022-08-19T12:25:38.242Z,93.60
2022-08-19T12:26:53.746Z,93.90
2022-08-19T12:27:40.801Z,93.70
2022-08-19T12:28:38.105Z,93.90
2022-08-19T12:29:38.052Z,93.99
2022-08-19T12:30:38.002Z,93.70
2022-08-19T12:31:37.957Z,93.80
2022-08-19T12:32:37.909Z,93.80
2022-08-19T12:33:37.863Z,93.60
2022-08-19T12:34:37.813Z,93.60
2022-08-19T12:35:37.768Z,93.70
2022-08-19T12:36:37.720Z,93.60
2022-08-19T12:37:37.675Z,93.99
2022-08-19T12:38:37.623Z,93.90
2022-08-19T12:39:37.643Z,94.18
2022-08-19T12:40:37.529Z,94.38
2022-08-19T12:41:37.486Z,94.57
2022-08-19T12:42:37.435Z,94.96
2022-08-19T12:43:37.388Z,94.48
2022-08-19T12:44:37.344Z,93.70
2022-08-19T12:45:37.496Z,94.28
2022-08-19T12:46:37.245Z,93.80
2022-08-19T12:47:38.816Z,93.60
2022-08-19T12:48:37.151Z,93.99
2022-08-19T12:49:52.514Z,93.80
2022-08-19T12:50:37.057Z,94.28
2022-08-19T12:51:37.009Z,94.38
2022-08-19T12:52:36.962Z,94.28
2022-08-19T12:53:39.296Z,94.18
2022-08-19T12:54:36.868Z,94.57
2022-08-19T12:55:36.818Z,94.38
2022-08-19T12:56:36.773Z,94.57
2022-08-19T12:57:36.727Z,94.38
2022-08-19T12:58:36.677Z,94.18
2022-08-19T12:59:36.630Z,93.90
2022-08-19T13:00:36.621Z,93.51
2022-08-19T13:01:36.535Z,93.70
2022-08-19T13:02:38.235Z,93.90
2022-08-19T13:03:40.012Z,93.80
2022-08-19T13:04:36.392Z,93.60
2022-08-19T13:05:36.344Z,93.80
2022-08-19T13:06:36.297Z,93.70
2022-08-19T13:07:36.249Z,93.60
2022-08-19T13:08:36.205Z,93.99
2022-08-19T13:09:36.155Z,94.38
2022-08-19T13:10:36.109Z,93.99
2022-08-19T13:11:36.062Z,94.57
2022-08-19T13:12:36.013Z,94.48
2022-08-19T13:13:35.967Z,94.57
2022-08-19T13:14:35.919Z,95.06
2022-08-19T13:15:35.870Z,95.06
2022-08-19T13:16:35.826Z,94.67
2022-08-19T13:17:35.781Z,94.67
2022-08-19T13:18:35.730Z,94.76
2022-08-19T13:19:35.681Z,94.86
2022-08-19T13:20:35.634Z,95.15
2022-08-19T13:21:35.586Z,95.34
2022-08-19T13:22:35.540Z,95.34
2022-08-19T13:23:35.490Z,95.34
2022-08-19T13:24:35.446Z,95.25
2022-08-19T13:25:35.397Z,95.54
2022-08-19T13:26:35.362Z,95.83
2022-08-19T13:27:35.301Z,95.25
2022-08-19T13:28:35.256Z,95.64
2022-08-19T13:29:35.207Z,95.73
2022-08-19T13:30:35.160Z,95.83
2022-08-19T13:31:35.111Z,95.54
2022-08-19T13:32:35.065Z,95.44
2022-08-19T13:33:35.017Z,95.44
2022-08-19T13:34:34.997Z,95.25
2022-08-19T13:35:34.924Z,95.64
2022-08-19T13:36:34.878Z,96.31
2022-08-19T13:37:34.831Z,96.51
2022-08-19T13:38:34.781Z,97.09
2022-08-19T13:39:34.785Z,97.18
2022-08-19T13:40:34.688Z,97.47
2022-08-19T13:41:34.639Z,97.67
2022-08-19T13:42:34.591Z,97.86
2022-08-19T13:43:34.545Z,98.05
2022-08-19T13:44:34.497Z,98.05
2022-08-19T13:45:34.451Z,98.00
2022-08-19T13:46:34.403Z,98.44
2022-08-19T13:47:34.354Z,98.63
2022-08-19T13:48:34.309Z,98.78
2022-08-19T13:49:34.260Z,98.25
2022-08-19T13:50:34.212Z,98.63
2022-08-19T13:51:34.164Z,98.78
2022-08-19T13:52:34.118Z,98.78
2022-08-19T13:53:34.068Z,98.73
2022-08-19T13:54:34.026Z,98.68
2022-08-19T13:55:33.977Z,99.46
2022-08-19T13:56:33.929Z,99.74
2022-08-19T13:57:33.879Z,99.55
2022-08-19T13:58:33.835Z,99.65
2022-08-19T13:59:33.784Z,99.55
2022-08-19T14:00:33.809Z,99.74
2022-08-19T14:01:33.690Z,99.46
2022-08-19T14:02:33.643Z,99.36
2022-08-19T14:03:33.595Z,99.26
2022-08-19T14:04:33.548Z,99.07
2022-08-19T14:05:33.505Z,99.74
2022-08-19T14:06:33.455Z,99.94
2022-08-19T14:07:33.410Z,99.84
2022-08-19T14:08:33.359Z,99.74
2022-08-19T14:09:33.319Z,99.99
2022-08-19T14:10:33.264Z,99.94
2022-08-19T14:11:33.217Z,99.94
2022-08-19T14:12:33.169Z,99.79
2022-08-19T14:13:33.122Z,99.99
2022-08-19T14:14:33.074Z,99.74
2022-08-19T14:15:33.026Z,99.94
2022-08-19T14:16:32.979Z,99.94
2022-08-19T14:17:32.930Z,99.55
2022-08-19T14:18:32.886Z,99.94
2022-08-19T14:19:32.835Z,99.99
2022-08-19T14:20:32.792Z,99.99
2022-08-19T14:21:32.741Z,99.99
2022-08-19T14:22:32.694Z,99.99
2022-08-19T14:23:32.645Z,99.74
2022-08-19T14:24:32.600Z,99.94
2022-08-19T14:25:32.578Z,99.99
2022-08-19T14:26:32.506Z,99.99
2022-08-19T14:27:32.455Z,99.99
2022-08-19T14:28:32.413Z,99.99
2022-08-19T14:29:32.361Z,99.99
2022-08-19T14:30:32.320Z,99.99
2022-08-19T14:31:32.266Z,99.99
2022-08-19T14:32:32.220Z,99.84
2022-08-19T14:33:32.172Z,99.99
2022-08-19T14:34:32.124Z,99.99
2022-08-19T14:35:32.076Z,99.99
2022-08-19T14:36:33.774Z,99.99
2022-08-19T14:37:31.981Z,99.99
2022-08-19T14:38:31.994Z,99.99
2022-08-19T14:39:31.885Z,99.99
2022-08-19T14:40:31.840Z,99.99
2022-08-19T14:41:31.795Z,99.99
2022-08-19T14:42:31.744Z,99.99
2022-08-19T14:43:31.696Z,99.99
2022-08-19T14:44:31.654Z,99.99
2022-08-19T14:45:31.601Z,99.99
2022-08-19T14:46:31.557Z,99.99
2022-08-19T14:47:31.506Z,99.99
2022-08-19T14:48:31.461Z,99.99
2022-08-19T14:49:34.928Z,99.99
2022-08-19T14:50:31.367Z,99.99
2022-08-19T14:51:31.318Z,99.99
2022-08-19T14:52:31.274Z,99.99
2022-08-19T14:53:31.222Z,99.99
2022-08-19T14:54:31.175Z,99.99
2022-08-19T14:55:31.129Z,99.99
2022-08-19T14:56:31.081Z,99.99
2022-08-19T14:57:31.032Z,99.99
2022-08-19T14:58:31.002Z,99.99
2022-08-19T14:59:30.936Z,99.99
2022-08-19T15:00:30.890Z,99.99
2022-08-19T15:01:30.985Z,99.99
2022-08-19T15:02:34.502Z,99.99
2022-08-19T15:03:30.746Z,99.99
2022-08-19T15:04:33.691Z,99.99
2022-08-19T15:05:30.653Z,99.99
2022-08-19T15:06:30.605Z,99.99
2022-08-19T15:07:30.558Z,99.99
2022-08-19T15:08:30.510Z,99.99
2022-08-19T15:09:30.463Z,99.99
2022-08-19T15:10:30.414Z,99.99
2022-08-19T15:11:30.368Z,99.99
2022-08-19T15:12:30.322Z,99.99
2022-08-19T15:13:30.272Z,99.99
2022-08-19T15:14:30.225Z,99.99
2022-08-19T15:15:30.181Z,99.99
2022-08-19T15:16:30.130Z,99.99
2022-08-19T15:17:43.475Z,99.99
2022-08-19T15:18:30.035Z,99.99
2022-08-19T15:19:29.986Z,99.99
2022-08-19T15:20:29.945Z,99.99
2022-08-19T15:21:29.893Z,99.99
2022-08-19T15:22:29.846Z,99.99
2022-08-19T15:23:29.797Z,99.99
2022-08-19T15:24:29.751Z,99.99
2022-08-19T15:25:29.703Z,99.99
2022-08-19T15:26:29.654Z,99.99
2022-08-19T15:27:29.607Z,99.99
2022-08-19T15:28:29.562Z,99.99
2022-08-19T15:29:29.513Z,99.99
2022-08-19T15:30:29.464Z,99.99
2022-08-19T15:31:29.417Z,99.99
2022-08-19T15:32:29.371Z,99.99
2022-08-19T15:33:29.322Z,99.99
2022-08-19T15:34:29.283Z,99.99
2022-08-19T15:35:29.226Z,99.99
2022-08-19T15:36:29.180Z,99.99
2022-08-19T15:37:29.131Z,99.99
2022-08-19T15:38:29.085Z,99.99
2022-08-19T15:39:29.036Z,99.99
2022-08-19T15:40:28.990Z,99.99
2022-08-19T15:41:28.942Z,99.99