createdAt,value
2018-04-25T00:00:18.145Z,15.30
2018-04-25T00:02:48.486Z,15.30
2018-04-25T00:05:16.752Z,15.30
2018-04-25T00:07:45.064Z,15.40
2018-04-25T00:10:14.625Z,15.40
2018-04-25T00:12:44.058Z,15.40
2018-04-25T00:15:13.377Z,15.40
2018-04-25T00:17:47.122Z,15.30
2018-04-25T00:20:15.403Z,15.30
2018-04-25T00:22:43.728Z,15.30
2018-04-25T00:25:13.059Z,15.40
2018-04-25T00:27:43.425Z,15.30
2018-04-25T00:30:11.725Z,15.40
2018-04-25T00:32:39.992Z,15.30
2018-04-25T00:35:08.298Z,15.30
2018-04-25T00:37:42.309Z,15.40
2018-04-25T00:40:10.593Z,15.30
2018-04-25T00:42:39.797Z,15.30
2018-04-25T00:45:08.062Z,15.40
2018-04-25T00:47:39.980Z,15.40
2018-04-25T00:50:08.254Z,15.40
2018-04-25T00:52:36.537Z,15.40
2018-04-25T00:55:04.793Z,15.40
2018-04-25T00:57:43.315Z,15.50
2018-04-25T01:00:12.300Z,15.50
2018-04-25T01:02:53.734Z,15.50
2018-04-25T01:05:22.002Z,15.50
2018-04-25T01:07:50.283Z,15.60
2018-04-25T01:10:18.533Z,15.60
2018-04-25T01:12:52.870Z,15.50
2018-04-25T01:15:21.121Z,15.50
2018-04-25T01:17:54.117Z,15.50
2018-04-25T01:20:23.200Z,15.60
2018-04-25T01:22:59.778Z,15.50
2018-04-25T01:25:28.966Z,15.60
2018-04-25T01:28:03.134Z,15.60
2018-04-25T01:30:31.420Z,15.60
2018-04-25T01:33:03.389Z,15.60
2018-04-25T01:35:31.697Z,15.60
2018-04-25T01:38:01.197Z,15.60
2018-04-25T01:40:30.773Z,15.60
2018-04-25T01:43:07.570Z,15.60
2018-04-25T01:45:53.405Z,15.60
2018-04-25T01:48:31.212Z,15.60
2018-04-25T01:50:58.990Z,15.60
2018-04-25T01:53:41.164Z,15.70
2018-04-25T01:56:21.358Z,15.70
2018-04-25T01:59:02.581Z,15.70
2018-04-25T02:01:30.366Z,15.70
2018-04-25T02:04:00.863Z,15.60
2018-04-25T02:06:30.228Z,15.60
2018-04-25T02:08:59.221Z,15.50
2018-04-25T02:11:27.496Z,15.60
2018-04-25T02:14:01.538Z,15.60
2018-04-25T02:16:30.554Z,15.60
2018-04-25T02:18:58.883Z,15.60
2018-04-25T02:21:27.205Z,15.50
2018-04-25T02:24:00.589Z,15.50
2018-04-25T02:26:28.898Z,15.60
2018-04-25T02:28:57.162Z,15.60
2018-04-25T02:31:25.434Z,15.60
2018-04-25T02:33:54.635Z,15.50
2018-04-25T02:36:22.894Z,15.60
2018-04-25T02:38:51.194Z,15.60
2018-04-25T02:41:19.457Z,15.60
2018-04-25T02:43:47.754Z,15.50
2018-04-25T02:46:15.278Z,15.50
2018-04-25T02:48:43.574Z,15.60
2018-04-25T02:51:11.846Z,15.60
2018-04-25T02:53:50.441Z,15.50
2018-04-25T02:56:18.717Z,15.40
2018-04-25T02:58:47.029Z,15.40
2018-04-25T03:01:15.282Z,15.40
2018-04-25T03:03:44.514Z,15.40
2018-04-25T03:06:12.780Z,15.40
2018-04-25T03:08:41.037Z,15.40
2018-04-25T03:11:08.570Z,15.40
2018-04-25T03:13:38.940Z,15.40
2018-04-25T03:16:07.198Z,15.30
2018-04-25T03:18:35.458Z,15.30
2018-04-25T03:21:03.739Z,15.30
2018-04-25T03:23:32.945Z,15.30
2018-04-25T03:26:01.229Z,15.30
2018-04-25T03:28:33.138Z,15.30
2018-04-25T03:31:01.436Z,15.30
2018-04-25T03:33:33.144Z,15.20
2018-04-25T03:36:01.401Z,15.20
2018-04-25T03:38:28.925Z,15.20
2018-04-25T03:40:57.189Z,15.20
2018-04-25T03:43:27.405Z,15.20
2018-04-25T03:45:55.690Z,15.20
2018-04-25T03:48:25.398Z,15.20
2018-04-25T03:50:55.012Z,15.10
2018-04-25T03:53:24.210Z,15.10
2018-04-25T03:55:52.470Z,15.10
2018-04-25T03:58:21.728Z,15.10
2018-04-25T04:00:49.995Z,15.10
2018-04-25T04:03:18.257Z,15.10
2018-04-25T04:05:46.542Z,15.00
2018-04-25T04:08:14.801Z,15.00
2018-04-25T04:10:42.330Z,15.00
2018-04-25T04:13:10.598Z,14.90
2018-04-25T04:15:38.887Z,15.00
2018-04-25T04:18:07.141Z,15.10
2018-04-25T04:20:34.674Z,15.10
2018-04-25T04:23:02.937Z,15.10
2018-04-25T04:25:31.225Z,15.00
2018-04-25T04:28:00.777Z,15.00
2018-04-25T04:30:29.038Z,15.00
2018-04-25T04:32:59.727Z,15.00
2018-04-25T04:35:28.456Z,15.00
2018-04-25T04:37:56.754Z,14.90
2018-04-25T04:40:25.027Z,14.90
2018-04-25T04:42:54.373Z,14.80
2018-04-25T04:45:23.685Z,14.80
2018-04-25T04:47:52.002Z,14.70
2018-04-25T04:50:20.264Z,14.60
2018-04-25T04:52:49.505Z,14.50
2018-04-25T04:55:17.793Z,14.50
2018-04-25T04:57:46.069Z,14.50
2018-04-25T05:00:15.358Z,14.50
2018-04-25T05:02:43.622Z,14.50
2018-04-25T05:05:11.933Z,14.30
2018-04-25T05:07:40.189Z,14.20
2018-04-25T05:10:07.679Z,14.20
2018-04-25T05:12:35.973Z,13.80
2018-04-25T05:15:04.301Z,13.60
2018-04-25T05:17:32.598Z,13.50
2018-04-25T05:20:00.852Z,13.50
2018-04-25T05:22:29.112Z,13.40
2018-04-25T05:24:57.420Z,13.40
2018-04-25T05:27:25.708Z,13.50
2018-04-25T05:29:57.445Z,13.50
2018-04-25T05:32:25.774Z,13.50
2018-04-25T05:35:04.376Z,13.40
2018-04-25T05:37:32.653Z,13.40
2018-04-25T05:40:00.918Z,13.40
2018-04-25T05:42:29.962Z,13.20
2018-04-25T05:44:58.805Z,13.10
2018-04-25T05:47:27.158Z,13.20
2018-04-25T05:49:54.658Z,13.20
2018-04-25T05:52:23.886Z,13.20
2018-04-25T05:54:52.165Z,13.20
2018-04-25T05:57:20.480Z,13.10
2018-04-25T05:59:48.773Z,13.10
2018-04-25T06:02:17.062Z,13.20
2018-04-25T06:04:45.326Z,13.20
2018-04-25T06:07:13.637Z,13.10
2018-04-25T06:09:41.922Z,13.20
2018-04-25T06:12:10.190Z,13.10
2018-04-25T06:14:38.497Z,13.00
2018-04-25T06:17:06.794Z,13.00
2018-04-25T06:19:35.055Z,12.90
2018-04-25T06:22:03.355Z,13.00
2018-04-25T06:24:35.169Z,13.10
2018-04-25T06:27:03.460Z,13.20
2018-04-25T06:29:30.953Z,13.20
2018-04-25T06:32:00.753Z,13.20
2018-04-25T06:34:29.017Z,13.20
2018-04-25T06:36:57.338Z,13.30
2018-04-25T06:39:25.625Z,13.50
2018-04-25T06:41:54.668Z,13.50
2018-04-25T06:44:23.881Z,13.50
2018-04-25T06:46:53.810Z,13.60
2018-04-25T06:49:22.948Z,13.40
2018-04-25T06:51:51.210Z,13.40
2018-04-25T06:54:19.509Z,13.40
2018-04-25T06:56:47.798Z,13.40
2018-04-25T06:59:16.070Z,13.30
2018-04-25T07:01:44.375Z,13.40
2018-04-25T07:04:12.633Z,13.40
2018-04-25T07:06:40.936Z,13.50
2018-04-25T07:09:09.201Z,13.50
2018-04-25T07:11:37.504Z,13.50
2018-04-25T07:14:05.803Z,13.50
2018-04-25T07:16:34.074Z,13.60
2018-04-25T07:19:02.333Z,13.60
2018-04-25T07:21:30.630Z,13.60
2018-04-25T07:23:59.745Z,13.60
2018-04-25T07:26:28.624Z,13.70
2018-04-25T07:28:56.884Z,13.60
2018-04-25T07:31:25.192Z,13.70
2018-04-25T07:33:53.465Z,13.70
2018-04-25T07:36:21.769Z,13.60
2018-04-25T07:38:50.084Z,13.60
2018-04-25T07:41:18.384Z,13.60
2018-04-25T07:43:46.644Z,13.30
2018-04-25T07:46:14.902Z,13.00
2018-04-25T07:48:43.214Z,13.00
2018-04-25T07:51:11.481Z,13.00
2018-04-25T07:53:39.784Z,13.00
2018-04-25T07:56:08.058Z,13.00
2018-04-25T07:58:36.340Z,12.90
2018-04-25T08:01:04.635Z,12.90
2018-04-25T08:03:32.919Z,13.00
2018-04-25T08:06:01.231Z,13.00
2018-04-25T08:08:30.741Z,12.90
2018-04-25T08:10:59.048Z,12.90
2018-04-25T08:13:39.082Z,12.80
2018-04-25T08:16:19.246Z,12.70
2018-04-25T08:19:00.143Z,12.70
2018-04-25T08:21:40.970Z,12.70
2018-04-25T08:24:09.227Z,12.60
2018-04-25T08:26:37.503Z,12.60
2018-04-25T08:29:05.789Z,12.60
2018-04-25T08:31:34.081Z,12.40
2018-04-25T08:34:02.341Z,12.60
2018-04-25T08:36:30.667Z,12.70
2018-04-25T08:38:59.886Z,12.80
2018-04-25T08:41:28.554Z,13.10
2018-04-25T08:43:56.887Z,13.20
2018-04-25T08:46:25.172Z,13.40
2018-04-25T08:48:53.466Z,13.70
2018-04-25T08:51:21.762Z,13.70
2018-04-25T08:53:50.059Z,13.80
2018-04-25T08:56:18.309Z,13.80
2018-04-25T08:58:46.600Z,13.60
2018-04-25T09:01:14.905Z,13.80
2018-04-25T09:03:43.170Z,13.70
2018-04-25T09:06:11.427Z,13.70
2018-04-25T09:08:39.731Z,13.80
2018-04-25T09:11:10.043Z,14.00
2018-04-25T09:13:43.930Z,14.20
2018-04-25T09:16:12.202Z,14.20
2018-04-25T09:18:40.517Z,14.20
2018-04-25T09:21:08.070Z,14.20
2018-04-25T09:23:40.074Z,14.00
2018-04-25T09:26:08.381Z,14.00
2018-04-25T09:28:40.270Z,14.10
2018-04-25T09:31:08.575Z,14.10
2018-04-25T09:33:36.847Z,14.00
2018-04-25T09:36:05.140Z,14.00
2018-04-25T09:38:41.149Z,14.00
2018-04-25T09:41:09.449Z,14.00
2018-04-25T09:43:37.726Z,14.00
2018-04-25T09:46:06.036Z,14.00
2018-04-25T09:48:34.297Z,14.00
2018-04-25T09:51:04.549Z,14.00
2018-04-25T09:53:32.855Z,14.20
2018-04-25T09:56:00.354Z,14.10
2018-04-25T09:58:29.624Z,14.30
2018-04-25T10:01:01.813Z,14.20
2018-04-25T10:03:31.504Z,14.30
2018-04-25T10:06:01.033Z,14.30
2018-04-25T10:08:30.401Z,14.30
2018-04-25T10:10:58.603Z,14.20
2018-04-25T10:13:26.870Z,14.40
2018-04-25T10:15:55.158Z,14.40
2018-04-25T10:18:23.806Z,14.40
2018-04-25T10:20:53.614Z,14.50
2018-04-25T10:23:25.637Z,14.50
2018-04-25T10:25:55.204Z,14.60
2018-04-25T10:28:23.857Z,14.90
2018-04-25T10:30:55.273Z,15.10
2018-04-25T10:33:24.357Z,15.30
2018-04-25T10:35:53.729Z,15.20
2018-04-25T10:38:22.020Z,15.20
2018-04-25T10:40:50.316Z,15.20
2018-04-25T10:43:18.578Z,15.10
2018-04-25T10:45:46.879Z,14.80
2018-04-25T10:48:15.147Z,14.70
2018-04-25T10:50:43.434Z,14.50
2018-04-25T10:53:11.686Z,14.50
2018-04-25T10:55:39.990Z,14.60
2018-04-25T10:58:08.257Z,14.60
2018-04-25T11:00:36.623Z,14.70
2018-04-25T11:03:04.822Z,14.70
2018-04-25T11:05:33.091Z,14.70
2018-04-25T11:08:01.400Z,14.60
2018-04-25T11:10:30.429Z,14.40
2018-04-25T11:12:59.350Z,14.40
2018-04-25T11:15:27.607Z,14.50
2018-04-25T11:17:55.914Z,14.60
2018-04-25T11:20:25.109Z,14.50
2018-04-25T11:22:53.360Z,14.40
2018-04-25T11:25:21.665Z,14.30
2018-04-25T11:27:54.490Z,14.40
2018-04-25T11:30:23.813Z,14.40
2018-04-25T11:32:55.211Z,14.40
2018-04-25T11:35:23.507Z,14.50
2018-04-25T11:37:51.780Z,14.40
2018-04-25T11:40:20.071Z,14.40
2018-04-25T11:42:48.364Z,14.30
2018-04-25T11:45:16.645Z,14.10
2018-04-25T11:47:44.951Z,14.20
2018-04-25T11:50:13.229Z,14.00
2018-04-25T11:52:41.518Z,14.00
2018-04-25T11:55:09.809Z,13.90
2018-04-25T11:57:38.089Z,14.00
2018-04-25T12:00:06.380Z,14.10
2018-04-25T12:02:34.679Z,14.00
2018-04-25T12:05:02.984Z,14.00
2018-04-25T12:07:31.245Z,14.00
2018-04-25T12:10:00.641Z,13.90
2018-04-25T12:12:29.947Z,13.90
2018-04-25T12:14:58.729Z,14.00
2018-04-25T12:17:27.029Z,14.30
2018-04-25T12:19:55.336Z,14.60
2018-04-25T12:22:24.846Z,14.80
2018-04-25T12:24:54.083Z,15.00
2018-04-25T12:27:23.006Z,15.40
2018-04-25T12:29:51.299Z,15.50
2018-04-25T12:32:18.853Z,15.50
2018-04-25T12:34:47.114Z,15.40
2018-04-25T12:37:15.378Z,15.40
2018-04-25T12:39:43.668Z,15.40
2018-04-25T12:42:11.921Z,15.40
2018-04-25T12:44:40.221Z,15.40
2018-04-25T12:47:08.513Z,15.30
2018-04-25T12:49:36.798Z,15.20
2018-04-25T12:52:05.053Z,15.30
2018-04-25T12:54:33.303Z,15.70
2018-04-25T12:57:01.581Z,15.90
2018-04-25T12:59:29.070Z,15.90
2018-04-25T13:01:57.372Z,15.80
2018-04-25T13:04:25.670Z,15.80
2018-04-25T13:06:55.055Z,15.80
2018-04-25T13:09:24.253Z,16.00
2018-04-25T13:11:52.509Z,16.20
2018-04-25T13:14:20.802Z,16.20
2018-04-25T13:16:49.085Z,16.50
2018-04-25T13:19:17.382Z,16.40
2018-04-25T13:21:45.644Z,16.20
2018-04-25T13:24:13.904Z,16.00
2018-04-25T13:26:42.205Z,15.90
2018-04-25T13:29:10.473Z,15.80
2018-04-25T13:31:38.769Z,16.10
2018-04-25T13:34:07.038Z,16.30
2018-04-25T13:36:35.323Z,16.50
2018-04-25T13:39:03.653Z,16.50
2018-04-25T13:41:31.921Z,16.50
2018-04-25T13:44:01.098Z,16.50
2018-04-25T13:46:29.946Z,16.30
2018-04-25T13:48:58.651Z,15.90
2018-04-25T13:51:26.990Z,15.90
2018-04-25T13:53:55.281Z,15.70
2018-04-25T13:56:23.973Z,15.60
2018-04-25T13:58:53.044Z,15.50
2018-04-25T14:01:21.293Z,15.70
2018-04-25T14:03:49.580Z,15.90
2018-04-25T14:06:17.838Z,16.20
2018-04-25T14:08:46.425Z,16.30
2018-04-25T14:11:18.582Z,16.20
2018-04-25T14:13:46.854Z,16.30
2018-04-25T14:16:15.152Z,16.20
2018-04-25T14:18:43.446Z,16.10
2018-04-25T14:21:11.697Z,16.00
2018-04-25T14:23:40.075Z,16.00
2018-04-25T14:26:08.333Z,15.90
2018-04-25T14:28:36.631Z,15.70
2018-04-25T14:31:04.901Z,15.50
2018-04-25T14:33:34.085Z,15.50
2018-04-25T14:36:02.372Z,15.30
2018-04-25T14:38:30.657Z,15.40
2018-04-25T14:40:59.917Z,15.30
2018-04-25T14:43:28.873Z,15.30
2018-04-25T14:45:57.178Z,15.50
2018-04-25T14:48:25.500Z,15.70
2018-04-25T14:50:54.974Z,15.90
2018-04-25T14:53:24.347Z,16.00
2018-04-25T14:55:54.044Z,16.00
2018-04-25T14:58:23.128Z,16.30
2018-04-25T15:00:51.414Z,16.40
2018-04-25T15:03:19.705Z,16.40
2018-04-25T15:05:47.962Z,16.10
2018-04-25T15:08:16.249Z,16.00
2018-04-25T15:10:44.504Z,16.00
2018-04-25T15:13:12.794Z,15.90
2018-04-25T15:15:41.062Z,15.70
2018-04-25T15:18:09.366Z,15.60
2018-04-25T15:20:37.633Z,15.60
2018-04-25T15:23:05.930Z,15.60
2018-04-25T15:25:34.188Z,15.50
2018-04-25T15:28:02.490Z,15.50
2018-04-25T15:30:30.750Z,15.40
2018-04-25T15:32:59.998Z,15.30
2018-04-25T15:35:28.694Z,15.30
2018-04-25T15:37:57.051Z,15.20
2018-04-25T15:40:25.281Z,15.20
2018-04-25T15:42:54.943Z,15.20
2018-04-25T15:45:26.477Z,15.30
2018-04-25T15:47:54.742Z,15.30
2018-04-25T15:50:24.037Z,15.30
2018-04-25T15:52:52.977Z,15.30
2018-04-25T15:55:21.282Z,15.40
2018-04-25T15:57:49.593Z,15.40
2018-04-25T16:00:17.857Z,15.40
2018-04-25T16:02:46.134Z,15.30
2018-04-25T16:05:14.435Z,15.20
2018-04-25T16:07:42.741Z,15.30
2018-04-25T16:10:11.046Z,15.40
2018-04-25T16:12:39.333Z,15.40
2018-04-25T16:15:07.595Z,15.20
2018-04-25T16:17:35.885Z,15.20
2018-04-25T16:20:04.181Z,15.20
2018-04-25T16:22:32.442Z,15.20
2018-04-25T16:25:00.725Z,15.40
2018-04-25T16:27:29.540Z,15.40
2018-04-25T16:29:57.819Z,15.40
2018-04-25T16:32:26.088Z,15.30
2018-04-25T16:34:56.497Z,15.30
2018-04-25T16:37:24.692Z,15.30
2018-04-25T16:39:53.762Z,15.30
2018-04-25T16:42:22.057Z,15.30
2018-04-25T16:44:50.345Z,15.30
2018-04-25T16:47:18.622Z,15.40
2018-04-25T16:49:46.158Z,15.40
2018-04-25T16:52:14.406Z,15.50
2018-04-25T16:54:42.730Z,15.40
2018-04-25T16:57:11.088Z,15.30
2018-04-25T16:59:39.272Z,15.30
2018-04-25T17:02:07.570Z,15.30
2018-04-25T17:04:35.830Z,15.30
2018-04-25T17:07:04.125Z,15.20
2018-04-25T17:09:32.484Z,15.20
2018-04-25T17:12:00.715Z,15.20
2018-04-25T17:14:29.813Z,15.30
2018-04-25T17:16:59.045Z,15.20
2018-04-25T17:19:27.333Z,15.20
2018-04-25T17:21:54.837Z,15.20
2018-04-25T17:24:23.926Z,15.00
2018-04-25T17:26:53.339Z,14.90
2018-04-25T17:29:21.633Z,14.90
2018-04-25T17:31:49.942Z,14.90
2018-04-25T17:34:18.214Z,15.10
2018-04-25T17:36:46.484Z,14.90
2018-04-25T17:39:14.771Z,14.90
2018-04-25T17:41:43.089Z,15.00
2018-04-25T17:44:11.354Z,14.80
2018-04-25T17:46:39.619Z,14.80
2018-04-25T17:49:08.041Z,14.70
2018-04-25T17:51:36.311Z,14.60
2018-04-25T17:54:04.604Z,14.70
2018-04-25T17:56:32.889Z,14.80
2018-04-25T17:59:01.144Z,14.60
2018-04-25T18:01:30.338Z,14.60
2018-04-25T18:03:59.825Z,14.60
2018-04-25T18:06:28.783Z,14.60
2018-04-25T18:08:57.073Z,14.60
2018-04-25T18:11:25.433Z,14.50
2018-04-25T18:13:54.578Z,14.40
2018-04-25T18:16:23.953Z,14.50
2018-04-25T18:18:52.909Z,14.50
2018-04-25T18:21:21.194Z,14.50
2018-04-25T18:23:49.460Z,14.40
2018-04-25T18:26:17.758Z,14.40
2018-04-25T18:28:46.025Z,14.50
2018-04-25T18:31:14.318Z,14.50
2018-04-25T18:33:42.598Z,14.60
2018-04-25T18:36:10.133Z,14.60
2018-04-25T18:38:38.394Z,14.40
2018-04-25T18:41:06.692Z,14.40
2018-04-25T18:43:34.994Z,14.50
2018-04-25T18:46:03.309Z,14.50
2018-04-25T18:48:31.570Z,14.50
2018-04-25T18:51:00.590Z,14.40
2018-04-25T18:53:29.685Z,14.40
2018-04-25T18:55:57.954Z,14.50
2018-04-25T18:58:26.219Z,14.30
2018-04-25T19:00:54.807Z,14.30
2018-04-25T19:03:23.871Z,14.30
2018-04-25T19:05:53.371Z,14.20
2018-04-25T19:08:21.666Z,14.20
2018-04-25T19:10:49.930Z,14.10
2018-04-25T19:13:18.229Z,14.00
2018-04-25T19:15:46.550Z,13.80
2018-04-25T19:18:14.809Z,13.80
2018-04-25T19:20:43.065Z,13.90
2018-04-25T19:23:11.345Z,13.80
2018-04-25T19:25:39.612Z,13.70
2018-04-25T19:28:07.901Z,13.80
2018-04-25T19:30:36.158Z,13.70
2018-04-25T19:33:04.453Z,13.80
2018-04-25T19:35:32.705Z,13.70
2018-04-25T19:38:01.192Z,13.80
2018-04-25T19:40:30.054Z,13.70
2018-04-25T19:42:58.989Z,13.70
2018-04-25T19:45:27.294Z,13.60
2018-04-25T19:47:55.565Z,13.60
2018-04-25T19:50:24.665Z,13.60
2018-04-25T19:52:54.053Z,13.60
2018-04-25T19:55:23.144Z,13.60
2018-04-25T19:57:51.433Z,13.60
2018-04-25T20:00:19.694Z,13.50
2018-04-25T20:02:47.989Z,13.40
2018-04-25T20:05:16.269Z,13.40
2018-04-25T20:07:44.561Z,13.50
2018-04-25T20:10:12.853Z,13.30
2018-04-25T20:12:40.357Z,13.30
2018-04-25T20:15:08.653Z,13.40
2018-04-25T20:17:36.929Z,13.40
2018-04-25T20:20:05.257Z,13.40
2018-04-25T20:22:33.548Z,13.40
2018-04-25T20:25:01.837Z,13.30
2018-04-25T20:27:30.617Z,13.40
2018-04-25T20:29:59.716Z,13.40
2018-04-25T20:32:28.010Z,13.40
2018-04-25T20:34:56.283Z,13.40
2018-04-25T20:37:24.964Z,13.50
2018-04-25T20:39:53.209Z,13.40
2018-04-25T20:42:21.518Z,13.50
2018-04-25T20:44:49.793Z,13.40
2018-04-25T20:47:18.072Z,13.30
2018-04-25T20:49:46.331Z,13.30
2018-04-25T20:52:13.845Z,13.20
2018-04-25T20:54:43.085Z,13.20
2018-04-25T20:57:11.385Z,13.20
2018-04-25T20:59:38.903Z,13.20
2018-04-25T21:02:06.442Z,13.20
2018-04-25T21:04:35.619Z,13.10
2018-04-25T21:07:03.913Z,13.10
2018-04-25T21:09:37.874Z,13.10
2018-04-25T21:12:06.177Z,13.10
2018-04-25T21:14:36.768Z,13.00
2018-04-25T21:17:05.098Z,13.00
2018-04-25T21:19:34.338Z,13.00
2018-04-25T21:22:02.598Z,12.90
2018-04-25T21:24:30.890Z,12.90
2018-04-25T21:27:00.086Z,12.90
2018-04-25T21:29:32.356Z,12.90
2018-04-25T21:32:00.613Z,12.70
2018-04-25T21:34:30.030Z,12.70
2018-04-25T21:36:58.862Z,12.70
2018-04-25T21:39:27.161Z,12.60
2018-04-25T21:41:55.440Z,12.60
2018-04-25T21:44:24.852Z,12.40
2018-04-25T21:46:53.020Z,12.40
2018-04-25T21:49:24.182Z,12.40
2018-04-25T21:51:52.501Z,12.40
2018-04-25T21:54:20.766Z,12.20
2018-04-25T21:56:49.017Z,12.20
2018-04-25T21:59:17.310Z,12.30
2018-04-25T22:01:45.573Z,12.30
2018-04-25T22:04:16.369Z,12.20
2018-04-25T22:06:44.642Z,12.20
2018-04-25T22:09:18.040Z,12.10
2018-04-25T22:11:46.304Z,12.10
2018-04-25T22:14:14.590Z,12.00
2018-04-25T22:16:42.873Z,12.00
2018-04-25T22:19:12.039Z,12.00
2018-04-25T22:21:40.336Z,12.10
2018-04-25T22:24:08.597Z,12.00
2018-04-25T22:26:36.897Z,12.00
2018-04-25T22:29:05.154Z,11.90
2018-04-25T22:31:33.444Z,12.00
2018-04-25T22:34:02.689Z,12.00
2018-04-25T22:36:31.494Z,12.00
2018-04-25T22:39:00.724Z,12.00
2018-04-25T22:41:29.593Z,12.00
2018-04-25T22:43:58.833Z,11.90
2018-04-25T22:46:27.106Z,11.90
2018-04-25T22:48:54.648Z,11.90
2018-04-25T22:51:23.947Z,12.00
2018-04-25T22:53:53.002Z,12.00
2018-04-25T22:56:21.285Z,12.00
2018-04-25T22:58:54.181Z,11.90
2018-04-25T23:01:21.673Z,11.90
2018-04-25T23:03:58.033Z,11.90
2018-04-25T23:06:26.298Z,11.80
2018-04-25T23:08:54.618Z,11.70
2018-04-25T23:11:24.190Z,11.70
2018-04-25T23:13:52.457Z,11.60
2018-04-25T23:16:20.769Z,11.60
2018-04-25T23:18:49.029Z,11.60
2018-04-25T23:21:17.292Z,11.60
2018-04-25T23:23:46.553Z,11.60
2018-04-25T23:26:14.819Z,11.50
2018-04-25T23:28:44.021Z,11.50
2018-04-25T23:31:12.297Z,11.40
2018-04-25T23:33:41.586Z,11.50
2018-04-25T23:36:09.886Z,11.50
2018-04-25T23:38:38.141Z,11.50
2018-04-25T23:41:06.434Z,11.50
2018-04-25T23:43:40.824Z,11.50
2018-04-25T23:46:09.079Z,11.50
2018-04-25T23:48:37.364Z,11.40
2018-04-25T23:51:05.621Z,11.30
2018-04-25T23:53:34.909Z,11.40
2018-04-25T23:56:03.210Z,11.40
2018-04-25T23:58:31.477Z,11.40
