createdAt,value
2018-07-03T00:00:20.262Z,58.30
2018-07-03T00:02:54.542Z,58.80
2018-07-03T00:05:28.874Z,58.50
2018-07-03T00:08:03.094Z,58.90
2018-07-03T00:10:37.434Z,58.80
2018-07-03T00:13:11.678Z,58.90
2018-07-03T00:15:46.002Z,59.30
2018-07-03T00:18:20.238Z,59.40
2018-07-03T00:20:54.522Z,59.30
2018-07-03T00:23:28.881Z,59.80
2018-07-03T00:26:03.094Z,59.70
2018-07-03T00:28:37.376Z,60.00
2018-07-03T00:31:11.690Z,60.00
2018-07-03T00:33:46.014Z,60.50
2018-07-03T00:36:20.398Z,60.60
2018-07-03T00:38:54.666Z,60.60
2018-07-03T00:41:28.910Z,60.50
2018-07-03T00:44:03.082Z,60.80
2018-07-03T00:46:37.534Z,60.70
2018-07-03T00:49:11.734Z,61.40
2018-07-03T00:51:46.037Z,61.90
2018-07-03T00:56:54.276Z,62.30
2018-07-03T00:59:28.574Z,62.20
2018-07-03T01:02:02.899Z,62.70
2018-07-03T01:04:37.186Z,62.70
2018-07-03T01:07:11.542Z,62.70
2018-07-03T01:09:46.007Z,63.10
2018-07-03T01:12:20.251Z,63.00
2018-07-03T01:14:54.479Z,62.90
2018-07-03T01:17:28.814Z,62.90
2018-07-03T01:20:03.027Z,63.40
2018-07-03T01:22:37.326Z,63.90
2018-07-03T01:25:11.641Z,64.50
2018-07-03T01:27:45.946Z,64.80
2018-07-03T01:30:20.242Z,65.60
2018-07-03T01:32:54.536Z,65.60
2018-07-03T01:35:28.730Z,65.20
2018-07-03T01:38:03.046Z,65.40
2018-07-03T01:40:37.440Z,65.20
2018-07-03T01:43:11.730Z,65.10
2018-07-03T01:45:46.021Z,65.80
2018-07-03T01:48:20.306Z,66.10
2018-07-03T01:50:54.770Z,66.30
2018-07-03T01:53:29.078Z,66.80
2018-07-03T01:56:03.390Z,66.90
2018-07-03T01:58:37.574Z,67.30
2018-07-03T02:01:11.910Z,67.30
2018-07-03T02:03:46.161Z,67.70
2018-07-03T02:06:20.334Z,66.80
2018-07-03T02:08:54.617Z,67.20
2018-07-03T02:11:28.918Z,67.60
2018-07-03T02:14:03.474Z,68.50
2018-07-03T02:16:38.165Z,68.90
2018-07-03T02:19:12.470Z,68.30
2018-07-03T02:21:46.633Z,67.80
2018-07-03T02:24:20.967Z,67.90
2018-07-03T02:32:03.590Z,68.20
2018-07-03T02:34:37.867Z,68.30
2018-07-03T02:37:12.067Z,68.40
2018-07-03T02:39:46.450Z,69.50
2018-07-03T02:42:20.870Z,70.00
2018-07-03T02:44:55.275Z,70.20
2018-07-03T02:47:29.674Z,71.60
2018-07-03T02:50:04.318Z,71.10
2018-07-03T02:52:38.510Z,70.10
2018-07-03T02:55:12.766Z,69.80
2018-07-03T02:57:47.114Z,70.30
2018-07-03T03:00:21.235Z,70.60
2018-07-03T03:02:55.542Z,70.70
2018-07-03T03:05:29.894Z,70.80
2018-07-03T03:08:04.257Z,70.90
2018-07-03T03:10:38.490Z,71.10
2018-07-03T03:13:12.811Z,71.90
2018-07-03T03:15:47.095Z,73.00
2018-07-03T03:18:21.298Z,72.30
2018-07-03T03:23:30.032Z,71.40
2018-07-03T03:26:04.375Z,71.60
2018-07-03T03:28:38.713Z,71.90
2018-07-03T03:31:12.890Z,71.80
2018-07-03T03:33:47.069Z,71.80
2018-07-03T03:36:21.246Z,72.00
2018-07-03T03:38:55.618Z,72.10
2018-07-03T03:41:29.854Z,72.80
2018-07-03T03:44:04.218Z,72.10
2018-07-03T03:46:38.509Z,71.90
2018-07-03T03:49:12.878Z,72.40
2018-07-03T03:51:47.114Z,72.50
2018-07-03T03:54:21.374Z,72.50
2018-07-03T03:56:55.655Z,72.40
2018-07-03T03:59:29.854Z,73.10
2018-07-03T04:02:04.050Z,73.70
2018-07-03T04:04:38.250Z,73.30
2018-07-03T04:07:12.618Z,73.80
2018-07-03T04:09:46.998Z,74.30
2018-07-03T04:12:21.212Z,74.90
2018-07-03T04:14:55.536Z,75.50
2018-07-03T04:17:29.707Z,76.00
2018-07-03T04:20:04.401Z,76.00
2018-07-03T04:22:38.638Z,76.00
2018-07-03T04:25:12.890Z,76.10
2018-07-03T04:27:47.165Z,76.00
2018-07-03T04:30:21.454Z,76.70
2018-07-03T04:32:55.750Z,78.00
2018-07-03T04:35:29.960Z,77.60
2018-07-03T04:38:04.250Z,77.70
2018-07-03T04:40:38.431Z,77.60
2018-07-03T04:43:12.719Z,77.50
2018-07-03T04:48:20.971Z,77.80
2018-07-03T04:50:55.286Z,77.50
2018-07-03T04:53:29.653Z,77.30
2018-07-03T04:56:03.834Z,77.70
2018-07-03T04:58:38.138Z,77.10
2018-07-03T05:01:12.426Z,76.90
2018-07-03T05:03:46.705Z,76.50
2018-07-03T05:06:21.094Z,76.30
2018-07-03T05:11:29.819Z,75.60
2018-07-03T05:14:04.443Z,75.60
2018-07-03T05:16:38.754Z,74.50
2018-07-03T05:19:12.889Z,74.10
2018-07-03T05:21:47.086Z,74.60
2018-07-03T05:26:56.370Z,75.40
2018-07-03T05:29:30.605Z,74.50
2018-07-03T05:32:05.009Z,74.20
2018-07-03T05:34:39.190Z,74.00
2018-07-03T05:37:13.372Z,73.20
2018-07-03T05:39:47.549Z,73.10
2018-07-03T05:42:21.873Z,73.90
2018-07-03T05:44:56.197Z,73.00
2018-07-03T05:47:30.451Z,73.40
2018-07-03T05:50:05.006Z,72.80
2018-07-03T05:52:39.198Z,72.40
2018-07-03T05:55:13.502Z,72.60
2018-07-03T05:57:47.690Z,72.20
2018-07-03T06:00:21.928Z,69.70
2018-07-03T06:02:56.256Z,71.70
2018-07-03T06:05:30.670Z,71.80
2018-07-03T06:08:05.050Z,71.30
2018-07-03T06:10:39.366Z,71.40
2018-07-03T06:13:13.639Z,70.80
2018-07-03T06:15:47.946Z,69.90
2018-07-03T06:18:22.101Z,69.40
2018-07-03T06:20:56.410Z,69.10
2018-07-03T06:23:30.626Z,69.60
2018-07-03T06:26:04.799Z,70.10
2018-07-03T06:31:13.160Z,68.50
2018-07-03T06:33:47.371Z,68.30
2018-07-03T06:36:21.626Z,67.40
2018-07-03T06:38:55.926Z,67.90
2018-07-03T06:41:30.239Z,68.20
2018-07-03T06:44:04.413Z,67.80
2018-07-03T06:46:38.694Z,67.30
2018-07-03T06:49:13.126Z,67.40
2018-07-03T06:51:47.616Z,66.20
2018-07-03T06:54:21.882Z,66.10
2018-07-03T06:56:56.148Z,66.20
2018-07-03T06:59:30.391Z,65.00
2018-07-03T07:02:04.614Z,64.80
2018-07-03T07:04:38.866Z,65.30
2018-07-03T07:07:13.301Z,65.00
2018-07-03T07:09:47.572Z,64.80
2018-07-03T07:12:21.880Z,64.20
2018-07-03T07:14:56.214Z,64.20
2018-07-03T07:17:30.482Z,64.30
2018-07-03T07:20:05.413Z,63.30
2018-07-03T07:22:39.702Z,62.50
2018-07-03T07:25:13.990Z,60.40
2018-07-03T07:27:48.263Z,58.80
2018-07-03T07:30:22.594Z,58.90
2018-07-03T07:32:56.937Z,57.40
2018-07-03T07:35:31.266Z,56.70
2018-07-03T07:38:05.701Z,55.70
2018-07-03T07:40:39.994Z,53.50
2018-07-03T07:43:14.343Z,53.30
2018-07-03T07:45:48.551Z,54.00
2018-07-03T07:48:22.818Z,53.30
2018-07-03T07:50:57.277Z,51.50
2018-07-03T07:53:31.573Z,51.50
2018-07-03T07:56:05.819Z,52.40
2018-07-03T07:58:40.118Z,51.80
2018-07-03T08:01:14.573Z,52.70
2018-07-03T08:03:48.766Z,51.00
2018-07-03T08:06:23.290Z,50.50
2018-07-03T08:08:57.483Z,50.80
2018-07-03T08:11:31.718Z,50.60
2018-07-03T08:14:05.965Z,50.50
2018-07-03T08:16:40.475Z,50.30
2018-07-03T08:19:15.039Z,50.20
2018-07-03T08:21:49.350Z,50.50
2018-07-03T08:26:57.630Z,50.10
2018-07-03T08:29:32.034Z,48.30
2018-07-03T08:32:06.402Z,47.70
2018-07-03T08:34:40.637Z,47.70
2018-07-03T08:37:14.965Z,45.60
2018-07-03T08:39:49.259Z,46.80
2018-07-03T08:42:23.666Z,47.20
2018-07-03T08:44:57.885Z,46.80
2018-07-03T08:47:32.214Z,45.50
2018-07-03T08:50:06.362Z,45.50
2018-07-03T08:52:40.662Z,46.20
2018-07-03T08:55:14.931Z,45.60
2018-07-03T08:57:49.283Z,46.20
2018-07-03T09:00:23.439Z,46.30
2018-07-03T09:02:57.607Z,44.50
2018-07-03T09:05:31.942Z,43.40
2018-07-03T09:08:06.326Z,42.50
2018-07-03T09:10:40.630Z,39.40
2018-07-03T09:13:15.055Z,38.70
2018-07-03T09:15:49.232Z,38.30
2018-07-03T09:18:23.399Z,37.20
2018-07-03T09:20:57.714Z,37.00
2018-07-03T09:23:32.114Z,38.30
2018-07-03T09:26:06.277Z,38.40
2018-07-03T09:28:40.690Z,36.80
2018-07-03T09:31:14.836Z,36.80
2018-07-03T09:33:49.134Z,37.90
2018-07-03T09:36:23.445Z,37.00
2018-07-03T09:38:57.690Z,38.10
2018-07-03T09:41:31.946Z,37.90
2018-07-03T09:44:06.306Z,36.40
2018-07-03T09:46:40.527Z,33.60
2018-07-03T09:49:14.696Z,34.10
2018-07-03T09:51:49.031Z,34.90
2018-07-03T09:54:23.384Z,34.60
2018-07-03T09:56:57.811Z,33.90
2018-07-03T09:59:31.974Z,32.90
2018-07-03T10:02:06.862Z,34.20
2018-07-03T10:04:41.129Z,34.70
2018-07-03T10:07:15.546Z,32.80
2018-07-03T10:09:50.172Z,33.10
2018-07-03T10:12:24.406Z,33.50
2018-07-03T10:14:58.546Z,33.60
2018-07-03T10:17:32.839Z,34.30
2018-07-03T10:20:07.143Z,34.40
2018-07-03T10:22:41.483Z,35.10
2018-07-03T10:25:15.778Z,34.60
2018-07-03T10:27:50.178Z,34.10
2018-07-03T10:30:25.298Z,33.90
2018-07-03T10:32:59.745Z,33.70
2018-07-03T10:35:33.937Z,33.50
2018-07-03T10:38:08.191Z,33.80
2018-07-03T10:40:42.326Z,34.10
2018-07-03T10:43:16.582Z,33.90
2018-07-03T10:45:50.759Z,33.90
2018-07-03T10:48:25.023Z,34.10
2018-07-03T10:50:59.277Z,34.00
2018-07-03T10:53:33.642Z,34.30
2018-07-03T10:56:08.090Z,34.50
2018-07-03T10:58:42.382Z,34.10
2018-07-03T11:01:16.679Z,33.90
2018-07-03T11:03:51.365Z,35.10
2018-07-03T11:06:25.516Z,32.70
2018-07-03T11:08:59.823Z,32.10
2018-07-03T11:11:34.050Z,33.60
2018-07-03T11:14:08.594Z,32.50
2018-07-03T11:16:42.807Z,32.30
2018-07-03T11:19:17.194Z,33.20
2018-07-03T11:21:51.488Z,32.90
2018-07-03T11:24:25.768Z,33.10
2018-07-03T11:27:00.175Z,31.10
2018-07-03T11:32:10.091Z,29.90
2018-07-03T11:34:44.443Z,30.00
2018-07-03T11:37:18.586Z,30.70
2018-07-03T11:39:52.839Z,31.00
2018-07-03T11:42:27.096Z,30.00
2018-07-03T11:45:01.274Z,30.60
2018-07-03T11:47:35.579Z,30.00
2018-07-03T11:50:09.766Z,29.00
2018-07-03T11:52:44.090Z,28.50
2018-07-03T11:55:18.284Z,27.90
2018-07-03T11:57:52.542Z,29.20
2018-07-03T12:00:26.804Z,27.80
2018-07-03T12:03:01.046Z,28.60
2018-07-03T12:05:35.394Z,28.00
2018-07-03T12:08:09.714Z,29.00
2018-07-03T12:13:18.126Z,28.20
2018-07-03T12:15:52.482Z,29.40
2018-07-03T12:18:32.252Z,29.50
2018-07-03T12:21:06.683Z,28.40
2018-07-03T12:23:41.022Z,28.10
2018-07-03T12:26:15.305Z,27.50
2018-07-03T12:28:49.675Z,27.90
2018-07-03T12:31:23.841Z,27.90
2018-07-03T12:33:58.130Z,28.50
2018-07-03T12:36:32.487Z,28.90
2018-07-03T12:39:08.910Z,28.60
2018-07-03T12:41:43.075Z,28.00
2018-07-03T12:44:17.458Z,27.70
2018-07-03T12:46:51.785Z,27.60
2018-07-03T12:49:26.066Z,26.90
2018-07-03T12:52:00.419Z,27.60
2018-07-03T12:57:08.857Z,26.60
2018-07-03T12:59:43.086Z,27.90
2018-07-03T13:02:17.419Z,27.00
2018-07-03T13:07:28.967Z,25.90
2018-07-03T13:10:03.395Z,26.40
2018-07-03T13:12:37.687Z,26.70
2018-07-03T13:15:11.982Z,26.00
2018-07-03T13:17:46.157Z,26.50
2018-07-03T13:20:20.319Z,26.60
2018-07-03T13:22:54.592Z,26.30
2018-07-03T13:25:28.902Z,26.30
2018-07-03T13:28:03.174Z,26.50
2018-07-03T13:30:37.561Z,26.30
2018-07-03T13:33:11.882Z,24.40
2018-07-03T13:35:46.327Z,25.60
2018-07-03T14:01:12.451Z,25.00
2018-07-03T14:06:20.970Z,25.10
2018-07-03T14:08:55.312Z,23.40
2018-07-03T14:11:29.654Z,23.60
2018-07-03T14:14:03.872Z,22.80
2018-07-03T14:16:38.073Z,23.70
2018-07-03T14:19:12.420Z,23.40
2018-07-03T14:21:46.808Z,23.80
2018-07-03T14:24:21.098Z,23.60
2018-07-03T14:26:55.578Z,23.60
2018-07-03T14:29:29.876Z,23.90
2018-07-03T14:32:04.243Z,23.00
2018-07-03T14:34:38.544Z,23.60
2018-07-03T14:37:12.850Z,23.70
2018-07-03T14:39:47.065Z,23.00
2018-07-03T14:42:21.378Z,24.00
2018-07-03T14:44:55.659Z,23.90
2018-07-03T14:47:30.014Z,23.30
2018-07-03T14:50:04.483Z,23.60
2018-07-03T14:52:38.838Z,23.00
2018-07-03T14:55:13.117Z,23.20
2018-07-03T14:57:47.939Z,23.00
2018-07-03T15:00:22.229Z,24.10
2018-07-03T15:02:56.526Z,23.50
2018-07-03T15:05:30.678Z,23.20
2018-07-03T15:08:05.201Z,22.80
2018-07-03T15:10:39.783Z,23.30
2018-07-03T15:13:14.058Z,23.40
2018-07-03T15:15:48.507Z,22.70
2018-07-03T15:18:22.817Z,22.20
2018-07-03T15:20:57.202Z,22.10
2018-07-03T15:23:31.378Z,22.00
2018-07-03T15:26:05.689Z,22.30
2018-07-03T15:28:40.020Z,23.50
2018-07-03T15:31:14.216Z,23.20
2018-07-03T15:33:48.517Z,22.80
2018-07-03T15:36:22.881Z,22.60
2018-07-03T15:38:57.225Z,22.20
2018-07-03T15:41:31.383Z,22.50
2018-07-03T15:44:17.260Z,22.80
2018-07-03T15:46:51.537Z,21.60
2018-07-03T15:49:25.817Z,22.80
2018-07-03T15:52:00.144Z,22.20
2018-07-03T15:54:34.481Z,21.80
2018-07-03T15:57:08.710Z,23.00
2018-07-03T15:59:42.978Z,23.60
2018-07-03T16:02:17.255Z,23.50
2018-07-03T16:05:03.534Z,23.60
2018-07-03T16:09:51.114Z,24.50
2018-07-03T16:12:25.442Z,25.50
2018-07-03T16:14:59.705Z,24.20
2018-07-03T16:17:34.010Z,24.30
2018-07-03T16:20:13.594Z,24.80
2018-07-03T16:22:47.829Z,23.20
2018-07-03T16:25:22.125Z,23.90
2018-07-03T16:27:56.502Z,24.10
2018-07-03T16:30:30.775Z,23.40
2018-07-03T16:33:05.178Z,24.10
2018-07-03T16:35:39.556Z,23.80
2018-07-03T16:38:13.870Z,24.20
2018-07-03T16:40:48.149Z,23.80
2018-07-03T16:43:22.407Z,24.40
2018-07-03T16:45:56.701Z,24.30
2018-07-03T16:48:31.213Z,23.70
2018-07-03T16:51:05.425Z,24.00
2018-07-03T16:53:39.969Z,24.60
2018-07-03T16:56:14.186Z,23.80
2018-07-03T16:58:48.374Z,23.20
2018-07-03T17:01:22.638Z,24.40
2018-07-03T17:03:56.927Z,23.80
2018-07-03T17:06:31.321Z,25.10
2018-07-03T17:09:08.162Z,24.30
2018-07-03T17:11:42.445Z,24.30
2018-07-03T17:14:16.746Z,24.50
2018-07-03T17:16:51.027Z,24.20
2018-07-03T17:19:30.571Z,24.30
2018-07-03T17:22:04.814Z,24.70
2018-07-03T17:24:39.551Z,24.10
2018-07-03T17:27:13.843Z,25.30
2018-07-03T17:29:48.077Z,24.60
2018-07-03T17:32:22.378Z,26.30
2018-07-03T17:34:56.579Z,25.20
2018-07-03T17:37:30.926Z,25.50
2018-07-03T17:40:16.550Z,24.80
2018-07-03T17:43:00.951Z,25.00
2018-07-03T17:45:47.311Z,26.20
2018-07-03T17:48:21.315Z,26.60
2018-07-03T17:50:55.760Z,27.20
2018-07-03T17:53:30.055Z,26.60
2018-07-03T17:56:04.537Z,27.40
2018-07-03T17:58:38.679Z,26.90
2018-07-03T18:01:13.112Z,27.60
2018-07-03T18:03:47.362Z,27.90
2018-07-03T18:06:27.373Z,28.00
2018-07-03T18:09:01.559Z,28.30
2018-07-03T18:11:35.873Z,27.50
2018-07-03T18:14:10.129Z,29.10
2018-07-03T18:16:46.265Z,29.20
2018-07-03T18:19:26.694Z,29.60
2018-07-03T18:22:00.954Z,33.60
2018-07-03T18:27:09.644Z,37.50
2018-07-03T18:29:43.917Z,38.80
2018-07-03T18:32:18.231Z,39.20
2018-07-03T18:34:52.498Z,40.00
2018-07-03T18:37:26.726Z,40.20
2018-07-03T18:40:01.087Z,40.80
2018-07-03T18:42:35.402Z,42.60
2018-07-03T18:45:09.698Z,43.00
2018-07-03T18:47:44.982Z,46.20
2018-07-03T18:50:19.338Z,50.10
2018-07-03T18:52:53.850Z,48.30
2018-07-03T18:55:28.074Z,48.10
2018-07-03T18:58:02.275Z,49.40
2018-07-03T19:00:36.658Z,52.30
2018-07-03T19:03:10.971Z,53.50
2018-07-03T19:05:45.312Z,51.40
2018-07-03T19:08:19.543Z,59.00
2018-07-03T19:10:53.870Z,53.40
2018-07-03T19:13:28.166Z,53.90
2018-07-03T19:16:02.477Z,54.70
2018-07-03T19:18:36.774Z,54.00
2018-07-03T19:21:11.121Z,53.80
2018-07-03T19:23:45.410Z,53.30
2018-07-03T19:26:19.815Z,54.00
2018-07-03T19:28:54.161Z,55.40
2018-07-03T19:31:28.550Z,52.50
2018-07-03T19:34:03.022Z,53.10
2018-07-03T19:39:13.002Z,56.50
2018-07-03T19:41:47.404Z,53.60
2018-07-03T19:44:22.092Z,53.30
2018-07-03T19:46:56.394Z,54.60
2018-07-03T19:49:32.109Z,54.70
2018-07-03T19:52:06.407Z,56.00
2018-07-03T19:54:40.637Z,55.10
2018-07-03T19:57:15.024Z,56.60
2018-07-03T19:59:49.373Z,56.90
2018-07-03T20:02:23.680Z,57.10
2018-07-03T20:04:58.146Z,55.70
2018-07-03T20:07:32.528Z,57.00
2018-07-03T20:10:06.865Z,56.90
2018-07-03T20:12:41.137Z,58.00
2018-07-03T20:15:15.326Z,56.10
2018-07-03T20:17:49.966Z,57.30
2018-07-03T20:20:24.591Z,58.40
2018-07-03T20:22:58.941Z,56.20
2018-07-03T20:25:33.442Z,56.90
2018-07-03T20:28:08.029Z,57.20
2018-07-03T20:30:42.376Z,58.30
2018-07-03T20:33:16.724Z,57.80
2018-07-03T20:35:51.106Z,56.80
2018-07-03T20:38:25.458Z,58.10
2018-07-03T20:41:04.146Z,57.80
2018-07-03T20:43:39.582Z,58.90
2018-07-03T20:46:13.858Z,59.00
2018-07-03T20:48:48.020Z,57.70
2018-07-03T20:51:22.479Z,57.20
2018-07-03T20:53:56.888Z,58.00
2018-07-03T20:56:31.248Z,58.50
2018-07-03T20:59:05.678Z,58.30
2018-07-03T21:01:40.030Z,58.80
2018-07-03T21:04:14.679Z,59.60
2018-07-03T21:06:48.901Z,60.80
2018-07-03T21:09:23.098Z,59.90
2018-07-03T21:11:57.614Z,60.00
2018-07-03T21:14:31.914Z,61.80
2018-07-03T21:17:06.258Z,60.40
2018-07-03T21:19:40.669Z,59.40
2018-07-03T21:22:15.770Z,59.90
2018-07-03T21:24:50.094Z,59.30
2018-07-03T21:27:24.414Z,59.00
2018-07-03T21:29:58.564Z,59.60
2018-07-03T21:32:32.764Z,57.80
2018-07-03T21:35:06.898Z,59.50
2018-07-03T21:37:41.198Z,58.50
2018-07-03T21:40:15.333Z,57.30
2018-07-03T21:42:49.624Z,58.40
2018-07-03T21:45:24.042Z,58.30
2018-07-03T21:47:58.229Z,58.40
2018-07-03T21:50:32.527Z,56.70
2018-07-03T21:53:07.029Z,57.50
2018-07-03T21:55:41.306Z,59.00
2018-07-03T21:58:15.602Z,56.90
2018-07-03T22:00:49.899Z,58.00
2018-07-03T22:03:24.310Z,57.10
2018-07-03T22:05:58.616Z,58.50
2018-07-03T22:08:33.044Z,57.80
2018-07-03T22:11:07.295Z,58.10
2018-07-03T22:13:41.558Z,58.50
2018-07-03T22:16:15.866Z,59.50
2018-07-03T22:18:50.454Z,59.50
2018-07-03T22:21:24.833Z,59.40
2018-07-03T22:23:59.194Z,60.20
2018-07-03T22:26:33.354Z,58.70
2018-07-03T22:29:07.770Z,57.60
2018-07-03T22:31:42.095Z,59.60
2018-07-03T22:34:16.569Z,59.20
2018-07-03T22:36:50.921Z,59.20
2018-07-03T22:39:25.209Z,57.90
2018-07-03T22:41:59.634Z,59.40
2018-07-03T22:44:33.969Z,59.60
2018-07-03T22:47:08.266Z,59.00
2018-07-03T22:49:42.612Z,61.50
2018-07-03T22:52:17.081Z,58.90
2018-07-03T22:54:51.421Z,59.50
2018-07-03T22:57:25.786Z,60.00
2018-07-03T23:00:01.065Z,60.20
2018-07-03T23:02:35.448Z,59.90
2018-07-03T23:05:09.770Z,60.60
2018-07-03T23:07:44.141Z,61.90
2018-07-03T23:10:18.566Z,62.20
2018-07-03T23:12:52.925Z,61.30
2018-07-03T23:15:27.420Z,61.30
2018-07-03T23:18:01.759Z,62.60
2018-07-03T23:20:36.038Z,63.40
2018-07-03T23:23:10.348Z,63.00
2018-07-03T23:25:44.575Z,62.60
2018-07-03T23:28:18.918Z,63.30
2018-07-03T23:30:53.349Z,64.80
2018-07-03T23:33:27.666Z,63.50
2018-07-03T23:36:01.870Z,65.20
2018-07-03T23:38:36.206Z,63.40
2018-07-03T23:41:10.435Z,64.60
2018-07-03T23:43:44.686Z,63.60
2018-07-03T23:46:30.426Z,63.70
2018-07-03T23:49:16.087Z,64.40
2018-07-03T23:52:02.011Z,64.20
2018-07-03T23:54:47.714Z,65.20
2018-07-03T23:57:33.443Z,67.50
