createdAt,value
2023-04-14T00:00:10.585Z,74.5
2023-04-14T00:01:10.422Z,74.5
2023-04-14T00:02:10.499Z,74.5
2023-04-14T00:03:10.660Z,74.5
2023-04-14T00:04:10.567Z,74.6
2023-04-14T00:05:10.477Z,74.5
2023-04-14T00:06:10.339Z,74.6
2023-04-14T00:07:10.398Z,74.6
2023-04-14T00:08:10.537Z,74.6
2023-04-14T00:09:10.387Z,74.7
2023-04-14T00:10:10.353Z,74.6
2023-04-14T00:11:10.348Z,74.7
2023-04-14T00:12:10.437Z,74.7
2023-04-14T00:13:10.344Z,74.7
2023-04-14T00:14:10.382Z,74.7
2023-04-14T00:15:10.458Z,74.7
2023-04-14T00:16:10.395Z,74.7
2023-04-14T00:17:10.597Z,74.8
2023-04-14T00:18:10.367Z,74.7
2023-04-14T00:19:10.598Z,74.8
2023-04-14T00:20:10.361Z,74.8
2023-04-14T00:21:10.403Z,74.8
2023-04-14T00:22:10.346Z,74.8
2023-04-14T00:23:10.402Z,74.9
2023-04-14T00:24:10.328Z,74.9
2023-04-14T00:25:10.398Z,75.0
2023-04-14T00:26:10.325Z,74.9
2023-04-14T00:27:10.301Z,74.9
2023-04-14T00:28:10.371Z,75.0
2023-04-14T00:29:10.336Z,74.9
2023-04-14T00:30:10.560Z,74.9
2023-04-14T00:31:10.356Z,75.0
2023-04-14T00:32:10.373Z,75.0
2023-04-14T00:33:10.303Z,75.0
2023-04-14T00:34:10.333Z,75.0
2023-04-14T00:35:10.361Z,75.0
2023-04-14T00:36:10.374Z,75.0
2023-04-14T00:37:10.330Z,75.1
2023-04-14T00:38:10.322Z,75.1
2023-04-14T00:39:10.369Z,75.1
2023-04-14T00:40:10.341Z,75.1
2023-04-14T00:41:10.480Z,75.3
2023-04-14T00:42:10.394Z,75.3
2023-04-14T00:43:10.368Z,75.2
2023-04-14T00:44:10.282Z,75.3
2023-04-14T00:45:10.322Z,75.4
2023-04-14T00:46:10.366Z,75.3
2023-04-14T00:47:10.278Z,75.4
2023-04-14T00:48:10.292Z,75.4
2023-04-14T00:49:10.298Z,75.3
2023-04-14T00:50:10.322Z,75.4
2023-04-14T00:51:10.315Z,75.4
2023-04-14T00:52:10.299Z,75.4
2023-04-14T00:53:10.352Z,75.4
2023-04-14T00:54:10.308Z,75.4
2023-04-14T00:55:10.302Z,75.5
2023-04-14T00:56:10.295Z,75.5
2023-04-14T00:57:10.290Z,75.5
2023-04-14T00:58:10.269Z,75.5
2023-04-14T00:59:10.336Z,75.7
2023-04-14T01:00:10.537Z,75.6
2023-04-14T01:01:10.269Z,75.7
2023-04-14T01:02:10.434Z,75.7
2023-04-14T01:03:11.335Z,75.6
2023-04-14T01:04:10.613Z,75.7
2023-04-14T01:05:10.439Z,75.7
2023-04-14T01:06:10.306Z,75.7
2023-04-14T01:07:11.378Z,75.7
2023-04-14T01:08:10.254Z,75.7
2023-04-14T01:09:10.258Z,75.7
2023-04-14T01:10:10.219Z,75.8
2023-04-14T01:11:10.277Z,75.7
2023-04-14T01:12:10.236Z,75.8
2023-04-14T01:13:10.336Z,75.7
2023-04-14T01:14:10.215Z,75.8
2023-04-14T01:15:10.274Z,75.7
2023-04-14T01:16:10.373Z,75.8
2023-04-14T01:17:10.241Z,75.9
2023-04-14T01:18:10.242Z,75.8
2023-04-14T01:19:10.242Z,75.9
2023-04-14T01:20:10.256Z,75.9
2023-04-14T01:21:10.229Z,75.9
2023-04-14T01:22:10.231Z,76.0
2023-04-14T01:23:10.263Z,76.0
2023-04-14T01:24:10.439Z,76.0
2023-04-14T01:25:10.188Z,76.0
2023-04-14T01:26:10.193Z,76.0
2023-04-14T01:27:10.224Z,76.0
2023-04-14T01:28:10.262Z,76.1
2023-04-14T01:29:10.246Z,76.1
2023-04-14T01:30:10.304Z,76.2
2023-04-14T01:31:10.197Z,76.1
2023-04-14T01:32:10.238Z,76.2
2023-04-14T01:33:10.418Z,76.3
2023-04-14T01:34:10.272Z,76.4
2023-04-14T01:35:10.397Z,76.4
2023-04-14T01:36:10.196Z,76.5
2023-04-14T01:37:10.223Z,76.5
2023-04-14T01:38:10.239Z,76.4
2023-04-14T01:39:10.225Z,76.3
2023-04-14T01:40:10.184Z,76.4
2023-04-14T01:41:10.194Z,76.5
2023-04-14T01:42:10.222Z,76.4
2023-04-14T01:43:10.163Z,76.4
2023-04-14T01:44:10.208Z,76.4
2023-04-14T01:45:10.244Z,76.4
2023-04-14T01:46:10.521Z,76.3
2023-04-14T01:47:10.213Z,76.4
2023-04-14T01:48:10.329Z,76.4
2023-04-14T01:49:10.352Z,76.4
2023-04-14T01:50:10.292Z,76.4
2023-04-14T01:51:10.244Z,76.4
2023-04-14T01:52:10.282Z,76.4
2023-04-14T01:53:11.365Z,76.4
2023-04-14T01:54:10.236Z,76.4
2023-04-14T01:55:10.157Z,76.4
2023-04-14T01:56:10.265Z,76.4
2023-04-14T01:57:10.766Z,76.5
2023-04-14T01:58:10.176Z,76.4
2023-04-14T01:59:10.192Z,76.4
2023-04-14T02:00:10.227Z,76.4
2023-04-14T02:01:10.267Z,76.5
2023-04-14T02:02:10.286Z,76.4
2023-04-14T02:03:10.501Z,76.4
2023-04-14T02:04:10.236Z,76.5
2023-04-14T02:05:10.190Z,76.5
2023-04-14T02:06:10.132Z,76.6
2023-04-14T02:07:10.178Z,76.5
2023-04-14T02:08:10.284Z,76.5
2023-04-14T02:09:10.212Z,76.5
2023-04-14T02:10:10.209Z,76.5
2023-04-14T02:11:10.115Z,76.6
2023-04-14T02:12:10.153Z,76.6
2023-04-14T02:13:10.113Z,76.6
2023-04-14T02:14:10.125Z,76.6
2023-04-14T02:15:10.187Z,76.7
2023-04-14T02:16:10.201Z,76.6
2023-04-14T02:17:10.131Z,76.6
2023-04-14T02:18:10.132Z,76.7
2023-04-14T02:19:10.292Z,76.6
2023-04-14T02:20:10.112Z,76.7
2023-04-14T02:21:10.159Z,76.6
2023-04-14T02:22:10.115Z,76.6
2023-04-14T02:23:10.171Z,76.7
2023-04-14T02:24:10.076Z,76.6
2023-04-14T02:25:10.079Z,76.7
2023-04-14T02:26:10.151Z,76.7
2023-04-14T02:27:10.078Z,76.7
2023-04-14T02:28:10.121Z,76.7
2023-04-14T02:29:10.178Z,76.6
2023-04-14T02:30:10.248Z,76.7
2023-04-14T02:31:10.153Z,76.7
2023-04-14T02:32:10.097Z,76.7
2023-04-14T02:33:10.210Z,76.7
2023-04-14T02:34:10.100Z,76.7
2023-04-14T02:35:10.119Z,76.6
2023-04-14T02:36:10.096Z,76.6
2023-04-14T02:37:10.078Z,76.6
2023-04-14T02:38:10.054Z,76.6
2023-04-14T02:39:10.073Z,76.6
2023-04-14T02:40:10.132Z,76.6
2023-04-14T02:41:10.332Z,76.6
2023-04-14T02:42:10.080Z,76.7
2023-04-14T02:43:10.028Z,76.7
2023-04-14T02:44:10.074Z,76.6
2023-04-14T02:45:10.180Z,76.7
2023-04-14T02:46:10.149Z,76.7
2023-04-14T02:47:10.083Z,76.7
2023-04-14T02:48:10.058Z,76.7
2023-04-14T02:49:11.113Z,76.7
2023-04-14T02:50:10.088Z,76.7
2023-04-14T02:51:10.071Z,76.7
2023-04-14T02:52:10.267Z,76.8
2023-04-14T02:53:10.057Z,76.8
2023-04-14T02:54:10.042Z,76.8
2023-04-14T02:55:10.053Z,76.8
2023-04-14T02:56:10.139Z,76.8
2023-04-14T02:57:10.088Z,76.8
2023-04-14T02:58:10.083Z,76.8
2023-04-14T02:59:10.080Z,76.8
2023-04-14T03:00:10.060Z,76.8
2023-04-14T03:01:10.118Z,76.8
2023-04-14T03:02:10.163Z,76.8
2023-04-14T03:03:10.383Z,76.8
2023-04-14T03:04:10.070Z,76.8
2023-04-14T03:05:10.059Z,76.8
2023-04-14T03:06:10.195Z,76.8
2023-04-14T03:07:10.450Z,76.8
2023-04-14T03:08:10.295Z,76.8
2023-04-14T03:09:10.072Z,76.8
2023-04-14T03:10:10.109Z,76.9
2023-04-14T03:11:10.032Z,76.9
2023-04-14T03:12:10.055Z,76.9
2023-04-14T03:13:10.047Z,76.9
2023-04-14T03:14:10.207Z,76.9
2023-04-14T03:15:10.029Z,76.9
2023-04-14T03:16:10.054Z,76.9
2023-04-14T03:17:09.986Z,76.9
2023-04-14T03:18:10.082Z,76.9
2023-04-14T03:19:10.023Z,76.9
2023-04-14T03:20:10.008Z,76.9
2023-04-14T03:21:10.011Z,76.9
2023-04-14T03:22:09.964Z,76.9
2023-04-14T03:23:10.060Z,76.9
2023-04-14T03:24:10.019Z,77.0
2023-04-14T03:25:10.137Z,76.9
2023-04-14T03:26:10.032Z,76.9
2023-04-14T03:27:09.997Z,77.0
2023-04-14T03:28:09.976Z,77.0
2023-04-14T03:29:10.049Z,77.0
2023-04-14T03:30:09.974Z,77.0
2023-04-14T03:31:10.000Z,77.0
2023-04-14T03:32:10.000Z,77.0
2023-04-14T03:33:09.998Z,77.1
2023-04-14T03:34:10.084Z,77.1
2023-04-14T03:35:09.959Z,77.1
2023-04-14T03:36:10.107Z,77.0
2023-04-14T03:37:09.938Z,77.0
2023-04-14T03:38:09.982Z,77.1
2023-04-14T03:39:10.059Z,77.1
2023-04-14T03:40:10.028Z,77.1
2023-04-14T03:41:09.991Z,77.1
2023-04-14T03:42:10.010Z,77.1
2023-04-14T03:43:09.976Z,77.1
2023-04-14T03:44:10.998Z,77.1
2023-04-14T03:45:10.011Z,77.1
2023-04-14T03:46:09.971Z,77.2
2023-04-14T03:47:11.409Z,77.2
2023-04-14T03:48:10.011Z,77.2
2023-04-14T03:49:09.958Z,77.1
2023-04-14T03:50:09.982Z,77.1
2023-04-14T03:51:09.921Z,77.2
2023-04-14T03:52:09.945Z,77.1
2023-04-14T03:53:09.970Z,77.1
2023-04-14T03:54:09.938Z,77.2
2023-04-14T03:55:09.953Z,77.2
2023-04-14T03:56:09.942Z,77.2
2023-04-14T03:57:09.930Z,77.3
2023-04-14T03:58:09.967Z,77.2
2023-04-14T03:59:10.203Z,77.2
2023-04-14T04:00:09.950Z,77.2
2023-04-14T04:01:09.942Z,77.7
2023-04-14T04:02:09.993Z,77.2
2023-04-14T04:03:10.251Z,77.2
2023-04-14T04:04:10.111Z,77.2
2023-04-14T04:05:10.045Z,77.2
2023-04-14T04:06:09.910Z,77.2
2023-04-14T04:07:10.003Z,77.2
2023-04-14T04:08:10.078Z,77.3
2023-04-14T04:09:10.053Z,77.2
2023-04-14T04:10:09.908Z,77.2
2023-04-14T04:11:09.897Z,77.3
2023-04-14T04:12:09.936Z,77.2
2023-04-14T04:13:09.921Z,77.3
2023-04-14T04:14:09.983Z,77.3
2023-04-14T04:15:09.978Z,77.3
2023-04-14T04:16:09.985Z,77.3
2023-04-14T04:17:09.943Z,77.3
2023-04-14T04:18:09.988Z,77.3
2023-04-14T04:19:09.924Z,77.3
2023-04-14T04:20:09.919Z,77.3
2023-04-14T04:21:09.958Z,77.3
2023-04-14T04:22:09.918Z,77.3
2023-04-14T04:23:09.911Z,77.3
2023-04-14T04:24:09.881Z,77.3
2023-04-14T04:25:09.885Z,77.3
2023-04-14T04:26:09.918Z,77.3
2023-04-14T04:27:17.156Z,77.3
2023-04-14T04:28:09.863Z,77.3
2023-04-14T04:29:09.914Z,77.3
2023-04-14T04:30:09.989Z,77.3
2023-04-14T04:31:09.885Z,77.3
2023-04-14T04:32:09.974Z,77.3
2023-04-14T04:33:09.943Z,77.3
2023-04-14T04:34:09.885Z,77.2
2023-04-14T04:35:09.884Z,77.3
2023-04-14T04:36:09.890Z,77.3
2023-04-14T04:37:09.896Z,77.3
2023-04-14T04:38:09.891Z,77.3
2023-04-14T04:39:09.832Z,77.3
2023-04-14T04:40:09.864Z,77.3
2023-04-14T04:41:10.007Z,77.3
2023-04-14T04:42:09.898Z,77.3
2023-04-14T04:43:09.906Z,77.3
2023-04-14T04:44:09.886Z,77.3
2023-04-14T04:45:09.911Z,77.3
2023-04-14T04:46:09.898Z,77.3
2023-04-14T04:47:09.836Z,77.4
2023-04-14T04:48:09.917Z,77.4
2023-04-14T04:49:09.863Z,77.4
2023-04-14T04:50:09.876Z,77.4
2023-04-14T04:51:09.813Z,77.4
2023-04-14T04:52:09.983Z,77.4
2023-04-14T04:53:09.849Z,77.4
2023-04-14T04:54:09.833Z,77.4
2023-04-14T04:55:09.882Z,77.5
2023-04-14T04:56:09.818Z,77.4
2023-04-14T04:57:11.203Z,77.4
2023-04-14T04:58:09.904Z,77.4
2023-04-14T04:59:09.822Z,77.5
2023-04-14T05:00:09.889Z,77.5
2023-04-14T05:01:09.899Z,77.5
2023-04-14T05:02:09.843Z,77.5
2023-04-14T05:03:10.094Z,77.5
2023-04-14T05:04:09.910Z,77.5
2023-04-14T05:05:09.867Z,77.5
2023-04-14T05:06:09.889Z,77.5
2023-04-14T05:07:09.831Z,77.5
2023-04-14T05:08:10.401Z,77.5
2023-04-14T05:09:09.811Z,77.5
2023-04-14T05:10:09.828Z,77.5
2023-04-14T05:11:09.901Z,77.5
2023-04-14T05:12:09.829Z,77.5
2023-04-14T05:13:09.823Z,77.5
2023-04-14T05:14:09.981Z,77.6
2023-04-14T05:15:09.821Z,77.6
2023-04-14T05:16:09.823Z,77.6
2023-04-14T05:17:09.809Z,77.6
2023-04-14T05:18:09.827Z,77.6
2023-04-14T05:19:09.834Z,77.7
2023-04-14T05:20:09.826Z,77.7
2023-04-14T05:21:09.813Z,77.8
2023-04-14T05:22:09.798Z,77.8
2023-04-14T05:23:09.802Z,77.8
2023-04-14T05:24:09.878Z,77.7
2023-04-14T05:25:09.920Z,77.8
2023-04-14T05:26:31.327Z,77.8
2023-04-14T05:27:13.591Z,77.9
2023-04-14T05:28:09.827Z,77.9
2023-04-14T05:29:09.883Z,78.0
2023-04-14T05:30:09.804Z,78.2
2023-04-14T05:31:09.818Z,78.0
2023-04-14T05:32:09.742Z,78.3
2023-04-14T05:33:09.753Z,78.1
2023-04-14T05:34:09.860Z,78.1
2023-04-14T05:35:09.851Z,78.2
2023-04-14T05:36:09.929Z,78.1
2023-04-14T05:37:09.776Z,78.1
2023-04-14T05:38:09.793Z,78.2
2023-04-14T05:39:09.923Z,78.2
2023-04-14T05:40:14.263Z,78.3
2023-04-14T05:41:09.829Z,78.3
2023-04-14T05:42:09.798Z,78.3
2023-04-14T05:43:09.779Z,78.3
2023-04-14T05:44:09.742Z,78.4
2023-04-14T05:45:09.986Z,78.6
2023-04-14T05:46:09.793Z,78.5
2023-04-14T05:47:09.899Z,78.7
2023-04-14T05:48:09.797Z,78.7
2023-04-14T05:49:09.793Z,78.6
2023-04-14T05:50:09.756Z,78.7
2023-04-14T05:51:09.727Z,78.8
2023-04-14T05:52:09.762Z,78.7
2023-04-14T05:53:09.761Z,78.7
2023-04-14T05:54:09.780Z,78.6
2023-04-14T05:55:09.775Z,78.5
2023-04-14T05:56:09.744Z,78.6
2023-04-14T05:57:09.835Z,78.7
2023-04-14T05:58:09.999Z,78.5
2023-04-14T05:59:09.796Z,78.5
2023-04-14T06:00:09.784Z,78.5
2023-04-14T06:01:09.754Z,78.5
2023-04-14T06:02:09.855Z,78.4
2023-04-14T06:03:09.893Z,78.5
2023-04-14T06:04:10.147Z,78.5
2023-04-14T06:05:10.005Z,78.4
2023-04-14T06:06:09.742Z,78.4
2023-04-14T06:07:09.721Z,78.4
2023-04-14T06:08:09.745Z,78.4
2023-04-14T06:09:09.973Z,78.6
2023-04-14T06:10:09.915Z,78.4
2023-04-14T06:11:09.989Z,78.8
2023-04-14T06:12:09.697Z,78.5
2023-04-14T06:13:09.821Z,78.6
2023-04-14T06:14:09.749Z,78.7
2023-04-14T06:15:09.727Z,78.6
2023-04-14T06:16:09.755Z,78.6
2023-04-14T06:17:09.684Z,78.6
2023-04-14T06:18:09.747Z,78.7
2023-04-14T06:19:09.780Z,78.9
2023-04-14T06:20:09.692Z,78.8
2023-04-14T06:21:09.686Z,78.8
2023-04-14T06:22:09.706Z,78.8
2023-04-14T06:23:09.701Z,78.8
2023-04-14T06:24:09.799Z,78.6
2023-04-14T06:25:09.766Z,78.8
2023-04-14T06:26:09.703Z,78.7
2023-04-14T06:27:09.791Z,79.0
2023-04-14T06:28:09.738Z,78.9
2023-04-14T06:29:09.750Z,78.8
2023-04-14T06:30:09.731Z,78.7
2023-04-14T06:31:09.816Z,78.7
2023-04-14T06:32:09.791Z,78.7
2023-04-14T06:33:09.697Z,78.6
2023-04-14T06:34:09.849Z,79.0
2023-04-14T06:35:16.337Z,78.7
2023-04-14T06:36:09.689Z,78.9
2023-04-14T06:37:09.737Z,78.7
2023-04-14T06:38:09.783Z,78.9
2023-04-14T06:39:09.666Z,78.7
2023-04-14T06:40:09.652Z,78.7
2023-04-14T06:41:09.662Z,78.8
2023-04-14T06:42:09.790Z,78.6
2023-04-14T06:43:09.802Z,78.6
2023-04-14T06:44:09.687Z,78.6
2023-04-14T06:45:09.723Z,78.6
2023-04-14T06:46:09.719Z,78.6
2023-04-14T06:47:09.628Z,78.6
2023-04-14T06:48:09.761Z,78.5
2023-04-14T06:49:09.688Z,78.5
2023-04-14T06:50:09.682Z,78.5
2023-04-14T06:51:09.639Z,78.6
2023-04-14T06:52:09.693Z,78.5
2023-04-14T06:53:09.650Z,78.6
2023-04-14T06:54:09.709Z,78.6
2023-04-14T06:55:09.640Z,78.6
2023-04-14T06:56:09.643Z,78.6
2023-04-14T06:57:09.734Z,78.6
2023-04-14T06:58:09.676Z,78.7
2023-04-14T06:59:09.733Z,78.7
2023-04-14T07:00:09.694Z,78.6
2023-04-14T07:01:09.682Z,78.6
2023-04-14T07:02:09.732Z,78.6
2023-04-14T07:03:09.753Z,78.6
2023-04-14T07:04:09.743Z,78.6
2023-04-14T07:05:09.765Z,78.5
2023-04-14T07:06:09.625Z,78.6
2023-04-14T07:07:09.636Z,78.5
2023-04-14T07:08:09.657Z,78.5
2023-04-14T07:09:09.727Z,78.4
2023-04-14T07:10:09.789Z,78.4
2023-04-14T07:11:09.613Z,78.3
2023-04-14T07:12:09.592Z,78.2
2023-04-14T07:13:09.717Z,78.1
2023-04-14T07:14:09.697Z,78.0
2023-04-14T07:15:09.591Z,78.0
2023-04-14T07:16:09.682Z,78.1
2023-04-14T07:17:09.611Z,78.2
2023-04-14T07:18:09.761Z,78.1
2023-04-14T07:19:09.800Z,78.0
2023-04-14T07:20:09.590Z,78.0
2023-04-14T07:21:09.608Z,78.0
2023-04-14T07:22:09.626Z,78.0
2023-04-14T07:23:09.633Z,78.1
2023-04-14T07:24:09.696Z,77.8
2023-04-14T07:25:09.689Z,77.8
2023-04-14T07:26:09.766Z,77.8
2023-04-14T07:27:09.634Z,77.9
2023-04-14T07:28:09.620Z,77.9
2023-04-14T07:29:09.674Z,77.7
2023-04-14T07:30:09.638Z,77.7
2023-04-14T07:31:09.676Z,77.6
2023-04-14T07:32:09.679Z,77.7
2023-04-14T07:33:09.661Z,77.7
2023-04-14T07:34:10.978Z,77.6
2023-04-14T07:35:09.727Z,77.6
2023-04-14T07:36:09.659Z,77.5
2023-04-14T07:37:09.730Z,77.1
2023-04-14T07:38:09.671Z,76.9
2023-04-14T07:39:12.800Z,76.7
2023-04-14T07:40:09.595Z,76.8
2023-04-14T07:41:09.594Z,76.8
2023-04-14T07:42:09.628Z,76.6
2023-04-14T07:43:09.808Z,76.6
2023-04-14T07:44:09.656Z,76.7
2023-04-14T07:45:09.670Z,76.6
2023-04-14T07:46:09.556Z,76.0
2023-04-14T07:47:12.226Z,76.1
2023-04-14T07:48:09.653Z,75.8
2023-04-14T07:49:09.613Z,76.1
2023-04-14T07:50:09.736Z,76.1
2023-04-14T07:51:09.560Z,75.8
2023-04-14T07:52:09.551Z,75.5
2023-04-14T07:53:10.938Z,75.7
2023-04-14T07:54:09.551Z,75.9
2023-04-14T07:55:09.597Z,75.3
2023-04-14T07:56:09.533Z,75.4
2023-04-14T07:57:09.552Z,75.1
2023-04-14T07:58:09.746Z,74.5
2023-04-14T07:59:09.762Z,73.4
2023-04-14T08:00:09.778Z,74.5
2023-04-14T08:01:09.513Z,73.7
2023-04-14T08:02:09.659Z,73.8
2023-04-14T08:03:09.741Z,74.3
2023-04-14T08:04:09.779Z,74.7
2023-04-14T08:05:09.617Z,74.9
2023-04-14T08:06:09.511Z,74.8
2023-04-14T08:07:09.514Z,74.9
2023-04-14T08:08:09.526Z,74.7
2023-04-14T08:09:09.516Z,74.6
2023-04-14T08:10:09.518Z,74.9
2023-04-14T08:11:09.543Z,74.8
2023-04-14T08:12:09.540Z,74.6
2023-04-14T08:13:10.961Z,74.7
2023-04-14T08:14:09.511Z,74.7
2023-04-14T08:15:09.496Z,74.8
2023-04-14T08:16:09.561Z,74.8
2023-04-14T08:17:32.329Z,74.0
2023-04-14T08:18:09.488Z,74.3
2023-04-14T08:19:09.505Z,74.2
2023-04-14T08:20:09.518Z,74.4
2023-04-14T08:21:09.622Z,74.3
2023-04-14T08:22:09.548Z,73.9
2023-04-14T08:23:09.510Z,74.2
2023-04-14T08:24:09.491Z,74.1
2023-04-14T08:25:09.519Z,74.3
2023-04-14T08:26:09.522Z,74.3
2023-04-14T08:27:09.515Z,74.1
2023-04-14T08:28:09.537Z,72.2
2023-04-14T08:29:09.551Z,73.5
2023-04-14T08:30:10.967Z,73.8
2023-04-14T08:31:09.505Z,73.8
2023-04-14T08:32:09.729Z,73.9
2023-04-14T08:33:09.603Z,74.0
2023-04-14T08:34:09.518Z,73.8
2023-04-14T08:35:39.631Z,73.9
2023-04-14T08:36:09.483Z,73.7
2023-04-14T08:37:13.679Z,73.7
2023-04-14T08:38:09.539Z,73.4
2023-04-14T08:39:09.469Z,72.9
2023-04-14T08:40:09.497Z,73.2
2023-04-14T08:41:09.503Z,73.3
2023-04-14T08:42:09.506Z,72.5
2023-04-14T08:43:13.185Z,72.8
2023-04-14T08:44:09.477Z,71.8
2023-04-14T08:45:09.479Z,72.5
2023-04-14T08:46:09.812Z,72.6
2023-04-14T08:47:09.462Z,72.0
2023-04-14T08:48:32.403Z,72.3
2023-04-14T08:49:09.476Z,72.5
2023-04-14T08:50:09.488Z,72.5
2023-04-14T08:51:09.617Z,72.4
2023-04-14T08:52:09.552Z,72.4
2023-04-14T08:53:09.490Z,72.3
2023-04-14T08:54:09.481Z,72.2
2023-04-14T08:55:09.473Z,71.9
2023-04-14T08:56:09.518Z,71.7
2023-04-14T08:57:09.476Z,70.2
2023-04-14T08:58:09.505Z,70.7
2023-04-14T08:59:09.576Z,71.0
2023-04-14T09:00:09.524Z,70.7
2023-04-14T09:01:09.534Z,70.7
2023-04-14T09:02:09.623Z,71.0
2023-04-14T09:03:09.985Z,68.9
2023-04-14T09:04:10.150Z,70.1
2023-04-14T09:05:09.503Z,70.6
2023-04-14T09:06:09.509Z,70.8
2023-04-14T09:07:09.425Z,70.3
2023-04-14T09:08:09.461Z,70.3
2023-04-14T09:09:09.613Z,69.3
2023-04-14T09:10:17.893Z,70.4
2023-04-14T09:11:09.437Z,69.9
2023-04-14T09:12:09.448Z,70.1
2023-04-14T09:13:09.405Z,69.3
2023-04-14T09:14:09.447Z,70.0
2023-04-14T09:15:09.569Z,70.0
2023-04-14T09:16:11.981Z,70.0
2023-04-14T09:17:09.523Z,70.1
2023-04-14T09:19:09.456Z,69.7
2023-04-14T09:20:35.654Z,69.6
2023-04-14T09:21:30.471Z,69.6
2023-04-14T09:22:09.447Z,69.5
2023-04-14T09:23:09.710Z,69.7
2023-04-14T09:24:12.021Z,69.2
2023-04-14T09:25:09.419Z,69.3
2023-04-14T09:26:09.461Z,69.4
2023-04-14T09:28:09.435Z,69.3
2023-04-14T09:29:09.563Z,69.4
2023-04-14T09:30:09.441Z,69.4
2023-04-14T09:31:09.461Z,69.4
2023-04-14T09:32:09.493Z,69.0
2023-04-14T09:33:09.474Z,68.1
2023-04-14T09:34:09.465Z,68.6
2023-04-14T09:35:09.373Z,68.8
2023-04-14T09:36:09.497Z,68.8
2023-04-14T09:37:09.392Z,68.8
2023-04-14T09:38:09.636Z,68.5
2023-04-14T09:39:09.444Z,68.5
2023-04-14T09:40:09.402Z,68.5
2023-04-14T09:41:09.426Z,68.4
2023-04-14T09:42:09.409Z,68.4
2023-04-14T09:43:09.400Z,68.1
2023-04-14T09:44:09.478Z,68.0
2023-04-14T09:45:09.435Z,68.2
2023-04-14T09:46:13.084Z,68.0
2023-04-14T09:47:09.394Z,68.1
2023-04-14T09:48:09.374Z,67.9
2023-04-14T09:49:09.515Z,68.0
2023-04-14T09:50:09.394Z,68.0
2023-04-14T09:51:09.369Z,67.9
2023-04-14T09:52:09.438Z,67.8
2023-04-14T09:53:09.344Z,65.9
2023-04-14T09:54:09.351Z,65.9
2023-04-14T09:55:09.341Z,65.6
2023-04-14T09:56:09.393Z,64.3
2023-04-14T09:57:09.383Z,65.2
2023-04-14T09:58:09.349Z,65.5
2023-04-14T09:59:09.431Z,65.1
2023-04-14T10:00:09.559Z,65.3
2023-04-14T10:01:09.364Z,62.9
2023-04-14T10:02:09.521Z,65.1
2023-04-14T10:03:09.505Z,65.3
2023-04-14T10:04:09.393Z,65.4
2023-04-14T10:05:09.453Z,65.5
2023-04-14T10:06:09.390Z,64.8
2023-04-14T10:07:09.344Z,65.2
2023-04-14T10:08:10.486Z,65.0
2023-04-14T10:09:09.362Z,64.9
2023-04-14T10:10:09.328Z,64.6
2023-04-14T10:11:09.533Z,64.9
2023-04-14T10:12:10.078Z,64.5
2023-04-14T10:13:09.332Z,64.4
2023-04-14T10:14:09.351Z,63.5
2023-04-14T10:15:09.312Z,63.8
2023-04-14T10:16:09.511Z,63.7
2023-04-14T10:17:09.372Z,63.6
2023-04-14T10:18:09.368Z,63.6
2023-04-14T10:19:09.354Z,63.7
2023-04-14T10:20:09.571Z,63.0
2023-04-14T10:21:09.310Z,61.8
2023-04-14T10:22:09.544Z,61.5
2023-04-14T10:23:09.310Z,62.1
2023-04-14T10:24:09.375Z,60.1
2023-04-14T10:25:09.324Z,61.4
2023-04-14T10:26:09.359Z,62.1
2023-04-14T10:27:09.336Z,61.1
2023-04-14T10:28:09.302Z,61.4
2023-04-14T10:29:09.312Z,61.9
2023-04-14T10:30:09.324Z,61.8
2023-04-14T10:31:09.398Z,61.3
2023-04-14T10:32:09.389Z,62.0
2023-04-14T10:33:09.667Z,61.6
2023-04-14T10:34:09.979Z,62.0
2023-04-14T10:35:09.397Z,61.7
2023-04-14T10:36:09.797Z,61.7
2023-04-14T10:37:09.599Z,61.9
2023-04-14T10:39:09.281Z,61.5
2023-04-14T10:40:09.351Z,60.8
2023-04-14T10:41:09.356Z,60.1
2023-04-14T10:42:09.293Z,60.3
2023-04-14T10:43:09.408Z,61.0
2023-04-14T10:44:09.355Z,61.0
2023-04-14T10:45:11.908Z,61.0
2023-04-14T10:46:09.551Z,60.9
2023-04-14T10:47:09.395Z,61.0
2023-04-14T10:48:09.501Z,58.8
2023-04-14T10:49:09.293Z,59.4
2023-04-14T10:50:09.303Z,60.1
2023-04-14T10:51:09.358Z,60.1
2023-04-14T10:52:09.307Z,57.2
2023-04-14T10:53:09.399Z,59.5
2023-04-14T10:54:09.387Z,59.9
2023-04-14T10:55:09.271Z,59.9
2023-04-14T10:56:09.452Z,59.3
2023-04-14T10:57:09.289Z,59.1
2023-04-14T10:58:09.337Z,59.4
2023-04-14T10:59:09.289Z,59.3
2023-04-14T11:00:09.299Z,59.6
2023-04-14T11:01:09.273Z,59.7
2023-04-14T11:02:09.328Z,59.8
2023-04-14T11:03:09.515Z,58.3
2023-04-14T11:04:09.483Z,59.2
2023-04-14T11:05:09.412Z,58.4
2023-04-14T11:06:09.279Z,57.8
2023-04-14T11:07:09.613Z,58.5
2023-04-14T11:08:09.318Z,58.9
2023-04-14T11:09:09.300Z,58.8
2023-04-14T11:10:09.332Z,58.6
2023-04-14T11:11:09.279Z,58.8
2023-04-14T11:12:09.293Z,58.1
2023-04-14T11:13:09.304Z,57.2
2023-04-14T11:14:09.318Z,57.3
2023-04-14T11:15:09.227Z,57.3
2023-04-14T11:16:09.278Z,58.0
2023-04-14T11:17:09.519Z,58.3
2023-04-14T11:18:09.592Z,57.8
2023-04-14T11:19:09.322Z,57.5
2023-04-14T11:20:09.250Z,57.6
2023-04-14T11:21:09.244Z,57.2
2023-04-14T11:22:09.243Z,57.1
2023-04-14T11:23:09.412Z,57.2
2023-04-14T11:24:09.296Z,57.3
2023-04-14T11:25:09.297Z,56.9
2023-04-14T11:26:09.268Z,57.1
2023-04-14T11:27:09.293Z,57.4
2023-04-14T11:28:09.409Z,55.6
2023-04-14T11:29:09.239Z,57.0
2023-04-14T11:30:09.228Z,56.8
2023-04-14T11:31:09.219Z,57.2
2023-04-14T11:32:09.271Z,57.1
2023-04-14T11:33:09.299Z,57.0
2023-04-14T11:34:09.275Z,56.5
2023-04-14T11:35:09.210Z,57.0
2023-04-14T11:36:09.215Z,56.8
2023-04-14T11:37:09.246Z,56.3
2023-04-14T11:38:09.236Z,57.1
2023-04-14T11:39:09.226Z,56.9
2023-04-14T11:40:09.481Z,55.7
2023-04-14T11:41:09.249Z,55.7
2023-04-14T11:42:09.225Z,53.4
2023-04-14T11:43:09.257Z,55.3
2023-04-14T11:44:09.275Z,55.0
2023-04-14T11:45:09.234Z,55.4
2023-04-14T11:46:09.288Z,56.0
2023-04-14T11:47:09.254Z,55.7
2023-04-14T11:48:09.213Z,55.5
2023-04-14T11:49:09.257Z,55.9
2023-04-14T11:50:09.350Z,56.4
2023-04-14T11:51:09.319Z,56.5
2023-04-14T11:52:09.278Z,56.6
2023-04-14T11:53:11.168Z,56.3
2023-04-14T11:54:09.287Z,56.4
2023-04-14T11:55:09.258Z,56.1
2023-04-14T11:56:09.396Z,56.5
2023-04-14T11:57:09.257Z,55.9
2023-04-14T11:58:09.199Z,56.0
2023-04-14T11:59:09.226Z,56.4
2023-04-14T12:00:09.313Z,56.5
2023-04-14T12:01:09.222Z,56.5
2023-04-14T12:02:09.781Z,56.4
2023-04-14T12:03:14.068Z,55.5
2023-04-14T12:04:09.357Z,54.2
2023-04-14T12:05:09.400Z,54.8
2023-04-14T12:06:10.298Z,54.8
2023-04-14T12:07:10.641Z,54.4
2023-04-14T12:08:12.171Z,55.4
2023-04-14T12:10:10.638Z,54.7
2023-04-14T12:11:19.704Z,54.6
2023-04-14T12:12:09.288Z,54.7
2023-04-14T12:13:10.558Z,53.9
2023-04-14T12:14:09.520Z,54.1
2023-04-14T12:15:13.743Z,54.5
2023-04-14T12:16:16.357Z,54.2
2023-04-14T12:18:14.010Z,54.4
2023-04-14T12:19:13.491Z,52.8
2023-04-14T12:21:17.601Z,53.9
2023-04-14T13:00:21.989Z,54.2
2023-04-14T13:01:21.942Z,53.0
2023-04-14T13:02:22.037Z,52.6
2023-04-14T13:03:22.073Z,52.9
2023-04-14T13:04:21.974Z,51.6
2023-04-14T13:05:21.950Z,51.0
2023-04-14T13:06:21.876Z,52.6
2023-04-14T13:07:21.859Z,52.4
2023-04-14T13:08:21.886Z,51.8
2023-04-14T13:09:21.837Z,52.5
2023-04-14T13:10:22.090Z,52.9
2023-04-14T13:11:21.834Z,53.0
2023-04-14T13:12:21.836Z,53.0
2023-04-14T13:13:21.891Z,52.9
2023-04-14T13:14:21.815Z,52.0
2023-04-14T13:16:09.508Z,50.6
2023-04-14T13:16:21.891Z,52.1
2023-04-14T13:17:21.961Z,52.2
2023-04-14T13:18:21.836Z,52.5
2023-04-14T13:19:21.868Z,51.4
2023-04-14T13:20:21.846Z,52.4
2023-04-14T13:21:22.011Z,52.7
2023-04-14T13:22:21.856Z,52.9
2023-04-14T13:23:21.833Z,53.0
2023-04-14T13:24:21.897Z,52.6
2023-04-14T13:25:21.817Z,51.1
2023-04-14T13:26:21.831Z,51.9
2023-04-14T13:27:21.841Z,52.0
2023-04-14T13:28:21.899Z,51.0
2023-04-14T13:29:21.870Z,51.5
2023-04-14T13:30:21.794Z,51.1
2023-04-14T13:31:21.916Z,50.1
2023-04-14T13:32:22.001Z,51.1
2023-04-14T13:33:21.772Z,50.4
2023-04-14T13:34:21.928Z,50.5
2023-04-14T13:35:21.795Z,49.8
2023-04-14T13:36:21.784Z,50.2
2023-04-14T13:37:21.811Z,50.9
2023-04-14T13:38:21.837Z,50.0
2023-04-14T13:39:21.791Z,50.3
2023-04-14T13:40:21.834Z,50.2
2023-04-14T13:41:21.795Z,50.7
2023-04-14T13:42:21.801Z,51.0
2023-04-14T13:43:21.925Z,50.9
2023-04-14T13:44:21.796Z,51.0
2023-04-14T13:45:21.847Z,51.1
2023-04-14T13:46:21.768Z,51.1
2023-04-14T13:47:21.763Z,50.8
2023-04-14T13:48:21.851Z,50.9
2023-04-14T13:49:21.834Z,50.5
2023-04-14T13:50:21.787Z,50.8
2023-04-14T13:51:21.815Z,49.8
2023-04-14T13:52:21.767Z,49.8
2023-04-14T13:53:21.814Z,50.0
2023-04-14T13:54:22.058Z,50.2
2023-04-14T13:55:21.762Z,50.5
2023-04-14T13:56:21.820Z,50.7
2023-04-14T13:57:22.050Z,49.8
2023-04-14T13:58:22.034Z,50.5
2023-04-14T13:59:21.819Z,50.5
2023-04-14T14:00:21.895Z,50.3
2023-04-14T14:01:21.871Z,50.7
2023-04-14T14:02:21.833Z,50.7