createdAt,value
2019-04-10T00:02:22.240Z,99.90
2019-04-10T00:04:51.616Z,99.90
2019-04-10T00:07:21.170Z,99.90
2019-04-10T00:09:51.699Z,99.90
2019-04-10T00:12:21.227Z,99.90
2019-04-10T00:14:50.443Z,99.90
2019-04-10T00:17:19.195Z,99.90
2019-04-10T00:19:47.850Z,99.90
2019-04-10T00:22:16.489Z,99.90
2019-04-10T00:24:46.176Z,99.90
2019-04-10T00:27:14.919Z,99.90
2019-04-10T00:29:44.593Z,99.90
2019-04-10T00:32:14.014Z,99.90
2019-04-10T00:34:42.735Z,99.90
2019-04-10T00:37:22.153Z,99.90
2019-04-10T00:39:42.400Z,99.90
2019-04-10T00:42:11.088Z,99.90
2019-04-10T00:44:39.748Z,99.90
2019-04-10T00:47:08.340Z,99.90
2019-04-10T00:49:37.786Z,99.90
2019-04-10T00:52:06.462Z,99.90
2019-04-10T00:54:35.174Z,99.90
2019-04-10T00:57:03.894Z,99.90
2019-04-10T00:59:32.490Z,99.90
2019-04-10T01:02:01.133Z,99.90
2019-04-10T01:04:30.633Z,99.90
2019-04-10T01:07:00.177Z,99.90
2019-04-10T01:09:29.165Z,99.90
2019-04-10T01:11:57.862Z,99.90
2019-04-10T01:14:26.537Z,99.90
2019-04-10T01:16:55.758Z,99.90
2019-04-10T01:19:24.469Z,99.90
2019-04-10T01:21:53.287Z,99.90
2019-04-10T01:24:21.887Z,99.90
2019-04-10T01:26:51.670Z,99.90
2019-04-10T01:29:20.511Z,99.90
2019-04-10T01:31:51.131Z,99.90
2019-04-10T01:34:20.891Z,99.90
2019-04-10T01:36:49.852Z,99.90
2019-04-10T01:39:18.591Z,99.90
2019-04-10T01:41:48.042Z,99.90
2019-04-10T01:44:16.832Z,99.90
2019-04-10T01:46:46.501Z,99.90
2019-04-10T01:49:15.646Z,99.90
2019-04-10T01:51:44.368Z,99.90
2019-04-10T01:54:13.087Z,99.90
2019-04-10T01:56:41.932Z,99.90
2019-04-10T01:59:11.772Z,99.90
2019-04-10T02:01:40.828Z,99.90
2019-04-10T02:04:09.587Z,99.90
2019-04-10T02:06:38.197Z,99.90
2019-04-10T02:09:09.079Z,99.90
2019-04-10T02:11:37.902Z,99.90
2019-04-10T02:14:07.746Z,99.90
2019-04-10T02:16:36.845Z,99.90
2019-04-10T02:19:06.029Z,99.90
2019-04-10T02:21:35.887Z,99.90
2019-04-10T02:24:05.024Z,99.90
2019-04-10T02:26:33.910Z,99.90
2019-04-10T02:29:03.738Z,99.90
2019-04-10T02:31:32.622Z,99.90
2019-04-10T02:34:01.724Z,99.90
2019-04-10T02:36:31.557Z,99.90
2019-04-10T02:39:14.403Z,99.90
2019-04-10T02:41:32.393Z,99.90
2019-04-10T02:44:02.887Z,99.90
2019-04-10T02:46:33.130Z,99.90
2019-04-10T02:49:03.785Z,99.90
2019-04-10T02:51:32.611Z,99.90
2019-04-10T02:54:02.531Z,99.90
2019-04-10T02:56:32.649Z,99.90
2019-04-10T02:59:02.805Z,99.90
2019-04-10T03:01:31.703Z,99.90
2019-04-10T03:04:01.481Z,99.90
2019-04-10T03:06:31.177Z,99.90
2019-04-10T03:09:14.716Z,99.90
2019-04-10T03:11:31.243Z,99.90
2019-04-10T03:14:01.657Z,99.90
2019-04-10T03:16:31.239Z,99.90
2019-04-10T03:19:01.112Z,99.90
2019-04-10T03:21:31.209Z,99.90
2019-04-10T03:24:00.078Z,99.90
2019-04-10T03:26:29.813Z,99.90
2019-04-10T03:28:59.666Z,99.90
2019-04-10T03:31:30.048Z,99.90
2019-04-10T03:34:00.910Z,99.90
2019-04-10T03:36:29.500Z,99.90
2019-04-10T03:39:01.855Z,99.90
2019-04-10T03:41:28.637Z,99.90
2019-04-10T03:43:58.215Z,99.90
2019-04-10T03:46:27.695Z,99.90
2019-04-10T03:48:57.676Z,99.90
2019-04-10T03:51:26.436Z,99.90
2019-04-10T03:53:55.094Z,99.90
2019-04-10T03:56:23.770Z,99.90
2019-04-10T03:58:52.638Z,99.90
2019-04-10T04:01:21.364Z,99.90
2019-04-10T04:03:51.085Z,99.90
2019-04-10T04:06:19.974Z,99.90
2019-04-10T04:09:00.043Z,99.90
2019-04-10T04:11:19.687Z,99.90
2019-04-10T04:13:48.435Z,99.90
2019-04-10T04:16:17.164Z,99.90
2019-04-10T04:18:45.780Z,99.90
2019-04-10T04:21:15.226Z,99.90
2019-04-10T04:23:44.677Z,99.90
2019-04-10T04:26:13.426Z,99.90
2019-04-10T04:28:42.040Z,99.90
2019-04-10T04:31:10.687Z,99.90
2019-04-10T04:33:39.304Z,99.90
2019-04-10T04:36:08.241Z,99.90
2019-04-10T04:38:36.944Z,99.90
2019-04-10T04:41:05.607Z,99.90
2019-04-10T04:43:34.311Z,99.90
2019-04-10T04:46:03.338Z,99.90
2019-04-10T04:48:32.141Z,99.90
2019-04-10T04:51:01.310Z,99.90
2019-04-10T04:53:30.248Z,99.90
2019-04-10T04:55:59.652Z,99.90
2019-04-10T04:58:28.511Z,99.90
2019-04-10T05:00:57.286Z,99.90
2019-04-10T05:03:26.962Z,99.90
2019-04-10T05:05:56.209Z,99.90
2019-04-10T05:08:25.997Z,99.90
2019-04-10T05:10:55.958Z,99.90
2019-04-10T05:13:24.884Z,99.90
2019-04-10T05:15:53.494Z,99.90
2019-04-10T05:18:23.146Z,99.90
2019-04-10T05:20:52.613Z,99.90
2019-04-10T05:23:22.366Z,99.90
2019-04-10T05:25:51.911Z,99.90
2019-04-10T05:28:20.795Z,99.90
2019-04-10T05:30:50.501Z,99.90
2019-04-10T05:33:20.417Z,99.90
2019-04-10T05:35:49.244Z,99.90
2019-04-10T05:38:18.750Z,99.90
2019-04-10T05:40:48.466Z,99.90
2019-04-10T05:43:17.657Z,99.90
2019-04-10T05:45:46.540Z,99.90
2019-04-10T05:48:15.376Z,99.90
2019-04-10T05:50:53.992Z,99.90
2019-04-10T05:53:14.545Z,99.90
2019-04-10T05:55:43.184Z,99.90
2019-04-10T05:58:11.994Z,99.90
2019-04-10T06:00:41.016Z,99.90
2019-04-10T06:03:09.729Z,99.90
2019-04-10T06:05:38.386Z,99.90
2019-04-10T06:08:07.805Z,99.90
2019-04-10T06:10:36.577Z,99.90
2019-04-10T06:13:05.184Z,99.90
2019-04-10T06:15:34.992Z,99.90
2019-04-10T06:18:04.900Z,99.90
2019-04-10T06:20:33.669Z,99.90
2019-04-10T06:23:03.222Z,99.90
2019-04-10T06:25:34.130Z,99.90
2019-04-10T06:28:03.143Z,99.90
2019-04-10T06:30:32.220Z,99.90
2019-04-10T06:33:02.042Z,99.90
2019-04-10T06:35:32.182Z,99.90
2019-04-10T06:38:02.227Z,99.90
2019-04-10T06:40:31.131Z,99.90
2019-04-10T06:43:00.939Z,99.90
2019-04-10T06:45:29.791Z,99.90
2019-04-10T06:47:58.517Z,99.90
2019-04-10T06:50:27.232Z,99.90
2019-04-10T06:52:56.854Z,99.90
2019-04-10T06:55:25.572Z,99.30
2019-04-10T06:57:57.591Z,99.50
2019-04-10T07:00:25.128Z,99.40
2019-04-10T07:02:54.636Z,98.40
2019-04-10T07:05:24.160Z,97.30
2019-04-10T07:07:57.752Z,97.70
2019-04-10T07:10:30.943Z,96.90
2019-04-10T07:12:53.726Z,96.30
2019-04-10T07:15:24.011Z,98.00
2019-04-10T07:17:53.418Z,95.90
2019-04-10T07:20:22.461Z,95.50
2019-04-10T07:22:51.414Z,96.00
2019-04-10T07:25:20.073Z,93.70
2019-04-10T07:27:48.902Z,92.60
2019-04-10T07:30:17.754Z,92.10
2019-04-10T07:32:49.019Z,92.90
2019-04-10T07:35:19.817Z,91.70
2019-04-10T07:37:51.590Z,91.40
2019-04-10T07:40:18.696Z,88.00
2019-04-10T07:42:48.576Z,87.30
2019-04-10T07:45:17.714Z,87.10
2019-04-10T07:47:46.319Z,86.00
2019-04-10T07:50:16.396Z,84.70
2019-04-10T07:52:45.881Z,83.80
2019-04-10T07:55:14.989Z,83.20
2019-04-10T07:57:47.145Z,80.90
2019-04-10T08:00:14.622Z,81.00
2019-04-10T08:02:43.230Z,83.50
2019-04-10T08:05:12.832Z,80.90
2019-04-10T08:07:41.464Z,80.10
2019-04-10T08:10:10.201Z,78.50
2019-04-10T08:12:45.954Z,77.90
2019-04-10T08:15:09.637Z,78.50
2019-04-10T08:17:38.993Z,76.60
2019-04-10T08:20:08.192Z,81.70
2019-04-10T08:22:37.155Z,76.40
2019-04-10T08:25:08.863Z,75.60
2019-04-10T08:27:38.407Z,76.80
2019-04-10T08:30:10.785Z,76.80
2019-04-10T08:32:51.512Z,80.60
2019-04-10T08:35:11.126Z,77.90
2019-04-10T08:37:40.980Z,78.10
2019-04-10T08:40:11.686Z,77.20
2019-04-10T08:42:43.277Z,77.50
2019-04-10T08:45:11.360Z,81.00
2019-04-10T08:47:40.200Z,77.80
2019-04-10T08:50:09.817Z,76.70
2019-04-10T08:52:39.062Z,79.30
2019-04-10T08:55:08.411Z,78.50
2019-04-10T08:57:38.177Z,74.20
2019-04-10T09:00:10.167Z,75.10
2019-04-10T09:02:39.052Z,75.70
2019-04-10T09:05:09.821Z,74.70
2019-04-10T09:07:38.501Z,70.50
2019-04-10T09:10:10.145Z,72.30
2019-04-10T09:12:38.997Z,72.30
2019-04-10T09:15:08.220Z,71.50
2019-04-10T09:17:37.662Z,71.50
2019-04-10T09:20:08.789Z,71.20
2019-04-10T09:23:04.544Z,71.10
2019-04-10T09:25:09.126Z,71.00
2019-04-10T09:27:38.031Z,68.70
2019-04-10T09:30:08.722Z,71.50
2019-04-10T09:32:37.509Z,69.80
2019-04-10T09:35:07.208Z,67.40
2019-04-10T09:37:35.812Z,66.70
2019-04-10T09:40:07.973Z,71.40
2019-04-10T09:42:36.889Z,70.40
2019-04-10T09:45:06.311Z,69.10
2019-04-10T09:47:34.998Z,66.90
2019-04-10T09:50:05.765Z,69.50
2019-04-10T09:52:35.744Z,66.80
2019-04-10T09:55:05.859Z,70.20
2019-04-10T09:57:34.649Z,67.10
2019-04-10T10:00:06.051Z,69.40
2019-04-10T10:02:35.777Z,70.90
2019-04-10T10:05:06.285Z,67.80
2019-04-10T10:07:35.142Z,65.80
2019-04-10T10:10:06.588Z,65.50
2019-04-10T10:12:36.441Z,66.40
2019-04-10T10:15:09.579Z,67.70
2019-04-10T10:17:39.262Z,66.90
2019-04-10T10:20:09.953Z,67.80
2019-04-10T10:22:39.031Z,66.10
2019-04-10T10:25:08.578Z,65.00
2019-04-10T10:27:38.316Z,68.90
2019-04-10T10:30:10.020Z,67.00
2019-04-10T10:32:39.325Z,62.20
2019-04-10T10:35:09.285Z,64.00
2019-04-10T10:37:38.903Z,66.60
2019-04-10T10:40:08.842Z,67.60
2019-04-10T10:42:40.987Z,65.20
2019-04-10T10:45:10.524Z,64.80
2019-04-10T10:47:40.470Z,65.30
2019-04-10T10:50:10.595Z,64.80
2019-04-10T10:52:39.827Z,67.10
2019-04-10T10:55:09.704Z,63.10
2019-04-10T10:57:39.640Z,61.10
2019-04-10T11:00:13.009Z,62.40
2019-04-10T11:02:39.899Z,63.10
2019-04-10T11:05:09.073Z,61.60
2019-04-10T11:07:38.843Z,64.10
2019-04-10T11:10:08.626Z,62.80
2019-04-10T11:12:38.460Z,62.90
2019-04-10T11:15:08.094Z,62.10
2019-04-10T11:17:38.451Z,61.70
2019-04-10T11:20:12.620Z,61.20
2019-04-10T11:22:42.389Z,61.70
2019-04-10T11:25:12.253Z,60.00
2019-04-10T11:27:42.091Z,61.30
2019-04-10T11:30:12.714Z,56.40
2019-04-10T11:32:42.252Z,59.30
2019-04-10T11:35:13.103Z,59.30
2019-04-10T11:37:46.870Z,58.70
2019-04-10T11:40:16.304Z,58.80
2019-04-10T11:42:44.729Z,59.30
2019-04-10T11:45:17.048Z,56.40
2019-04-10T11:47:45.605Z,57.80
2019-04-10T11:50:18.489Z,58.00
2019-04-10T11:52:51.892Z,59.10
2019-04-10T11:55:21.173Z,58.80
2019-04-10T11:57:49.078Z,58.50
2019-04-10T12:00:44.811Z,56.70
2019-04-10T12:03:08.360Z,54.70
2019-04-10T12:05:36.675Z,55.70
2019-04-10T12:13:06.868Z,55.30
2019-04-10T12:15:36.433Z,54.70
2019-04-10T12:18:06.569Z,55.30
2019-04-10T12:20:35.460Z,55.30
2019-04-10T12:23:04.937Z,56.80
2019-04-10T12:25:34.695Z,53.20
2019-04-10T12:28:03.492Z,54.00
2019-04-10T12:30:32.342Z,52.30
2019-04-10T12:33:01.146Z,52.50
2019-04-10T12:35:29.994Z,51.30
2019-04-10T12:38:02.900Z,49.00
2019-04-10T12:40:29.021Z,47.80
2019-04-10T12:42:58.710Z,47.60
2019-04-10T12:45:28.359Z,48.60
2019-04-10T12:47:57.221Z,49.00
2019-04-10T12:50:25.961Z,49.30
2019-04-10T12:52:54.785Z,49.40
2019-04-10T12:55:24.084Z,49.20
2019-04-10T12:58:00.024Z,49.20
2019-04-10T13:00:23.652Z,47.80
2019-04-10T13:02:52.528Z,46.60
2019-04-10T13:05:21.287Z,46.90
2019-04-10T13:07:49.898Z,46.10
2019-04-10T13:10:18.581Z,41.20
2019-04-10T13:12:47.275Z,43.60
2019-04-10T13:15:16.272Z,46.70
2019-04-10T13:17:44.946Z,45.10
2019-04-10T13:20:14.112Z,43.00
2019-04-10T13:22:42.831Z,39.30
2019-04-10T13:25:12.517Z,36.30
2019-04-10T13:27:41.226Z,31.20
2019-04-10T13:30:12.889Z,27.50
2019-04-10T13:32:40.807Z,30.00
2019-04-10T13:35:10.373Z,33.30
2019-04-10T13:37:39.170Z,37.40
2019-04-10T13:40:08.643Z,40.60
2019-04-10T13:42:37.357Z,41.50
2019-04-10T13:45:08.031Z,42.30
2019-04-10T13:47:36.718Z,43.30
2019-04-10T13:50:08.603Z,43.40
2019-04-10T13:52:38.521Z,36.50
2019-04-10T13:55:08.852Z,30.60
2019-04-10T13:57:39.210Z,29.50
2019-04-10T14:00:09.269Z,27.30
2019-04-10T14:02:39.661Z,27.70
2019-04-10T14:05:09.184Z,31.80
2019-04-10T14:07:38.026Z,35.60
2019-04-10T14:10:07.866Z,34.20
2019-04-10T14:12:36.531Z,29.60
2019-04-10T14:15:05.855Z,28.10
2019-04-10T14:17:35.327Z,28.10
2019-04-10T14:20:05.496Z,30.40
2019-04-10T14:22:34.125Z,30.20
2019-04-10T14:25:04.158Z,28.80
2019-04-10T14:27:32.854Z,28.20
2019-04-10T14:30:01.530Z,29.50
2019-04-10T14:32:31.276Z,31.40
2019-04-10T14:35:01.023Z,33.70
2019-04-10T14:37:29.790Z,35.50
2019-04-10T14:39:58.421Z,36.30
2019-04-10T14:42:27.106Z,37.00
2019-04-10T14:44:55.776Z,33.20
2019-04-10T14:47:25.505Z,31.50
2019-04-10T14:49:55.429Z,29.50
2019-04-10T14:52:25.404Z,28.50
2019-04-10T14:54:54.394Z,27.70
2019-04-10T14:57:23.206Z,27.00
2019-04-10T14:59:52.536Z,26.70
2019-04-10T15:02:22.185Z,26.40
2019-04-10T15:04:51.254Z,26.60
2019-04-10T15:07:20.213Z,28.60
2019-04-10T15:09:48.899Z,30.10
2019-04-10T15:12:18.541Z,31.90
2019-04-10T15:14:47.891Z,33.80
2019-04-10T15:17:16.914Z,35.50
2019-04-10T15:19:45.511Z,36.70
2019-04-10T15:22:14.169Z,37.20
2019-04-10T15:24:42.828Z,37.70
2019-04-10T15:27:11.500Z,38.30
2019-04-10T15:29:40.873Z,38.20
2019-04-10T15:32:10.610Z,35.50
2019-04-10T15:34:39.658Z,32.60
2019-04-10T15:37:08.879Z,30.30
2019-04-10T15:39:39.968Z,30.40
2019-04-10T15:42:08.210Z,31.30
2019-04-10T15:44:36.818Z,33.60
2019-04-10T15:47:13.441Z,35.90
2019-04-10T15:49:36.601Z,37.40
2019-04-10T15:52:05.872Z,38.60
2019-04-10T15:54:34.651Z,39.00
2019-04-10T15:57:04.599Z,39.60
2019-04-10T15:59:34.398Z,38.90
2019-04-10T16:02:03.621Z,39.50
2019-04-10T16:04:32.410Z,39.70
2019-04-10T16:07:02.084Z,41.00
2019-04-10T16:09:38.862Z,41.00
2019-04-10T16:12:02.581Z,40.90
2019-04-10T16:14:32.138Z,41.10
2019-04-10T16:17:01.928Z,41.20
2019-04-10T16:19:30.931Z,42.30
2019-04-10T16:22:00.952Z,41.80
2019-04-10T16:24:29.787Z,43.40
2019-04-10T16:26:58.454Z,44.30
2019-04-10T16:29:27.066Z,44.10
2019-04-10T16:31:56.592Z,45.00
2019-04-10T16:34:26.816Z,45.10
2019-04-10T16:36:55.627Z,46.20
2019-04-10T16:39:24.240Z,46.40
2019-04-10T16:41:52.854Z,45.80
2019-04-10T16:44:21.602Z,45.80
2019-04-10T16:46:50.915Z,46.80
2019-04-10T16:49:20.322Z,44.90
2019-04-10T16:51:50.213Z,45.90
2019-04-10T16:54:20.465Z,46.50
2019-04-10T16:56:49.894Z,47.20
2019-04-10T16:59:18.752Z,46.40
2019-04-10T17:01:47.436Z,45.60
2019-04-10T17:04:16.785Z,45.80
2019-04-10T17:06:46.337Z,45.90
2019-04-10T17:09:15.161Z,46.60
2019-04-10T17:11:43.910Z,47.10
2019-04-10T17:14:13.190Z,47.40
2019-04-10T17:16:42.037Z,48.30
2019-04-10T17:19:11.774Z,47.90
2019-04-10T17:21:40.549Z,48.20
2019-04-10T17:24:09.273Z,48.40
2019-04-10T17:26:39.105Z,48.60
2019-04-10T17:29:09.078Z,48.00
2019-04-10T17:31:38.365Z,48.70
2019-04-10T17:34:08.267Z,49.30
2019-04-10T17:36:37.050Z,49.10
2019-04-10T17:39:09.093Z,49.90
2019-04-10T17:41:37.813Z,50.00
2019-04-10T17:44:07.709Z,49.40
2019-04-10T17:46:37.388Z,49.60
2019-04-10T17:49:07.312Z,49.60
2019-04-10T17:51:36.510Z,50.40
2019-04-10T17:54:06.369Z,50.90
2019-04-10T17:56:36.047Z,51.30
2019-04-10T17:59:05.831Z,51.90
2019-04-10T18:01:34.804Z,51.00
2019-04-10T18:04:03.918Z,50.70
2019-04-10T18:06:33.301Z,51.20
2019-04-10T18:09:02.190Z,50.50
2019-04-10T18:11:32.061Z,51.70
2019-04-10T18:14:00.963Z,51.60
2019-04-10T18:16:29.705Z,52.30
2019-04-10T18:18:58.636Z,53.10
2019-04-10T18:21:27.235Z,52.40
2019-04-10T18:23:55.895Z,52.80
2019-04-10T18:26:25.635Z,53.30
2019-04-10T18:28:54.440Z,53.40
2019-04-10T18:31:25.135Z,54.20
2019-04-10T18:33:53.514Z,54.10
2019-04-10T18:36:22.252Z,53.70
2019-04-10T18:38:51.464Z,53.70
2019-04-10T18:41:22.103Z,54.70
2019-04-10T18:43:50.887Z,54.20
2019-04-10T18:46:22.030Z,54.30
2019-04-10T18:48:51.283Z,55.00
2019-04-10T18:51:20.106Z,55.20
2019-04-10T18:53:49.283Z,55.20
2019-04-10T18:56:18.815Z,55.40
2019-04-10T18:58:47.934Z,54.60
2019-04-10T19:01:16.796Z,55.50
2019-04-10T19:03:51.376Z,55.50
2019-04-10T19:06:16.351Z,55.00
2019-04-10T19:08:46.192Z,56.20
2019-04-10T19:11:22.782Z,56.50
2019-04-10T19:13:46.715Z,56.80
2019-04-10T19:16:15.592Z,56.90
2019-04-10T19:18:44.253Z,57.90
2019-04-10T19:21:13.281Z,57.70
2019-04-10T19:23:42.006Z,58.20
2019-04-10T19:26:11.335Z,58.60
2019-04-10T19:28:44.404Z,58.20
2019-04-10T19:31:19.104Z,58.60
2019-04-10T19:33:41.861Z,59.40
2019-04-10T19:36:11.878Z,59.80
2019-04-10T19:38:41.167Z,60.30
2019-04-10T19:41:21.217Z,59.90
2019-04-10T19:43:40.326Z,60.40
2019-04-10T19:46:09.111Z,60.70
2019-04-10T19:48:37.773Z,60.90
2019-04-10T19:51:07.867Z,60.70
2019-04-10T19:53:37.452Z,61.80
2019-04-10T19:56:06.540Z,61.00
2019-04-10T19:58:36.426Z,61.80
2019-04-10T20:01:05.322Z,61.60
2019-04-10T20:03:34.051Z,61.20
2019-04-10T20:06:03.728Z,62.60
2019-04-10T20:08:33.463Z,65.00
2019-04-10T20:11:02.447Z,65.60
2019-04-10T20:13:32.355Z,66.00
2019-04-10T20:16:01.305Z,65.20
2019-04-10T20:18:30.023Z,66.30
2019-04-10T20:20:59.670Z,67.60
2019-04-10T20:23:28.486Z,69.00
2019-04-10T20:25:57.167Z,69.20
2019-04-10T20:28:26.828Z,69.00
2019-04-10T20:30:56.765Z,67.30
2019-04-10T20:33:26.996Z,69.60
2019-04-10T20:35:56.403Z,69.70
2019-04-10T20:38:25.317Z,70.20
2019-04-10T20:40:54.073Z,72.60
2019-04-10T20:43:22.831Z,71.90
2019-04-10T20:45:51.655Z,72.90
2019-04-10T20:48:20.457Z,73.50
2019-04-10T20:50:50.212Z,74.10
2019-04-10T20:53:19.996Z,74.00
2019-04-10T20:55:48.757Z,74.60
2019-04-10T20:58:17.645Z,75.60
2019-04-10T21:00:47.463Z,76.30
2019-04-10T21:03:17.579Z,77.10
2019-04-10T21:05:46.511Z,75.90
2019-04-10T21:08:15.746Z,77.80
2019-04-10T21:10:45.105Z,79.40
2019-04-10T21:13:14.954Z,79.50
2019-04-10T21:15:44.338Z,77.70
2019-04-10T21:18:13.201Z,80.50
2019-04-10T21:20:43.101Z,82.70
2019-04-10T21:23:13.063Z,82.20
2019-04-10T21:25:41.888Z,82.10
2019-04-10T21:28:10.495Z,83.50
2019-04-10T21:30:40.264Z,85.40
2019-04-10T21:33:09.071Z,84.00
2019-04-10T21:35:37.726Z,82.90
2019-04-10T21:38:06.826Z,83.40
2019-04-10T21:40:35.884Z,84.80
2019-04-10T21:43:05.922Z,84.70
2019-04-10T21:45:35.071Z,85.90
2019-04-10T21:48:04.205Z,86.10
2019-04-10T21:50:33.337Z,88.20
2019-04-10T21:53:02.126Z,89.90
2019-04-10T21:55:31.155Z,89.90
2019-04-10T21:58:00.570Z,89.80
2019-04-10T22:00:29.432Z,90.20
2019-04-10T22:02:58.114Z,90.20
2019-04-10T22:05:26.802Z,90.70
2019-04-10T22:07:56.424Z,90.90
2019-04-10T22:10:25.964Z,91.50
2019-04-10T22:12:55.398Z,91.60
2019-04-10T22:15:24.621Z,92.60
2019-04-10T22:17:53.430Z,92.50
2019-04-10T22:20:22.127Z,93.10
2019-04-10T22:22:51.362Z,93.50
2019-04-10T22:25:20.182Z,93.80
2019-04-10T22:27:49.960Z,93.50
2019-04-10T22:30:19.019Z,93.40
2019-04-10T22:32:47.777Z,93.50
2019-04-10T22:35:17.442Z,94.10
2019-04-10T22:37:46.381Z,95.00
2019-04-10T22:40:15.310Z,95.80
2019-04-10T22:42:46.756Z,95.00
2019-04-10T22:45:30.999Z,94.90
2019-04-10T22:48:00.714Z,94.70
2019-04-10T22:50:30.871Z,95.10
2019-04-10T22:52:59.791Z,95.20
2019-04-10T22:55:28.444Z,95.00
2019-04-10T22:57:57.113Z,95.30
2019-04-10T23:00:25.958Z,96.00
2019-04-10T23:02:55.069Z,96.10
2019-04-10T23:05:24.607Z,96.50
2019-04-10T23:07:53.474Z,96.10
2019-04-10T23:10:22.219Z,96.80
2019-04-10T23:12:59.122Z,97.50
2019-04-10T23:15:21.334Z,97.80
2019-04-10T23:17:50.753Z,97.10
2019-04-10T23:20:19.628Z,97.70
2019-04-10T23:22:48.810Z,98.30
2019-04-10T23:25:18.316Z,98.10
2019-04-10T23:27:48.033Z,98.00
2019-04-10T23:30:17.210Z,98.50
2019-04-10T23:32:47.914Z,98.80
2019-04-10T23:35:17.139Z,98.80
2019-04-10T23:37:46.908Z,99.60
2019-04-10T23:40:16.850Z,99.10
2019-04-10T23:42:46.355Z,99.90
2019-04-10T23:45:15.570Z,99.50
2019-04-10T23:47:44.515Z,99.70
2019-04-10T23:50:15.015Z,99.50
2019-04-10T23:52:44.317Z,99.80
2019-04-10T23:55:13.595Z,99.60
2019-04-10T23:57:43.312Z,99.90
