createdAt,value
2023-03-27T00:01:22.280Z,101445.25
2023-03-27T00:03:50.998Z,101439.63
2023-03-27T00:06:20.448Z,101441.63
2023-03-27T00:08:51.232Z,101451.19
2023-03-27T00:11:20.074Z,101446.34
2023-03-27T00:13:51.403Z,101451.00
2023-03-27T00:16:21.773Z,101441.47
2023-03-27T00:18:49.009Z,101449.75
2023-03-27T00:21:16.219Z,101452.28
2023-03-27T00:23:43.452Z,101454.28
2023-03-27T00:26:12.015Z,101453.25
2023-03-27T00:28:39.373Z,101455.97
2023-03-27T00:31:11.633Z,101466.97
2023-03-27T00:33:39.114Z,101465.72
2023-03-27T00:36:06.900Z,101467.09
2023-03-27T00:38:34.039Z,101475.59
2023-03-27T00:41:01.515Z,101480.31
2023-03-27T00:43:36.880Z,101483.09
2023-03-27T00:46:32.010Z,101489.22
2023-03-27T00:49:03.833Z,101487.38
2023-03-27T00:51:31.272Z,101482.22
2023-03-27T00:53:59.055Z,101484.22
2023-03-27T00:56:26.692Z,101479.00
2023-03-27T00:59:00.843Z,101490.34
2023-03-27T01:01:30.311Z,101490.03
2023-03-27T01:04:01.773Z,101501.81
2023-03-27T01:06:30.007Z,101505.34
2023-03-27T01:08:58.227Z,101495.25
2023-03-27T01:11:43.711Z,101493.84
2023-03-27T01:14:38.005Z,101495.16
2023-03-27T01:17:11.948Z,101494.00
2023-03-27T01:19:41.937Z,101490.09
2023-03-27T01:22:27.950Z,101497.25
2023-03-27T01:25:13.339Z,101496.94
2023-03-27T01:27:58.666Z,101495.34
2023-03-27T01:30:40.050Z,101497.13
2023-03-27T01:33:29.048Z,101498.44
2023-03-27T01:36:27.442Z,101498.84
2023-03-27T01:39:46.027Z,101512.13
2023-03-27T01:42:42.520Z,101506.91
2023-03-27T01:45:22.401Z,101523.53
2023-03-27T01:47:59.829Z,101520.66
2023-03-27T01:50:38.368Z,101514.13
2023-03-27T01:53:13.621Z,101515.94
2023-03-27T01:55:45.745Z,101514.25
2023-03-27T01:58:19.233Z,101515.88
2023-03-27T02:00:53.593Z,101520.28
2023-03-27T02:03:26.969Z,101521.38
2023-03-27T02:06:00.510Z,101525.44
2023-03-27T02:08:39.164Z,101515.66
2023-03-27T02:11:15.568Z,101532.28
2023-03-27T02:13:47.595Z,101534.22
2023-03-27T02:16:21.586Z,101534.22
2023-03-27T02:19:01.643Z,101535.84
2023-03-27T02:21:31.531Z,101536.34
2023-03-27T02:24:06.132Z,101545.44
2023-03-27T02:26:34.071Z,101536.94
2023-03-27T02:29:25.021Z,101550.56
2023-03-27T02:32:20.146Z,101551.91
2023-03-27T02:34:53.907Z,101558.38
2023-03-27T02:37:50.769Z,101553.75
2023-03-27T02:40:39.916Z,101553.53
2023-03-27T02:43:57.084Z,101556.34
2023-03-27T02:47:07.691Z,101551.97
2023-03-27T02:49:44.628Z,101562.66
2023-03-27T02:52:16.883Z,101566.06
2023-03-27T02:54:52.390Z,101579.81
2023-03-27T02:57:25.077Z,101568.25
2023-03-27T03:00:25.776Z,101564.41
2023-03-27T03:03:28.981Z,101573.00
2023-03-27T03:06:07.481Z,101569.16
2023-03-27T03:08:38.877Z,101574.47
2023-03-27T03:11:12.172Z,101573.22
2023-03-27T03:13:41.204Z,101571.72
2023-03-27T03:16:08.928Z,101570.41
2023-03-27T03:18:35.862Z,101579.06
2023-03-27T03:21:02.926Z,101572.28
2023-03-27T03:23:29.770Z,101576.75
2023-03-27T03:25:57.221Z,101574.31
2023-03-27T03:28:40.081Z,101576.75
2023-03-27T03:31:28.025Z,101579.72
2023-03-27T03:33:56.329Z,101585.56
2023-03-27T03:36:24.010Z,101573.63
2023-03-27T03:38:51.129Z,101581.53
2023-03-27T03:41:18.232Z,101591.78
2023-03-27T03:43:46.797Z,101588.47
2023-03-27T03:46:13.862Z,101593.97
2023-03-27T03:48:41.802Z,101591.28
2023-03-27T03:51:08.744Z,101595.41
2023-03-27T03:53:35.776Z,101597.28
2023-03-27T03:56:02.686Z,101598.31
2023-03-27T03:58:34.541Z,101602.66
2023-03-27T04:01:04.992Z,101603.19
2023-03-27T04:03:39.156Z,101610.34
2023-03-27T04:06:07.796Z,101617.47
2023-03-27T04:08:35.320Z,101625.69
2023-03-27T04:11:19.741Z,101633.06
2023-03-27T04:13:57.347Z,101631.97
2023-03-27T04:16:31.028Z,101632.97
2023-03-27T04:19:03.580Z,101635.66
2023-03-27T04:21:33.272Z,101642.94
2023-03-27T04:24:02.927Z,101644.59
2023-03-27T04:26:43.884Z,101650.53
2023-03-27T04:29:13.826Z,101645.16
2023-03-27T04:32:01.342Z,101655.84
2023-03-27T04:34:50.359Z,101655.09
2023-03-27T04:37:23.405Z,101658.38
2023-03-27T04:40:18.234Z,101666.91
2023-03-27T04:42:45.845Z,101668.03
2023-03-27T04:45:18.068Z,101672.44
2023-03-27T04:47:49.378Z,101668.13
2023-03-27T04:50:18.042Z,101673.56
2023-03-27T04:52:48.408Z,101678.22
2023-03-27T04:55:17.831Z,101674.66
2023-03-27T04:57:48.178Z,101685.91
2023-03-27T05:00:19.736Z,101689.44
2023-03-27T05:02:48.635Z,101682.38
2023-03-27T05:05:21.152Z,101690.03
2023-03-27T05:07:50.030Z,101690.03
2023-03-27T05:10:23.462Z,101692.41
2023-03-27T05:12:53.409Z,101692.66
2023-03-27T05:15:21.868Z,101693.47
2023-03-27T05:17:54.437Z,101694.28
2023-03-27T05:20:24.815Z,101697.59
2023-03-27T05:22:56.418Z,101706.50
2023-03-27T05:25:28.882Z,101708.19
2023-03-27T05:27:57.199Z,101701.41
2023-03-27T05:30:28.932Z,101709.19
2023-03-27T05:33:14.172Z,101729.19
2023-03-27T05:35:42.880Z,101722.31
2023-03-27T05:38:11.039Z,101733.78
2023-03-27T05:41:02.518Z,101719.91
2023-03-27T05:43:31.172Z,101726.13
2023-03-27T05:45:58.362Z,101726.13
2023-03-27T05:48:25.571Z,101732.66
2023-03-27T05:50:58.166Z,101732.91
2023-03-27T05:53:28.106Z,101741.31
2023-03-27T05:56:19.632Z,101758.16
2023-03-27T05:58:52.633Z,101754.88
2023-03-27T06:01:21.029Z,101754.44
2023-03-27T06:03:49.405Z,101753.94
2023-03-27T06:06:21.723Z,101765.38
2023-03-27T06:08:54.012Z,101758.81
2023-03-27T06:11:21.238Z,101759.34
2023-03-27T06:13:49.622Z,101767.50
2023-03-27T06:16:21.401Z,101761.22
2023-03-27T06:19:07.487Z,101774.84
2023-03-27T06:21:41.592Z,101771.31
2023-03-27T06:24:08.808Z,101781.63
2023-03-27T06:26:35.720Z,101790.88
2023-03-27T06:29:08.007Z,101781.81
2023-03-27T06:31:39.287Z,101791.56
2023-03-27T06:34:09.988Z,101790.16
2023-03-27T06:36:51.867Z,101796.91
2023-03-27T06:39:19.296Z,101791.38
2023-03-27T06:41:49.602Z,101802.53
2023-03-27T06:44:26.997Z,101804.34
2023-03-27T06:47:00.090Z,101811.06
2023-03-27T06:49:47.996Z,101800.53
2023-03-27T06:52:21.613Z,101813.16
2023-03-27T06:54:48.902Z,101823.25
2023-03-27T06:57:16.099Z,101830.13
2023-03-27T06:59:48.965Z,101834.69
2023-03-27T07:02:23.653Z,101831.00
2023-03-27T07:05:09.641Z,101855.19
2023-03-27T07:07:41.435Z,101833.34
2023-03-27T07:10:11.745Z,101842.84
2023-03-27T07:12:41.491Z,101836.16
2023-03-27T07:15:10.550Z,101836.84
2023-03-27T07:17:47.995Z,101842.63
2023-03-27T07:20:17.650Z,101847.25
2023-03-27T07:22:44.597Z,101852.16
2023-03-27T07:25:22.634Z,101857.56
2023-03-27T07:27:51.144Z,101879.72
2023-03-27T07:30:18.429Z,101898.25
2023-03-27T07:32:47.098Z,101894.44
2023-03-27T07:35:15.155Z,101894.91
2023-03-27T07:38:03.418Z,101880.97
2023-03-27T07:40:53.223Z,101881.44
2023-03-27T07:43:28.997Z,101884.34
2023-03-27T07:45:57.857Z,101879.44
2023-03-27T07:48:27.870Z,101880.44
2023-03-27T07:51:10.868Z,101885.09
2023-03-27T07:53:41.534Z,101883.69
2023-03-27T07:56:17.576Z,101887.13
2023-03-27T07:58:47.886Z,101886.06
2023-03-27T08:01:20.101Z,101889.69
2023-03-27T08:03:48.758Z,101899.50
2023-03-27T08:06:18.281Z,101903.84
2023-03-27T08:08:46.373Z,101949.94
2023-03-27T08:11:27.351Z,101927.88
2023-03-27T08:13:57.330Z,101958.38
2023-03-27T08:16:27.832Z,101936.50
2023-03-27T08:18:57.829Z,101931.63
2023-03-27T08:21:26.777Z,101916.41
2023-03-27T08:23:57.365Z,101914.25
2023-03-27T08:26:33.934Z,101909.63
2023-03-27T08:29:08.990Z,101912.28
2023-03-27T08:31:37.484Z,101905.41
2023-03-27T08:34:06.073Z,101916.75
2023-03-27T08:36:41.449Z,101910.66
2023-03-27T08:39:09.170Z,101918.38
2023-03-27T08:41:52.643Z,101920.09
2023-03-27T08:44:29.346Z,101919.91
2023-03-27T08:47:15.878Z,101925.19
2023-03-27T08:49:54.580Z,101923.91
2023-03-27T08:52:32.473Z,101933.28
2023-03-27T08:55:07.851Z,101939.44
2023-03-27T08:57:44.052Z,101950.56
2023-03-27T09:00:23.748Z,101949.47
2023-03-27T09:03:05.106Z,101956.72
2023-03-27T09:05:44.464Z,101960.63
2023-03-27T09:08:34.759Z,101974.19
2023-03-27T09:11:16.240Z,101976.66
2023-03-27T09:13:53.906Z,101968.72
2023-03-27T09:16:41.028Z,101970.63
2023-03-27T09:19:34.359Z,101987.19
2023-03-27T09:22:10.988Z,101982.84
2023-03-27T09:24:52.280Z,101989.81
2023-03-27T09:27:37.748Z,101984.56
2023-03-27T09:30:33.918Z,101998.69
2023-03-27T09:33:12.380Z,102002.78
2023-03-27T09:35:42.754Z,101999.78
2023-03-27T09:38:13.181Z,102001.94
2023-03-27T09:40:48.553Z,101992.63
2023-03-27T09:43:22.295Z,102002.28
2023-03-27T09:45:53.899Z,101990.22
2023-03-27T09:48:50.635Z,102009.97
2023-03-27T09:51:40.451Z,102012.41
2023-03-27T09:54:16.945Z,102006.28
2023-03-27T09:56:51.986Z,102006.25
2023-03-27T09:59:29.054Z,102016.59
2023-03-27T10:02:30.709Z,102014.78
2023-03-27T10:05:17.953Z,102013.06
2023-03-27T10:07:49.185Z,102017.38
2023-03-27T10:10:45.227Z,102013.56
2023-03-27T10:13:16.885Z,102012.44
2023-03-27T10:15:51.187Z,102009.03
2023-03-27T10:18:30.525Z,102023.09
2023-03-27T10:21:10.128Z,102033.53
2023-03-27T10:23:48.954Z,102029.41
2023-03-27T10:26:37.852Z,102030.66
2023-03-27T10:29:22.547Z,102043.88
2023-03-27T10:31:53.196Z,102057.19
2023-03-27T10:35:00.750Z,102041.66
2023-03-27T10:37:55.463Z,102043.91
2023-03-27T10:40:48.627Z,102039.03
2023-03-27T10:43:33.901Z,102039.56
2023-03-27T10:46:05.956Z,102040.22
2023-03-27T10:48:54.753Z,102038.16
2023-03-27T10:51:47.196Z,102048.97
2023-03-27T10:54:30.011Z,102041.97
2023-03-27T10:57:03.359Z,102052.81
2023-03-27T10:59:48.635Z,102055.78
2023-03-27T11:02:40.796Z,102055.50
2023-03-27T11:05:13.805Z,102074.47
2023-03-27T11:08:00.512Z,102060.31
2023-03-27T11:10:41.822Z,102072.94
2023-03-27T11:13:28.333Z,102059.50
2023-03-27T11:16:22.111Z,102076.41
2023-03-27T11:19:13.672Z,102085.56
2023-03-27T11:22:15.287Z,102063.94
2023-03-27T11:24:53.299Z,102074.75
2023-03-27T11:27:38.449Z,102079.03
2023-03-27T11:30:18.062Z,102096.38
2023-03-27T11:33:24.298Z,102112.44
2023-03-27T11:36:30.007Z,102107.75
2023-03-27T11:39:40.924Z,102091.03
2023-03-27T11:42:21.462Z,102095.41
2023-03-27T11:44:49.582Z,102101.09
2023-03-27T11:47:44.159Z,102099.88
2023-03-27T11:50:52.138Z,102105.97
2023-03-27T11:53:42.224Z,102121.50
2023-03-27T11:56:29.943Z,102127.00
2023-03-27T11:59:52.392Z,102114.59
2023-03-27T12:02:36.002Z,102134.56
2023-03-27T12:05:43.250Z,102141.44
2023-03-27T12:08:24.882Z,102138.75
2023-03-27T12:10:58.601Z,102138.63
2023-03-27T12:13:47.768Z,102128.41
2023-03-27T12:16:54.144Z,102127.69
2023-03-27T12:19:53.585Z,102147.47
2023-03-27T12:22:48.215Z,102160.41
2023-03-27T12:26:00.589Z,102146.19
2023-03-27T12:28:53.494Z,102156.53
2023-03-27T12:32:07.784Z,102152.75
2023-03-27T12:34:50.294Z,102145.50
2023-03-27T12:37:23.358Z,102150.88
2023-03-27T12:39:56.460Z,102148.59
2023-03-27T12:43:26.743Z,102149.38
2023-03-27T12:46:16.510Z,102153.34
2023-03-27T12:49:01.640Z,102156.03
2023-03-27T12:51:44.138Z,102147.19
2023-03-27T12:54:19.738Z,102147.53
2023-03-27T12:57:16.106Z,102150.06
2023-03-27T12:59:47.059Z,102174.75
2023-03-27T13:02:40.839Z,102164.06
2023-03-27T13:05:32.970Z,102161.75
2023-03-27T13:08:17.123Z,102150.47
2023-03-27T13:11:22.324Z,102152.28
2023-03-27T13:14:14.966Z,102151.78
2023-03-27T13:17:11.725Z,102167.53
2023-03-27T13:20:18.533Z,102152.00
2023-03-27T13:23:29.045Z,102166.19
2023-03-27T13:26:06.255Z,102169.97
2023-03-27T13:28:39.117Z,102163.47
2023-03-27T13:31:14.864Z,102165.31
2023-03-27T13:34:41.693Z,102159.91
2023-03-27T13:37:16.620Z,102165.59
2023-03-27T13:39:48.455Z,102162.47
2023-03-27T13:42:21.336Z,102168.09
2023-03-27T13:45:08.199Z,102187.59
2023-03-27T13:48:01.189Z,102183.59
2023-03-27T13:51:09.320Z,102191.41
2023-03-27T13:53:40.544Z,102184.19
2023-03-27T13:56:33.443Z,102193.81
2023-03-27T13:59:45.872Z,102196.16
2023-03-27T14:02:25.850Z,102195.38
2023-03-27T14:05:06.588Z,102191.41
2023-03-27T14:08:06.808Z,102201.56
2023-03-27T14:11:12.457Z,102211.19
2023-03-27T14:13:48.520Z,102205.78
2023-03-27T14:16:50.570Z,102209.59
2023-03-27T14:19:38.394Z,102204.28
2023-03-27T14:22:23.686Z,102205.03
2023-03-27T14:25:05.284Z,102229.19
2023-03-27T14:27:44.164Z,102219.13
2023-03-27T14:30:21.904Z,102210.09
2023-03-27T14:33:09.159Z,102224.81
2023-03-27T14:35:39.188Z,102226.16
2023-03-27T14:38:23.373Z,102220.25
2023-03-27T14:41:20.673Z,102223.41
2023-03-27T14:43:54.002Z,102223.81
2023-03-27T14:46:23.486Z,102221.00
2023-03-27T14:48:58.177Z,102230.44
2023-03-27T14:51:37.325Z,102217.94
2023-03-27T14:54:14.255Z,102218.44
2023-03-27T14:56:51.644Z,102225.56
2023-03-27T14:59:39.386Z,102234.91
2023-03-27T15:02:20.727Z,102245.69
2023-03-27T15:04:50.390Z,102248.44
2023-03-27T15:07:28.922Z,102231.69
2023-03-27T15:10:22.559Z,102232.78
2023-03-27T15:13:01.518Z,102246.28
2023-03-27T15:15:42.899Z,102247.19
2023-03-27T15:18:24.868Z,102240.56
2023-03-27T15:20:55.159Z,102237.78
2023-03-27T15:23:36.802Z,102250.59
2023-03-27T15:26:06.465Z,102252.34
2023-03-27T15:28:38.570Z,102254.38
2023-03-27T15:31:07.151Z,102255.78
2023-03-27T15:34:03.452Z,102257.25
2023-03-27T15:36:35.502Z,102260.19
2023-03-27T15:39:07.165Z,102252.94
2023-03-27T15:41:35.067Z,102255.25
2023-03-27T15:44:03.964Z,102244.88
2023-03-27T15:46:58.192Z,102240.81
2023-03-27T15:49:27.851Z,102254.75
2023-03-27T15:52:00.239Z,102254.91
2023-03-27T15:54:30.398Z,102260.44
2023-03-27T15:57:10.326Z,102256.56
2023-03-27T15:59:52.854Z,102266.41
2023-03-27T16:02:24.667Z,102297.22
2023-03-27T16:04:54.458Z,102278.66
2023-03-27T16:07:43.211Z,102277.28
2023-03-27T16:10:12.558Z,102278.66
2023-03-27T16:12:59.246Z,102271.78
2023-03-27T16:15:30.248Z,102280.25
2023-03-27T16:18:01.428Z,102276.38
2023-03-27T16:20:34.880Z,102279.59
2023-03-27T16:23:04.342Z,102281.69
2023-03-27T16:25:31.766Z,102283.41
2023-03-27T16:27:58.841Z,102287.09
2023-03-27T16:30:35.476Z,102303.91
2023-03-27T16:33:03.802Z,102307.16
2023-03-27T16:35:32.525Z,102301.41
2023-03-27T16:38:00.044Z,102305.97
2023-03-27T16:40:27.474Z,102302.50
2023-03-27T16:42:54.662Z,102309.25
2023-03-27T16:45:21.666Z,102299.97
2023-03-27T16:47:53.121Z,102308.06
2023-03-27T16:50:24.658Z,102304.13
2023-03-27T16:52:51.673Z,102307.53
2023-03-27T16:55:19.141Z,102311.31
2023-03-27T16:57:49.253Z,102316.66
2023-03-27T17:00:20.544Z,102304.41
2023-03-27T17:02:47.846Z,102337.16
2023-03-27T17:05:15.899Z,102326.16
2023-03-27T17:07:44.104Z,102316.97
2023-03-27T17:10:11.442Z,102322.50
2023-03-27T17:12:38.599Z,102328.25
2023-03-27T17:15:06.404Z,102330.19
2023-03-27T17:17:33.336Z,102332.34
2023-03-27T17:20:00.802Z,102349.47
2023-03-27T17:22:29.875Z,102338.47
2023-03-27T17:25:00.676Z,102351.16
2023-03-27T17:27:28.166Z,102350.69
2023-03-27T17:29:58.517Z,102354.34
2023-03-27T17:32:27.053Z,102351.41
2023-03-27T17:34:54.323Z,102349.28
2023-03-27T17:37:22.175Z,102356.38
2023-03-27T17:39:49.375Z,102344.66
2023-03-27T17:42:16.781Z,102343.47
2023-03-27T17:44:45.340Z,102347.50
2023-03-27T17:47:13.112Z,102342.59
2023-03-27T17:49:40.926Z,102352.75
2023-03-27T17:52:11.363Z,102344.00
2023-03-27T17:54:39.112Z,102348.44
2023-03-27T17:57:06.572Z,102351.25
2023-03-27T17:59:33.950Z,102350.28
2023-03-27T18:02:01.293Z,102349.50
2023-03-27T18:04:29.668Z,102350.63
2023-03-27T18:06:59.570Z,102352.00
2023-03-27T18:09:27.042Z,102361.00
2023-03-27T18:11:53.915Z,102363.41
2023-03-27T18:14:20.920Z,102358.97
2023-03-27T18:16:48.215Z,102366.25
2023-03-27T18:19:15.368Z,102364.91
2023-03-27T18:21:42.340Z,102364.34
2023-03-27T18:24:09.365Z,102360.25
2023-03-27T18:26:36.256Z,102365.47
2023-03-27T18:29:04.200Z,102363.22
2023-03-27T18:31:31.740Z,102362.19
2023-03-27T18:34:00.068Z,102367.66
2023-03-27T18:36:27.335Z,102364.66
2023-03-27T18:38:54.612Z,102367.06
2023-03-27T18:41:21.528Z,102363.22
2023-03-27T18:43:48.553Z,102366.16
2023-03-27T18:46:17.290Z,102372.09
2023-03-27T18:48:45.581Z,102374.56
2023-03-27T18:51:13.269Z,102377.31
2023-03-27T18:53:40.848Z,102375.09
2023-03-27T18:56:08.233Z,102371.53
2023-03-27T18:58:35.945Z,102387.94
2023-03-27T19:01:09.111Z,102381.13
2023-03-27T19:03:37.317Z,102380.66
2023-03-27T19:06:07.199Z,102385.28
2023-03-27T19:08:37.889Z,102384.44
2023-03-27T19:11:09.210Z,102387.97
2023-03-27T19:13:55.727Z,102391.00
2023-03-27T19:16:42.303Z,102396.72
2023-03-27T19:19:42.734Z,102394.78
2023-03-27T19:22:16.942Z,102401.06
2023-03-27T19:24:49.082Z,102399.53
2023-03-27T19:27:24.245Z,102402.00
2023-03-27T19:29:52.911Z,102407.16
2023-03-27T19:32:20.556Z,102403.63
2023-03-27T19:34:50.423Z,102404.44
2023-03-27T19:37:17.730Z,102409.09
2023-03-27T19:39:44.710Z,102413.75
2023-03-27T19:42:11.683Z,102409.97
2023-03-27T19:44:38.994Z,102414.09
2023-03-27T19:47:07.527Z,102412.16
2023-03-27T19:49:34.666Z,102412.47
2023-03-27T19:52:31.296Z,102409.75
2023-03-27T19:55:00.394Z,102411.69
2023-03-27T19:57:27.806Z,102416.09
2023-03-27T19:59:54.969Z,102415.50
2023-03-27T20:02:22.150Z,102414.72
2023-03-27T20:04:49.546Z,102422.66
2023-03-27T20:07:16.721Z,102422.38
2023-03-27T20:09:43.602Z,102421.31
2023-03-27T20:12:12.364Z,102421.56
2023-03-27T20:14:39.691Z,102420.22
2023-03-27T20:17:12.359Z,102421.06
2023-03-27T20:19:50.052Z,102427.31
2023-03-27T20:22:20.781Z,102424.84
2023-03-27T20:24:49.084Z,102417.72
2023-03-27T20:27:19.905Z,102424.03
2023-03-27T20:29:47.876Z,102427.31
2023-03-27T20:32:16.470Z,102419.94
2023-03-27T20:34:46.484Z,102418.91
2023-03-27T20:37:13.911Z,102422.19
2023-03-27T20:39:47.344Z,102418.91
2023-03-27T20:42:18.038Z,102422.19
2023-03-27T20:44:46.543Z,102426.81
2023-03-27T20:47:19.349Z,102422.75
2023-03-27T20:49:48.081Z,102416.97
2023-03-27T20:52:18.388Z,102418.59
2023-03-27T20:54:45.585Z,102409.88
2023-03-27T20:57:15.764Z,102418.91
2023-03-27T20:59:42.664Z,102414.78
2023-03-27T21:02:18.257Z,102420.00
2023-03-27T21:04:46.798Z,102419.19
2023-03-27T21:07:15.795Z,102423.53
2023-03-27T21:09:45.045Z,102422.97
2023-03-27T21:12:12.001Z,102418.34
2023-03-27T21:14:38.799Z,102420.50
2023-03-27T21:17:06.031Z,102424.34
2023-03-27T21:19:36.075Z,102434.75
2023-03-27T21:22:03.094Z,102439.69
2023-03-27T21:24:30.210Z,102435.59
2023-03-27T21:26:58.517Z,102423.34
2023-03-27T21:29:28.113Z,102438.63
2023-03-27T21:31:55.107Z,102432.09
2023-03-27T21:34:22.630Z,102440.28
2023-03-27T21:36:49.530Z,102438.09
2023-03-27T21:39:16.739Z,102445.19
2023-03-27T21:41:43.772Z,102441.94
2023-03-27T21:44:11.052Z,102446.03
2023-03-27T21:46:37.966Z,102447.41
2023-03-27T21:49:05.110Z,102450.13
2023-03-27T21:51:32.089Z,102446.59
2023-03-27T21:53:58.875Z,102448.22
2023-03-27T21:56:26.145Z,102440.31
2023-03-27T21:58:53.302Z,102444.41
2023-03-27T22:01:20.688Z,102446.03
2023-03-27T22:03:48.134Z,102445.75
2023-03-27T22:06:15.268Z,102444.97
2023-03-27T22:08:43.521Z,102441.69
2023-03-27T22:11:12.058Z,102448.22
2023-03-27T22:13:39.549Z,102449.31
2023-03-27T22:16:12.187Z,102449.31
2023-03-27T22:18:40.560Z,102447.41
2023-03-27T22:21:40.036Z,102448.78
2023-03-27T22:24:07.526Z,102452.28
2023-03-27T22:26:38.344Z,102457.22
2023-03-27T22:29:07.958Z,102455.31
2023-03-27T22:31:36.021Z,102461.84
2023-03-27T22:34:04.930Z,102459.41
2023-03-27T22:36:33.889Z,102462.69
2023-03-27T22:39:01.030Z,102467.84
2023-03-27T22:41:28.182Z,102461.84
2023-03-27T22:43:56.062Z,102467.84
2023-03-27T22:46:23.789Z,102461.56
2023-03-27T22:48:55.555Z,102471.91
2023-03-27T22:51:23.154Z,102470.84
2023-03-27T22:53:50.525Z,102467.81
2023-03-27T22:56:18.215Z,102470.81
2023-03-27T22:58:45.602Z,102474.63
2023-03-27T23:01:13.243Z,102473.53
2023-03-27T23:03:40.874Z,102475.44
2023-03-27T23:06:08.270Z,102482.78
2023-03-27T23:08:35.322Z,102481.72
2023-03-27T23:11:05.250Z,102484.44
2023-03-27T23:13:34.114Z,102492.31
2023-03-27T23:16:01.665Z,102491.44
2023-03-27T23:18:29.169Z,102492.00
2023-03-27T23:21:07.263Z,102499.63
2023-03-27T23:23:35.981Z,102499.09
2023-03-27T23:26:04.370Z,102506.97
2023-03-27T23:28:34.733Z,102507.66
2023-03-27T23:31:06.880Z,102501.06
2023-03-27T23:33:36.693Z,102500.47
2023-03-27T23:36:10.023Z,102499.63
2023-03-27T23:38:37.601Z,102501.00
2023-03-27T23:41:06.212Z,102504.25
2023-03-27T23:43:34.093Z,102512.38
2023-03-27T23:46:01.170Z,102512.06
2023-03-27T23:48:29.092Z,102513.44
2023-03-27T23:50:57.602Z,102510.72
2023-03-27T23:53:26.816Z,102506.13
2023-03-27T23:55:56.275Z,102503.63
2023-03-27T23:58:24.507Z,102511.28
