createdAt,value
2017-02-08T00:00:06.246Z,0
2017-02-08T00:01:16.844Z,0
2017-02-08T00:02:26.172Z,0
2017-02-08T00:03:35.918Z,0
2017-02-08T00:04:45.199Z,0
2017-02-08T00:05:54.921Z,0
2017-02-08T00:07:04.657Z,0
2017-02-08T00:08:14.875Z,0
2017-02-08T00:09:24.152Z,0
2017-02-08T00:10:34.757Z,0
2017-02-08T00:11:44.486Z,0
2017-02-08T00:12:53.775Z,0
2017-02-08T00:14:03.989Z,0
2017-02-08T00:15:13.704Z,0
2017-02-08T00:16:23.431Z,0
2017-02-08T00:17:33.151Z,0
2017-02-08T00:18:42.878Z,0
2017-02-08T00:19:53.197Z,0
2017-02-08T00:21:04.232Z,0
2017-02-08T00:22:14.393Z,0
2017-02-08T00:23:23.673Z,0
2017-02-08T00:24:33.836Z,0
2017-02-08T00:25:43.619Z,0
2017-02-08T00:26:53.362Z,0
2017-02-08T00:28:02.641Z,0
2017-02-08T00:29:12.356Z,0
2017-02-08T00:30:21.637Z,0
2017-02-08T00:31:31.398Z,0
2017-02-08T00:32:41.560Z,0
2017-02-08T00:33:51.719Z,0
2017-02-08T00:35:02.320Z,0
2017-02-08T00:36:11.599Z,0
2017-02-08T00:37:22.235Z,0
2017-02-08T00:38:31.954Z,0
2017-02-08T00:39:42.117Z,0
2017-02-08T00:40:52.292Z,0
2017-02-08T00:42:01.574Z,0
2017-02-08T00:43:11.346Z,0
2017-02-08T00:44:21.511Z,0
2017-02-08T00:45:31.667Z,0
2017-02-08T00:46:42.267Z,0
2017-02-08T00:47:52.427Z,0
2017-02-08T00:49:02.195Z,0
2017-02-08T00:50:12.345Z,0
2017-02-08T00:51:22.054Z,0
2017-02-08T00:52:31.334Z,0
2017-02-08T00:53:41.933Z,0
2017-02-08T00:54:52.570Z,0
2017-02-08T00:56:02.288Z,0
2017-02-08T00:57:12.890Z,0
2017-02-08T00:58:23.054Z,0
2017-02-08T00:59:33.655Z,0
2017-02-08T01:00:43.876Z,0
2017-02-08T01:01:53.157Z,0
2017-02-08T01:03:02.887Z,0
2017-02-08T01:04:13.490Z,0
2017-02-08T01:05:24.096Z,0
2017-02-08T01:06:33.864Z,0
2017-02-08T01:07:43.151Z,0
2017-02-08T01:08:52.880Z,0
2017-02-08T01:10:03.048Z,0
2017-02-08T01:11:12.771Z,0
2017-02-08T01:12:22.541Z,0
2017-02-08T01:13:32.697Z,0
2017-02-08T01:14:42.417Z,0
2017-02-08T01:15:52.135Z,0
2017-02-08T01:17:02.748Z,0
2017-02-08T01:18:12.524Z,0
2017-02-08T01:19:23.130Z,0
2017-02-08T01:20:33.288Z,0
2017-02-08T01:21:43.005Z,0
2017-02-08T01:22:52.290Z,0
2017-02-08T01:24:02.070Z,0
2017-02-08T01:25:11.791Z,0
2017-02-08T01:26:22.408Z,0
2017-02-08T01:27:32.139Z,0
2017-02-08T01:28:41.428Z,0
2017-02-08T01:29:50.788Z,0
2017-02-08T01:31:01.396Z,0
2017-02-08T01:32:11.119Z,0
2017-02-08T01:33:20.391Z,0
2017-02-08T01:34:30.553Z,0
2017-02-08T01:35:40.330Z,0
2017-02-08T01:36:50.495Z,0
2017-02-08T01:38:00.657Z,0
2017-02-08T01:39:09.937Z,0
2017-02-08T01:40:19.227Z,0
2017-02-08T01:41:28.992Z,0
2017-02-08T01:42:38.271Z,0
2017-02-08T01:43:48.429Z,0
2017-02-08T01:44:57.712Z,0
2017-02-08T01:46:07.428Z,0
2017-02-08T01:47:17.194Z,0
2017-02-08T01:48:26.919Z,0
2017-02-08T01:49:37.083Z,0
2017-02-08T01:50:46.813Z,0
2017-02-08T01:51:56.550Z,0
2017-02-08T01:53:06.759Z,0
2017-02-08T01:54:16.043Z,0
2017-02-08T01:55:25.759Z,0
2017-02-08T01:56:35.919Z,0
2017-02-08T01:57:46.078Z,0
2017-02-08T01:58:55.412Z,0
2017-02-08T02:00:05.141Z,0
2017-02-08T02:01:14.423Z,0
2017-02-08T02:02:25.023Z,0
2017-02-08T02:03:35.185Z,0
2017-02-08T02:04:44.959Z,0
2017-02-08T02:05:54.259Z,0
2017-02-08T02:07:03.539Z,0
2017-02-08T02:08:14.136Z,0
2017-02-08T02:09:24.291Z,0
2017-02-08T02:10:34.068Z,0
2017-02-08T02:11:44.229Z,0
2017-02-08T02:12:53.514Z,0
2017-02-08T02:14:02.824Z,0
2017-02-08T02:15:12.984Z,0
2017-02-08T02:16:22.321Z,0
2017-02-08T02:17:32.044Z,0
2017-02-08T02:18:41.766Z,0
2017-02-08T02:19:52.373Z,0
2017-02-08T02:21:01.665Z,0
2017-02-08T02:22:11.892Z,0
2017-02-08T02:23:22.064Z,0
2017-02-08T02:24:31.793Z,0
2017-02-08T02:25:41.987Z,0
2017-02-08T02:26:51.714Z,0
2017-02-08T02:28:01.472Z,0
2017-02-08T02:29:11.634Z,0
2017-02-08T02:30:20.914Z,0
2017-02-08T02:31:30.636Z,0
2017-02-08T02:32:39.921Z,0
2017-02-08T02:33:50.133Z,0
2017-02-08T02:35:00.292Z,0
2017-02-08T02:36:10.027Z,0
2017-02-08T02:37:19.750Z,0
2017-02-08T02:38:29.911Z,0
2017-02-08T02:39:40.129Z,0
2017-02-08T02:40:49.410Z,0
2017-02-08T02:41:59.569Z,0
2017-02-08T02:43:09.728Z,0
2017-02-08T02:44:19.020Z,0
2017-02-08T02:45:28.798Z,0
2017-02-08T02:46:38.524Z,0
2017-02-08T02:47:48.248Z,0
2017-02-08T02:48:57.525Z,0
2017-02-08T02:50:07.704Z,0
2017-02-08T02:51:17.931Z,0
2017-02-08T02:52:27.653Z,0
2017-02-08T02:53:37.824Z,0
2017-02-08T02:54:47.983Z,0
2017-02-08T02:55:57.707Z,0
2017-02-08T02:57:08.358Z,0
2017-02-08T02:58:18.091Z,0
2017-02-08T02:59:28.263Z,0
2017-02-08T03:00:37.989Z,0
2017-02-08T03:01:48.144Z,0
2017-02-08T03:02:58.355Z,0
2017-02-08T03:04:08.083Z,0
2017-02-08T03:05:17.804Z,0
2017-02-08T03:06:27.535Z,0
2017-02-08T03:07:37.696Z,0
2017-02-08T03:08:47.025Z,0
2017-02-08T03:09:56.739Z,0
2017-02-08T03:11:06.900Z,0
2017-02-08T03:12:17.501Z,0
2017-02-08T03:13:27.648Z,0
2017-02-08T03:14:37.423Z,0
2017-02-08T03:15:47.572Z,0
2017-02-08T03:16:57.301Z,0
2017-02-08T03:18:07.015Z,0
2017-02-08T03:19:16.747Z,0
2017-02-08T03:20:27.160Z,0
2017-02-08T03:21:36.885Z,0
2017-02-08T03:22:47.486Z,0
2017-02-08T03:23:58.520Z,0
2017-02-08T03:25:07.834Z,0
2017-02-08T03:26:17.165Z,0
2017-02-08T03:27:27.332Z,0
2017-02-08T03:28:37.066Z,0
2017-02-08T03:29:46.787Z,0
2017-02-08T03:30:56.079Z,0
2017-02-08T03:32:05.851Z,0
2017-02-08T03:33:16.010Z,0
2017-02-08T03:34:26.619Z,0
2017-02-08T03:35:35.902Z,0
2017-02-08T03:36:45.186Z,0
2017-02-08T03:37:54.959Z,0
2017-02-08T03:39:04.240Z,0
2017-02-08T03:40:14.405Z,0
2017-02-08T03:41:24.134Z,0
2017-02-08T03:42:33.424Z,0
2017-02-08T03:43:43.202Z,0
2017-02-08T03:44:52.934Z,0
2017-02-08T03:46:03.083Z,0
2017-02-08T03:47:13.688Z,0
2017-02-08T03:48:23.408Z,0
2017-02-08T03:49:34.051Z,0
2017-02-08T03:50:43.784Z,0
2017-02-08T03:51:53.102Z,0
2017-02-08T03:53:03.265Z,0
2017-02-08T03:54:13.862Z,0
2017-02-08T03:55:24.519Z,0
2017-02-08T03:56:35.118Z,0
2017-02-08T03:57:44.403Z,0
2017-02-08T03:58:54.556Z,0
2017-02-08T04:00:03.835Z,0
2017-02-08T04:01:13.179Z,0
2017-02-08T04:02:22.899Z,0
2017-02-08T04:03:33.053Z,0
2017-02-08T04:04:42.777Z,0
2017-02-08T04:05:52.499Z,0
2017-02-08T04:07:03.308Z,0
2017-02-08T04:08:13.034Z,0
2017-02-08T04:09:23.196Z,0
2017-02-08T04:10:32.911Z,0
2017-02-08T04:11:43.070Z,0
2017-02-08T04:12:52.404Z,0
2017-02-08T04:14:02.565Z,0
2017-02-08T04:15:12.288Z,0
2017-02-08T04:16:22.016Z,0
2017-02-08T04:17:31.296Z,0
2017-02-08T04:18:40.642Z,0
2017-02-08T04:19:50.797Z,0
2017-02-08T04:21:01.394Z,0
2017-02-08T04:22:11.561Z,0
2017-02-08T04:23:21.285Z,0
2017-02-08T04:24:30.609Z,0
2017-02-08T04:25:41.205Z,0
2017-02-08T04:26:50.933Z,0
2017-02-08T04:28:01.101Z,0
2017-02-08T04:29:11.712Z,0
2017-02-08T04:30:21.590Z,0
2017-02-08T04:31:31.310Z,0
2017-02-08T04:32:41.499Z,0
2017-02-08T04:33:50.787Z,0
2017-02-08T04:35:00.961Z,0
2017-02-08T04:36:10.732Z,0
2017-02-08T04:37:20.016Z,0
2017-02-08T04:38:30.172Z,0
2017-02-08T04:39:39.455Z,0
2017-02-08T04:40:48.775Z,0
2017-02-08T04:41:58.701Z,0
2017-02-08T04:43:08.435Z,0
2017-02-08T04:44:18.604Z,0
2017-02-08T04:45:28.339Z,0
2017-02-08T04:46:38.064Z,0
2017-02-08T04:47:48.826Z,0
2017-02-08T04:48:58.544Z,0
2017-02-08T04:50:08.265Z,0
2017-02-08T04:51:17.987Z,0
2017-02-08T04:52:27.731Z,0
2017-02-08T04:53:37.509Z,0
2017-02-08T04:54:47.242Z,0
2017-02-08T04:55:56.962Z,0
2017-02-08T04:57:06.681Z,0
2017-02-08T04:58:17.289Z,0
2017-02-08T04:59:27.507Z,0
2017-02-08T05:00:36.784Z,0
2017-02-08T05:01:46.950Z,0
2017-02-08T05:02:56.234Z,0
2017-02-08T05:04:05.516Z,0
2017-02-08T05:05:15.728Z,0
2017-02-08T05:06:25.014Z,0
2017-02-08T05:07:35.219Z,0
2017-02-08T05:08:45.376Z,0
2017-02-08T05:09:55.538Z,0
2017-02-08T05:11:05.747Z,0
2017-02-08T05:12:15.028Z,0
2017-02-08T05:13:25.197Z,0
2017-02-08T05:14:35.361Z,0
2017-02-08T05:15:45.083Z,0
2017-02-08T05:16:54.861Z,0
2017-02-08T05:18:04.142Z,0
2017-02-08T05:19:14.299Z,0
2017-02-08T05:20:24.020Z,0
2017-02-08T05:21:33.306Z,0
2017-02-08T05:22:43.074Z,0
2017-02-08T05:23:53.232Z,0
2017-02-08T05:25:02.517Z,0
2017-02-08T05:26:11.798Z,0
2017-02-08T05:27:21.075Z,0
2017-02-08T05:28:31.275Z,0
2017-02-08T05:29:40.561Z,0
2017-02-08T05:30:50.721Z,0
2017-02-08T05:32:00.004Z,0
2017-02-08T05:33:09.285Z,0
2017-02-08T05:34:19.050Z,0
2017-02-08T05:35:28.780Z,0
2017-02-08T05:36:38.935Z,0
2017-02-08T05:37:48.218Z,0
2017-02-08T05:38:57.947Z,0
2017-02-08T05:40:08.159Z,0
2017-02-08T05:41:17.886Z,0
2017-02-08T05:42:28.481Z,0
2017-02-08T05:43:39.086Z,0
2017-02-08T05:44:49.693Z,0
2017-02-08T05:45:59.911Z,0
2017-02-08T05:47:10.074Z,0
2017-02-08T05:48:20.677Z,0
2017-02-08T05:49:30.406Z,0
2017-02-08T05:50:39.687Z,0
2017-02-08T05:51:49.021Z,0
2017-02-08T05:52:58.749Z,0
2017-02-08T05:54:08.478Z,0
2017-02-08T05:55:17.761Z,0
2017-02-08T05:56:27.917Z,0
2017-02-08T05:57:38.129Z,0
2017-02-08T05:58:48.326Z,0
2017-02-08T05:59:58.501Z,0
2017-02-08T06:01:07.785Z,0
2017-02-08T06:02:17.508Z,0
2017-02-08T06:03:27.288Z,0
2017-02-08T06:04:36.568Z,0
2017-02-08T06:05:46.727Z,0
2017-02-08T06:06:56.453Z,0
2017-02-08T06:08:06.178Z,0
2017-02-08T06:09:16.400Z,0
2017-02-08T06:10:26.124Z,0
2017-02-08T06:11:35.852Z,0
2017-02-08T06:12:45.581Z,0
2017-02-08T06:13:55.747Z,0
2017-02-08T06:15:05.524Z,4
2017-02-08T06:16:15.246Z,0
2017-02-08T06:17:24.963Z,0
2017-02-08T06:18:34.251Z,0
2017-02-08T06:19:43.980Z,0
2017-02-08T06:20:54.640Z,0
2017-02-08T06:22:04.804Z,0
2017-02-08T06:23:14.965Z,0
2017-02-08T06:24:24.682Z,0
2017-02-08T06:25:33.971Z,4
2017-02-08T06:26:43.299Z,0
2017-02-08T06:27:53.464Z,4
2017-02-08T06:29:03.623Z,4
2017-02-08T06:30:13.358Z,0
2017-02-08T06:31:24.113Z,4
2017-02-08T06:32:34.762Z,4
2017-02-08T06:33:44.910Z,4
2017-02-08T06:34:55.070Z,4
2017-02-08T06:36:04.392Z,12
2017-02-08T06:37:14.982Z,12
2017-02-08T06:38:24.747Z,12
2017-02-08T06:39:34.466Z,16
2017-02-08T06:40:43.793Z,20
2017-02-08T06:41:54.852Z,20
2017-02-08T06:43:04.577Z,24
2017-02-08T06:44:14.789Z,24
2017-02-08T06:45:24.515Z,24
2017-02-08T06:46:34.677Z,28
2017-02-08T06:47:44.402Z,32
2017-02-08T06:48:54.135Z,32
2017-02-08T06:50:03.901Z,32
2017-02-08T06:51:13.193Z,36
2017-02-08T06:52:23.347Z,44
2017-02-08T06:53:33.071Z,48
2017-02-08T06:54:42.805Z,52
2017-02-08T06:55:53.529Z,56
2017-02-08T06:57:03.757Z,56
2017-02-08T06:58:13.481Z,60
2017-02-08T06:59:22.765Z,64
2017-02-08T07:00:32.931Z,64
2017-02-08T07:01:42.698Z,72
2017-02-08T07:02:53.304Z,80
2017-02-08T07:04:02.591Z,84
2017-02-08T07:05:12.302Z,92
2017-02-08T07:06:22.900Z,92
2017-02-08T07:07:32.674Z,88
2017-02-08T07:08:42.403Z,88
2017-02-08T07:09:52.565Z,88
2017-02-08T07:11:02.732Z,96
2017-02-08T07:12:12.885Z,104
2017-02-08T07:13:23.536Z,116
2017-02-08T07:14:33.265Z,116
2017-02-08T07:15:42.986Z,120
2017-02-08T07:16:53.175Z,128
2017-02-08T07:18:03.772Z,136
2017-02-08T07:19:13.980Z,136
2017-02-08T07:20:24.143Z,152
2017-02-08T07:21:34.308Z,180
2017-02-08T07:22:44.460Z,180
2017-02-08T07:23:53.746Z,196
2017-02-08T07:25:03.519Z,204
2017-02-08T07:26:13.683Z,224
2017-02-08T07:27:23.846Z,224
2017-02-08T07:28:33.578Z,236
2017-02-08T07:29:42.859Z,240
2017-02-08T07:30:52.624Z,244
2017-02-08T07:32:02.338Z,264
2017-02-08T07:33:11.623Z,268
2017-02-08T07:34:21.772Z,284
2017-02-08T07:35:31.065Z,308
2017-02-08T07:36:40.891Z,332
2017-02-08T07:37:50.619Z,344
2017-02-08T07:39:00.342Z,380
2017-02-08T07:40:09.633Z,420
2017-02-08T07:41:19.358Z,440
2017-02-08T07:42:29.136Z,476
2017-02-08T07:43:38.433Z,532
2017-02-08T07:44:47.712Z,548
2017-02-08T07:45:57.871Z,576
2017-02-08T07:47:08.022Z,564
2017-02-08T07:48:18.241Z,604
2017-02-08T07:49:27.967Z,564
2017-02-08T07:50:37.262Z,580
2017-02-08T07:51:47.428Z,544
2017-02-08T07:52:57.150Z,516
2017-02-08T07:54:06.479Z,528
2017-02-08T07:55:16.644Z,552
2017-02-08T07:56:26.370Z,604
2017-02-08T07:57:36.536Z,660
2017-02-08T07:58:46.701Z,640
2017-02-08T07:59:56.469Z,688
2017-02-08T08:01:06.201Z,708
2017-02-08T08:02:16.341Z,688
2017-02-08T08:03:26.497Z,692
2017-02-08T08:04:36.221Z,760
2017-02-08T08:05:45.554Z,820
2017-02-08T08:06:55.280Z,832
2017-02-08T08:08:05.439Z,872
2017-02-08T08:09:15.164Z,840
2017-02-08T08:10:25.763Z,952
2017-02-08T08:11:35.556Z,972
2017-02-08T08:12:44.845Z,936
2017-02-08T08:13:54.573Z,876
2017-02-08T08:15:05.173Z,980
2017-02-08T08:16:14.460Z,936
2017-02-08T08:17:25.108Z,876
2017-02-08T08:18:35.271Z,940
2017-02-08T08:19:44.556Z,976
2017-02-08T08:20:53.853Z,1120
2017-02-08T08:22:04.021Z,1256
2017-02-08T08:23:13.351Z,1288
2017-02-08T08:24:23.080Z,1240
2017-02-08T08:25:33.247Z,1272
2017-02-08T08:26:43.858Z,1316
2017-02-08T08:27:54.021Z,1496
2017-02-08T08:29:04.236Z,1440
2017-02-08T08:30:14.824Z,1480
2017-02-08T08:31:24.542Z,1408
2017-02-08T08:32:34.263Z,1352
2017-02-08T08:33:43.543Z,1496
2017-02-08T08:34:53.330Z,1264
2017-02-08T08:36:03.491Z,1280
2017-02-08T08:37:13.218Z,1236
2017-02-08T08:38:22.505Z,1268
2017-02-08T08:39:32.228Z,1200
2017-02-08T08:40:42.003Z,1112
2017-02-08T08:41:51.728Z,1260
2017-02-08T08:43:01.886Z,1228
2017-02-08T08:44:11.603Z,1168
2017-02-08T08:45:21.340Z,1328
2017-02-08T08:46:31.117Z,1628
2017-02-08T08:47:41.718Z,1568
2017-02-08T08:48:51.003Z,1872
2017-02-08T08:50:01.634Z,2052
2017-02-08T08:51:12.238Z,1864
2017-02-08T08:52:22.007Z,1756
2017-02-08T08:53:31.292Z,1760
2017-02-08T08:54:41.018Z,1784
2017-02-08T08:55:51.611Z,2204
2017-02-08T08:57:00.896Z,2052
2017-02-08T08:58:10.663Z,1944
2017-02-08T08:59:20.826Z,1944
2017-02-08T09:00:30.552Z,2216
2017-02-08T09:01:40.277Z,2264
2017-02-08T09:02:49.990Z,2140
2017-02-08T09:03:59.756Z,2244
2017-02-08T09:05:09.936Z,2408
2017-02-08T09:06:20.101Z,2424
2017-02-08T09:07:29.379Z,2388
2017-02-08T09:08:39.543Z,2272
2017-02-08T09:09:49.758Z,2364
2017-02-08T09:10:59.043Z,1980
2017-02-08T09:12:09.195Z,1900
2017-02-08T09:13:18.909Z,1944
2017-02-08T09:14:28.631Z,2084
2017-02-08T09:15:38.859Z,2160
2017-02-08T09:16:49.025Z,2300
2017-02-08T09:17:59.186Z,2120
2017-02-08T09:19:08.909Z,1920
2017-02-08T09:20:18.192Z,1844
2017-02-08T09:21:27.522Z,1756
2017-02-08T09:22:36.809Z,1584
2017-02-08T09:23:46.975Z,1676
2017-02-08T09:24:57.140Z,1840
2017-02-08T09:26:06.871Z,1788
2017-02-08T09:27:16.202Z,1824
2017-02-08T09:28:25.489Z,2192
2017-02-08T09:29:34.774Z,2176
2017-02-08T09:30:44.510Z,1952
2017-02-08T09:31:55.109Z,2072
2017-02-08T09:33:04.878Z,1784
2017-02-08T09:34:14.599Z,1608
2017-02-08T09:35:24.776Z,1568
2017-02-08T09:36:34.062Z,1428
2017-02-08T09:37:44.227Z,1452
2017-02-08T09:38:53.998Z,1640
2017-02-08T09:40:03.721Z,1548
2017-02-08T09:41:13.882Z,1448
2017-02-08T09:42:23.172Z,1388
2017-02-08T09:43:32.453Z,1312
2017-02-08T09:44:43.113Z,1296
2017-02-08T09:45:53.278Z,1364
2017-02-08T09:47:03.007Z,1460
2017-02-08T09:48:13.610Z,1488
2017-02-08T09:49:23.323Z,1508
2017-02-08T09:50:33.097Z,1616
2017-02-08T09:51:42.385Z,1840
2017-02-08T09:52:52.543Z,1960
2017-02-08T09:54:02.274Z,1880
2017-02-08T09:55:12.436Z,1576
2017-02-08T09:56:22.647Z,1548
2017-02-08T09:57:31.932Z,1548
2017-02-08T09:58:42.529Z,1556
2017-02-08T09:59:51.810Z,1524
2017-02-08T10:01:01.523Z,1672
2017-02-08T10:02:11.293Z,1728
2017-02-08T10:03:20.578Z,1644
2017-02-08T10:04:30.737Z,1628
2017-02-08T10:05:40.900Z,1772
2017-02-08T10:06:50.182Z,1808
2017-02-08T10:07:59.955Z,1784
2017-02-08T10:09:09.684Z,1768
2017-02-08T10:10:19.841Z,1880
2017-02-08T10:11:29.569Z,1680
2017-02-08T10:12:40.170Z,1636
2017-02-08T10:13:50.381Z,1840
2017-02-08T10:15:00.534Z,1704
2017-02-08T10:16:10.258Z,1660
2017-02-08T10:17:19.976Z,1692
2017-02-08T10:18:29.263Z,1692
2017-02-08T10:19:39.480Z,1648
2017-02-08T10:20:48.764Z,1728
2017-02-08T10:21:58.058Z,1792
2017-02-08T10:23:07.787Z,1816
2017-02-08T10:24:17.960Z,1924
2017-02-08T10:25:27.293Z,1524
2017-02-08T10:26:37.018Z,1332
2017-02-08T10:27:46.311Z,1432
2017-02-08T10:28:56.473Z,1608
2017-02-08T10:30:06.193Z,1608
2017-02-08T10:31:16.408Z,1556
2017-02-08T10:32:26.141Z,1508
2017-02-08T10:33:35.429Z,1700
2017-02-08T10:34:45.146Z,1776
2017-02-08T10:35:54.864Z,1880
2017-02-08T10:37:05.082Z,1932
2017-02-08T10:38:14.370Z,1960
2017-02-08T10:39:24.541Z,1920
2017-02-08T10:40:34.704Z,1908
2017-02-08T10:41:43.990Z,2180
2017-02-08T10:42:53.771Z,1720
2017-02-08T10:44:03.481Z,1640
2017-02-08T10:45:12.764Z,1656
2017-02-08T10:46:22.927Z,1572
2017-02-08T10:47:32.212Z,1528
2017-02-08T10:48:42.139Z,1448
2017-02-08T10:49:51.425Z,1716
2017-02-08T10:51:01.590Z,2036
2017-02-08T10:52:11.749Z,2136
2017-02-08T10:53:21.474Z,2248
2017-02-08T10:54:31.256Z,2400
2017-02-08T10:55:40.544Z,2364
2017-02-08T10:56:50.714Z,2104
2017-02-08T10:58:00.001Z,2040
2017-02-08T10:59:10.597Z,1976
2017-02-08T11:00:20.372Z,1864
2017-02-08T11:01:30.529Z,2300
2017-02-08T11:02:40.255Z,2200
2017-02-08T11:03:49.984Z,1880
2017-02-08T11:04:59.265Z,1664
2017-02-08T11:06:09.203Z,1796
2017-02-08T11:07:18.920Z,1740
2017-02-08T11:08:28.654Z,1844
2017-02-08T11:09:38.822Z,2048
2017-02-08T11:10:48.552Z,2032
2017-02-08T11:11:57.890Z,2100
2017-02-08T11:13:07.179Z,2296
2017-02-08T11:14:16.899Z,2180
2017-02-08T11:15:26.624Z,2532
2017-02-08T11:16:36.359Z,2416
2017-02-08T11:17:47.040Z,2328
2017-02-08T11:18:57.203Z,2376
2017-02-08T11:20:07.365Z,2540
2017-02-08T11:21:17.523Z,2372
2017-02-08T11:22:26.809Z,2316
2017-02-08T11:23:36.585Z,2348
2017-02-08T11:24:45.871Z,2316
2017-02-08T11:25:55.602Z,2200
2017-02-08T11:27:05.759Z,2172
2017-02-08T11:28:16.367Z,2208
2017-02-08T11:29:25.700Z,2288
2017-02-08T11:30:35.845Z,2188
2017-02-08T11:31:46.002Z,2148
2017-02-08T11:32:55.287Z,2340
2017-02-08T11:34:05.012Z,2276
2017-02-08T11:35:15.666Z,2008
2017-02-08T11:36:25.394Z,2116
2017-02-08T11:37:34.684Z,2084
2017-02-08T11:38:44.409Z,2060
2017-02-08T11:39:54.166Z,2176
2017-02-08T11:41:04.379Z,2204
2017-02-08T11:42:14.112Z,2176
2017-02-08T11:43:23.844Z,2396
2017-02-08T11:44:34.886Z,2448
2017-02-08T11:45:45.048Z,2548
2017-02-08T11:46:54.825Z,2608
2017-02-08T11:48:04.548Z,2560
2017-02-08T11:49:14.276Z,2540
2017-02-08T11:50:24.013Z,2640
2017-02-08T11:51:33.297Z,2724
2017-02-08T11:52:42.783Z,2768
2017-02-08T11:53:52.068Z,2644
2017-02-08T11:55:02.230Z,2616
2017-02-08T11:56:11.962Z,2336
2017-02-08T11:57:22.110Z,2612
2017-02-08T11:58:32.333Z,2520
2017-02-08T11:59:41.621Z,2636
2017-02-08T12:00:51.791Z,2464
2017-02-08T12:02:01.076Z,2100
2017-02-08T12:03:10.361Z,2000
2017-02-08T12:04:20.135Z,2128
2017-02-08T12:05:29.854Z,2152
2017-02-08T12:06:40.004Z,2180
2017-02-08T12:07:49.730Z,2340
2017-02-08T12:08:59.895Z,2288
2017-02-08T12:10:09.679Z,2280
2017-02-08T12:11:19.392Z,2176
2017-02-08T12:12:30.005Z,2216
2017-02-08T12:13:40.202Z,2096
2017-02-08T12:14:49.930Z,2016
2017-02-08T12:15:59.709Z,2196
2017-02-08T12:17:10.347Z,2284
2017-02-08T12:18:20.075Z,2204
2017-02-08T12:19:30.240Z,2280
2017-02-08T12:20:40.405Z,2392
2017-02-08T12:21:50.620Z,2288
2017-02-08T12:22:59.915Z,2068
2017-02-08T12:24:10.075Z,2112
2017-02-08T12:25:19.807Z,2084
2017-02-08T12:26:29.524Z,2112
2017-02-08T12:27:38.859Z,1992
2017-02-08T12:28:48.586Z,1896
2017-02-08T12:29:59.192Z,1752
2017-02-08T12:31:09.391Z,1864
2017-02-08T12:32:19.119Z,1644
2017-02-08T12:33:29.330Z,1488
2017-02-08T12:34:39.053Z,1480
2017-02-08T12:35:48.782Z,1444
2017-02-08T12:36:59.023Z,1604
2017-02-08T12:38:08.645Z,1668
2017-02-08T12:39:17.994Z,1680
2017-02-08T12:40:27.718Z,1544
2017-02-08T12:41:37.442Z,1460
2017-02-08T12:42:47.641Z,1624
2017-02-08T12:43:56.921Z,1644
2017-02-08T12:45:07.167Z,1536
2017-02-08T12:46:16.893Z,1496
2017-02-08T12:47:26.614Z,1568
2017-02-08T12:48:35.907Z,1564
2017-02-08T12:49:45.187Z,1632
2017-02-08T12:50:55.401Z,1676
2017-02-08T12:52:04.710Z,1764
2017-02-08T12:53:15.162Z,1672
2017-02-08T12:54:26.083Z,1516
2017-02-08T12:55:37.518Z,1500
2017-02-08T12:56:48.545Z,1496
2017-02-08T12:57:59.484Z,1548
2017-02-08T12:59:10.400Z,1516
2017-02-08T13:00:20.321Z,1524
2017-02-08T13:01:30.237Z,1616
2017-02-08T13:02:41.264Z,1640
2017-02-08T13:03:51.192Z,1572
2017-02-08T13:05:01.624Z,1480
2017-02-08T13:06:13.011Z,1576
2017-02-08T13:07:22.925Z,1824
2017-02-08T13:08:33.143Z,2096
2017-02-08T13:09:42.426Z,2168
2017-02-08T13:10:51.726Z,2116
2017-02-08T13:12:01.461Z,2016
2017-02-08T13:13:11.183Z,1752
2017-02-08T13:14:21.165Z,1760
2017-02-08T13:15:30.896Z,1620
2017-02-08T13:16:40.623Z,1772
2017-02-08T13:17:49.906Z,1772
2017-02-08T13:18:59.629Z,1568
2017-02-08T13:20:09.405Z,1576
2017-02-08T13:21:18.691Z,1548
2017-02-08T13:22:27.973Z,1480
2017-02-08T13:23:38.124Z,1452
2017-02-08T13:24:47.406Z,1456
2017-02-08T13:25:56.740Z,1412
2017-02-08T13:27:06.461Z,1376
2017-02-08T13:28:16.631Z,1456
2017-02-08T13:29:25.918Z,1516
2017-02-08T13:30:35.213Z,1636
2017-02-08T13:31:46.070Z,1600
2017-02-08T13:32:56.239Z,1436
2017-02-08T13:34:05.973Z,1528
2017-02-08T13:35:15.700Z,1652
2017-02-08T13:36:25.067Z,1492
2017-02-08T13:37:34.696Z,1464
2017-02-08T13:38:44.159Z,1540
2017-02-08T13:39:54.184Z,1660
2017-02-08T13:41:04.803Z,1812
2017-02-08T13:42:15.515Z,1740
2017-02-08T13:43:26.109Z,1540
2017-02-08T13:44:35.841Z,1516
2017-02-08T13:45:46.507Z,1556
2017-02-08T13:46:57.220Z,1556
2017-02-08T13:48:07.374Z,1404
2017-02-08T13:49:17.540Z,1324
2017-02-08T13:50:27.975Z,1400
2017-02-08T13:51:37.938Z,1324
2017-02-08T13:52:47.656Z,1296
2017-02-08T13:53:57.607Z,1360
2017-02-08T13:55:07.777Z,1468
2017-02-08T13:56:17.501Z,1460
2017-02-08T13:57:27.276Z,1420
2017-02-08T13:58:36.997Z,1340
2017-02-08T13:59:47.167Z,1372
2017-02-08T14:00:57.336Z,1420
2017-02-08T14:02:07.503Z,1488
2017-02-08T14:03:17.716Z,1432
2017-02-08T14:04:28.319Z,1440
2017-02-08T14:05:37.601Z,1296
2017-02-08T14:06:48.277Z,1240
2017-02-08T14:07:57.942Z,1196
2017-02-08T14:09:07.441Z,1052
2017-02-08T14:10:18.115Z,1048
2017-02-08T14:11:27.957Z,1148
2017-02-08T14:12:37.978Z,1320
2017-02-08T14:13:47.264Z,1516
2017-02-08T14:14:57.120Z,1428
2017-02-08T14:16:07.291Z,1320
2017-02-08T14:17:17.007Z,1308
2017-02-08T14:18:27.865Z,1368
2017-02-08T14:19:38.861Z,1408
2017-02-08T14:20:50.074Z,1372
2017-02-08T14:21:59.937Z,1300
2017-02-08T14:23:10.486Z,1296
2017-02-08T14:24:19.771Z,1336
2017-02-08T14:25:29.546Z,1304
2017-02-08T14:26:39.765Z,1256
2017-02-08T14:27:49.527Z,1116
2017-02-08T14:28:59.027Z,1164
2017-02-08T14:30:09.185Z,1064
2017-02-08T14:31:18.478Z,1072
2017-02-08T14:34:27.886Z,1284
2017-02-08T14:41:37.645Z,792
2017-02-08T14:42:55.285Z,768
2017-02-08T14:44:06.159Z,720
2017-02-08T14:45:16.224Z,720
2017-02-08T14:46:26.164Z,716
2017-02-08T14:47:35.990Z,716
2017-02-08T14:48:45.924Z,696
2017-02-08T14:49:55.869Z,604
2017-02-08T14:51:05.204Z,556
2017-02-08T14:52:15.809Z,544
2017-02-08T14:53:25.092Z,568
2017-02-08T14:54:34.826Z,648
2017-02-08T14:55:44.771Z,792
2017-02-08T14:56:54.996Z,840
2017-02-08T14:58:04.725Z,768
2017-02-08T14:59:14.542Z,720
2017-02-08T15:00:24.955Z,692
2017-02-08T15:01:35.131Z,616
2017-02-08T15:02:44.918Z,588
2017-02-08T15:03:54.647Z,620
2017-02-08T15:05:04.377Z,632
2017-02-08T15:06:14.547Z,592
2017-02-08T15:07:24.278Z,564
2017-02-08T15:08:34.497Z,516
2017-02-08T15:09:44.225Z,488
2017-02-08T15:10:54.122Z,476
2017-02-08T15:12:04.219Z,516
2017-02-08T15:13:14.044Z,484
2017-02-08T15:14:24.126Z,396
2017-02-08T15:15:34.443Z,392
2017-02-08T15:16:44.464Z,364
2017-02-08T15:17:54.289Z,356
2017-02-08T15:19:04.764Z,372
2017-02-08T15:20:14.658Z,396
2017-02-08T15:21:25.015Z,404
2017-02-08T15:22:34.293Z,396
2017-02-08T15:23:44.891Z,400
2017-02-08T15:24:54.835Z,404
2017-02-08T15:26:04.870Z,412
2017-02-08T15:27:14.597Z,376
2017-02-08T15:28:24.326Z,348
2017-02-08T15:29:34.048Z,364
2017-02-08T15:30:43.776Z,368
2017-02-08T15:31:53.543Z,348
2017-02-08T15:33:02.828Z,364
2017-02-08T15:34:12.718Z,396
2017-02-08T15:35:23.778Z,412
2017-02-08T15:36:33.160Z,384
2017-02-08T15:37:42.688Z,360
2017-02-08T15:38:52.602Z,348
2017-02-08T15:40:03.403Z,332
2017-02-08T15:41:13.067Z,324
2017-02-08T15:42:23.672Z,344
2017-02-08T15:43:33.029Z,352
2017-02-08T15:44:43.293Z,348
2017-02-08T15:45:54.776Z,336
2017-02-08T15:47:04.503Z,344
2017-02-08T15:48:14.862Z,332
2017-02-08T15:49:25.533Z,308
2017-02-08T15:50:34.853Z,280
2017-02-08T15:51:45.067Z,260
2017-02-08T15:52:54.920Z,252
2017-02-08T15:54:04.649Z,248
2017-02-08T15:55:15.562Z,244
2017-02-08T15:56:25.283Z,232
2017-02-08T15:57:35.625Z,228
2017-02-08T15:58:46.237Z,228
2017-02-08T15:59:56.401Z,220
2017-02-08T16:01:06.608Z,204
2017-02-08T16:02:16.334Z,196
2017-02-08T16:03:25.622Z,172
2017-02-08T16:04:35.967Z,156
2017-02-08T16:05:46.537Z,144
2017-02-08T16:06:56.980Z,140
2017-02-08T16:08:07.948Z,144
2017-02-08T16:09:17.283Z,140
2017-02-08T16:10:27.730Z,136
2017-02-08T16:11:38.123Z,124
2017-02-08T16:12:48.050Z,116
2017-02-08T16:13:58.246Z,104
2017-02-08T16:15:08.254Z,96
2017-02-08T16:16:17.546Z,84
2017-02-08T16:17:27.461Z,72
2017-02-08T16:18:37.246Z,60
2017-02-08T16:19:47.275Z,56
2017-02-08T16:20:57.189Z,52
2017-02-08T16:22:06.921Z,48
2017-02-08T16:23:17.547Z,44
2017-02-08T16:24:27.332Z,40
2017-02-08T16:25:37.502Z,36