createdAt,value
2023-05-23T00:00:54.232Z,100189.31
2023-05-23T00:02:57.205Z,100189.53
2023-05-23T00:04:59.837Z,100183.97
2023-05-23T00:07:03.718Z,100182.38
2023-05-23T00:09:06.308Z,100187.13
2023-05-23T00:11:08.937Z,100191.81
2023-05-23T00:13:13.326Z,100189.41
2023-05-23T00:15:15.932Z,100191.72
2023-05-23T00:17:18.596Z,100189.28
2023-05-23T00:19:21.364Z,100186.19
2023-05-23T00:21:24.497Z,100184.09
2023-05-23T00:23:29.824Z,100188.47
2023-05-23T00:25:34.437Z,100195.19
2023-05-23T00:27:37.249Z,100197.13
2023-05-23T00:29:39.854Z,100187.22
2023-05-23T00:31:46.800Z,100180.88
2023-05-23T00:33:49.732Z,100185.94
2023-05-23T00:35:52.569Z,100191.16
2023-05-23T00:37:55.786Z,100189.03
2023-05-23T00:39:58.409Z,100193.09
2023-05-23T00:42:05.720Z,100192.28
2023-05-23T00:44:10.152Z,100193.09
2023-05-23T00:46:13.265Z,100190.31
2023-05-23T00:48:16.497Z,100182.00
2023-05-23T00:50:19.845Z,100192.44
2023-05-23T00:52:22.486Z,100192.91
2023-05-23T00:54:27.541Z,100191.72
2023-05-23T00:56:30.647Z,100195.78
2023-05-23T00:58:33.413Z,100189.88
2023-05-23T01:00:38.711Z,100194.72
2023-05-23T01:02:47.519Z,100188.38
2023-05-23T01:04:54.627Z,100193.56
2023-05-23T01:06:58.086Z,100185.72
2023-05-23T01:09:02.975Z,100192.09
2023-05-23T01:11:17.048Z,100190.94
2023-05-23T01:13:38.635Z,100191.41
2023-05-23T01:15:49.887Z,100189.09
2023-05-23T01:17:55.816Z,100189.56
2023-05-23T01:20:01.420Z,100195.19
2023-05-23T01:22:17.011Z,100192.91
2023-05-23T01:24:52.701Z,100194.97
2023-05-23T01:27:16.940Z,100200.06
2023-05-23T01:29:29.958Z,100199.63
2023-05-23T01:31:35.417Z,100200.88
2023-05-23T01:33:40.309Z,100198.91
2023-05-23T01:35:44.125Z,100197.41
2023-05-23T01:37:46.719Z,100198.69
2023-05-23T01:39:49.317Z,100202.41
2023-05-23T01:41:53.245Z,100200.53
2023-05-23T01:43:56.398Z,100211.31
2023-05-23T01:46:00.983Z,100199.50
2023-05-23T01:48:04.978Z,100202.41
2023-05-23T01:50:09.416Z,100191.63
2023-05-23T01:52:13.441Z,100198.56
2023-05-23T01:54:17.292Z,100199.03
2023-05-23T01:56:21.886Z,100197.88
2023-05-23T01:58:24.558Z,100208.50
2023-05-23T02:00:27.406Z,100200.56
2023-05-23T02:02:30.245Z,100202.16
2023-05-23T02:04:33.088Z,100201.44
2023-05-23T02:06:36.077Z,100199.97
2023-05-23T02:08:39.238Z,100201.91
2023-05-23T02:10:41.795Z,100205.63
2023-05-23T02:12:44.530Z,100202.03
2023-05-23T02:14:47.297Z,100208.53
2023-05-23T02:16:53.120Z,100207.34
2023-05-23T02:18:59.592Z,100211.06
2023-05-23T02:21:02.066Z,100209.78
2023-05-23T02:23:05.866Z,100215.19
2023-05-23T02:25:08.849Z,100222.84
2023-05-23T02:27:11.645Z,100220.53
2023-05-23T02:29:14.214Z,100223.88
2023-05-23T02:31:17.516Z,100220.84
2023-05-23T02:33:20.338Z,100225.69
2023-05-23T02:35:22.932Z,100221.16
2023-05-23T02:37:25.648Z,100217.81
2023-05-23T02:39:28.402Z,100227.16
2023-05-23T02:41:31.271Z,100227.69
2023-05-23T02:43:33.965Z,100230.69
2023-05-23T02:45:36.577Z,100224.53
2023-05-23T02:47:39.184Z,100228.97
2023-05-23T02:49:41.930Z,100223.03
2023-05-23T02:51:44.566Z,100229.84
2023-05-23T02:53:47.229Z,100230.66
2023-05-23T02:55:49.924Z,100229.75
2023-05-23T02:57:52.546Z,100231.03
2023-05-23T02:59:55.209Z,100231.47
2023-05-23T03:01:57.913Z,100234.34
2023-05-23T03:04:00.630Z,100234.34
2023-05-23T03:06:05.271Z,100236.44
2023-05-23T03:08:08.758Z,100240.91
2023-05-23T03:10:11.731Z,100237.78
2023-05-23T03:12:14.732Z,100236.25
2023-05-23T03:14:17.732Z,100228.38
2023-05-23T03:16:20.364Z,100233.78
2023-05-23T03:18:23.018Z,100236.31
2023-05-23T03:20:25.701Z,100230.03
2023-05-23T03:22:28.346Z,100242.50
2023-05-23T03:24:32.102Z,100239.47
2023-05-23T03:26:34.806Z,100247.09
2023-05-23T03:28:37.530Z,100237.31
2023-05-23T03:30:40.238Z,100238.69
2023-05-23T03:32:43.100Z,100240.41
2023-05-23T03:34:45.821Z,100247.69
2023-05-23T03:36:48.478Z,100242.63
2023-05-23T03:38:51.149Z,100250.38
2023-05-23T03:40:54.210Z,100237.25
2023-05-23T03:43:06.933Z,100241.78
2023-05-23T03:45:09.828Z,100243.94
2023-05-23T03:47:12.480Z,100239.69
2023-05-23T03:49:15.517Z,100251.00
2023-05-23T03:51:18.522Z,100249.66
2023-05-23T03:53:21.257Z,100235.91
2023-05-23T03:55:25.655Z,100241.97
2023-05-23T03:57:28.478Z,100249.34
2023-05-23T03:59:31.080Z,100242.75
2023-05-23T04:01:33.680Z,100234.09
2023-05-23T04:03:36.847Z,100239.03
2023-05-23T04:05:39.782Z,100237.28
2023-05-23T04:07:43.824Z,100245.38
2023-05-23T04:09:46.576Z,100248.41
2023-05-23T04:11:49.294Z,100252.94
2023-05-23T04:13:52.302Z,100251.13
2023-05-23T04:15:57.922Z,100248.91
2023-05-23T04:18:01.005Z,100249.13
2023-05-23T04:20:04.034Z,100246.91
2023-05-23T04:22:07.062Z,100241.91
2023-05-23T04:24:09.697Z,100243.66
2023-05-23T04:26:13.404Z,100240.22
2023-05-23T04:28:17.850Z,100242.81
2023-05-23T04:30:20.702Z,100236.63
2023-05-23T04:32:23.386Z,100241.94
2023-05-23T04:34:26.344Z,100238.03
2023-05-23T04:36:30.352Z,100243.41
2023-05-23T04:38:33.548Z,100241.16
2023-05-23T04:40:36.885Z,100240.88
2023-05-23T04:42:42.522Z,100243.00
2023-05-23T04:44:45.077Z,100241.91
2023-05-23T04:46:47.812Z,100237.25
2023-05-23T04:48:50.788Z,100237.38
2023-05-23T04:50:56.138Z,100245.47
2023-05-23T04:52:59.090Z,100250.78
2023-05-23T04:55:01.992Z,100244.94
2023-05-23T04:57:07.307Z,100242.94
2023-05-23T04:59:11.640Z,100238.56
2023-05-23T05:01:14.378Z,100247.00
2023-05-23T05:03:17.870Z,100242.69
2023-05-23T05:05:20.573Z,100243.16
2023-05-23T05:07:23.198Z,100248.41
2023-05-23T05:09:26.083Z,100238.09
2023-05-23T05:11:28.810Z,100235.28
2023-05-23T05:13:31.367Z,100232.56
2023-05-23T05:15:33.892Z,100238.63
2023-05-23T05:17:38.242Z,100236.31
2023-05-23T05:19:40.956Z,100232.41
2023-05-23T05:21:43.504Z,100237.28
2023-05-23T05:23:46.435Z,100240.56
2023-05-23T05:25:48.995Z,100240.63
2023-05-23T05:27:52.853Z,100245.53
2023-05-23T05:30:04.033Z,100235.97
2023-05-23T05:32:09.864Z,100240.44
2023-05-23T05:34:12.858Z,100238.91
2023-05-23T05:36:15.726Z,100240.56
2023-05-23T05:38:18.545Z,100245.44
2023-05-23T05:40:21.227Z,100248.34
2023-05-23T05:42:24.195Z,100241.19
2023-05-23T05:44:27.226Z,100243.63
2023-05-23T05:46:29.921Z,100250.13
2023-05-23T05:48:32.856Z,100234.09
2023-05-23T05:50:35.481Z,100245.34
2023-05-23T05:52:41.427Z,100241.00
2023-05-23T05:54:44.276Z,100248.66
2023-05-23T05:56:47.901Z,100247.06
2023-05-23T05:58:50.582Z,100244.31
2023-05-23T06:00:53.782Z,100241.16
2023-05-23T06:02:57.734Z,100242.34
2023-05-23T06:05:00.603Z,100236.41
2023-05-23T06:07:03.361Z,100240.03
2023-05-23T06:09:05.877Z,100247.69
2023-05-23T06:11:08.613Z,100240.09
2023-05-23T06:13:11.284Z,100240.88
2023-05-23T06:15:14.813Z,100241.28
2023-05-23T06:17:17.829Z,100240.94
2023-05-23T06:19:20.626Z,100238.53
2023-05-23T06:21:23.319Z,100241.75
2023-05-23T06:23:25.875Z,100239.78
2023-05-23T06:25:28.558Z,100242.97
2023-05-23T06:27:31.154Z,100239.41
2023-05-23T06:29:35.937Z,100237.41
2023-05-23T06:31:38.575Z,100243.84
2023-05-23T06:33:41.131Z,100236.66
2023-05-23T06:35:43.813Z,100236.25
2023-05-23T06:37:46.631Z,100244.69
2023-05-23T06:39:49.300Z,100233.03
2023-05-23T06:41:51.866Z,100236.66
2023-05-23T06:43:55.940Z,100225.81
2023-05-23T06:45:58.521Z,100227.44
2023-05-23T06:48:01.478Z,100231.44
2023-05-23T06:50:04.858Z,100223.41
2023-05-23T06:52:08.115Z,100229.03
2023-05-23T06:54:11.695Z,100223.38
2023-05-23T06:56:14.449Z,100222.56
2023-05-23T06:58:17.060Z,100228.19
2023-05-23T07:00:19.978Z,100229.84
2023-05-23T07:02:23.255Z,100232.22
2023-05-23T07:04:25.949Z,100222.56
2023-05-23T07:06:28.643Z,100231.00
2023-05-23T07:08:31.340Z,100225.75
2023-05-23T07:10:35.431Z,100232.19
2023-05-23T07:12:38.033Z,100231.75
2023-05-23T07:14:40.837Z,100229.72
2023-05-23T07:16:43.442Z,100235.34
2023-05-23T07:18:46.139Z,100233.28
2023-05-23T07:20:48.923Z,100233.25
2023-05-23T07:22:51.796Z,100228.41
2023-05-23T07:24:54.389Z,100232.44
2023-05-23T07:26:57.186Z,100230.81
2023-05-23T07:28:59.797Z,100224.00
2023-05-23T07:31:02.429Z,100229.66
2023-05-23T07:33:05.099Z,100226.78
2023-05-23T07:35:08.034Z,100226.38
2023-05-23T07:37:10.686Z,100227.94
2023-05-23T07:39:14.934Z,100226.31
2023-05-23T07:41:17.940Z,100232.31
2023-05-23T07:43:20.645Z,100238.28
2023-05-23T07:45:23.387Z,100235.06
2023-05-23T07:47:26.021Z,100224.56
2023-05-23T07:49:28.563Z,100233.34
2023-05-23T07:51:31.900Z,100229.28
2023-05-23T07:53:35.245Z,100220.41
2023-05-23T07:55:37.938Z,100225.22
2023-05-23T07:57:40.718Z,100221.16
2023-05-23T07:59:43.362Z,100225.97
2023-05-23T08:01:46.162Z,100224.38
2023-05-23T08:03:48.883Z,100225.59
2023-05-23T08:05:51.884Z,100228.34
2023-05-23T08:07:55.303Z,100223.84
2023-05-23T08:09:58.057Z,100220.19
2023-05-23T08:12:00.971Z,100222.97
2023-05-23T08:14:03.925Z,100224.16
2023-05-23T08:16:06.661Z,100215.31
2023-05-23T08:18:09.396Z,100213.63
2023-05-23T08:20:12.444Z,100211.66
2023-05-23T08:22:15.273Z,100215.31
2023-05-23T08:24:17.945Z,100214.16
2023-05-23T08:26:20.726Z,100211.72
2023-05-23T08:28:23.557Z,100203.25
2023-05-23T08:30:27.644Z,100206.41
2023-05-23T08:32:30.308Z,100211.59
2023-05-23T08:34:33.357Z,100207.06
2023-05-23T08:36:36.928Z,100203.06
2023-05-23T08:38:39.674Z,100200.16
2023-05-23T08:40:49.655Z,100198.13
2023-05-23T08:42:52.795Z,100202.13
2023-05-23T08:44:55.446Z,100191.94
2023-05-23T08:47:05.633Z,100179.34
2023-05-23T08:49:08.966Z,100194.22
2023-05-23T08:51:14.230Z,100182.44
2023-05-23T08:53:20.857Z,100187.22
2023-05-23T08:55:30.370Z,100189.16
2023-05-23T08:57:34.264Z,100194.44
2023-05-23T08:59:39.344Z,100187.22
2023-05-23T09:01:44.125Z,100186.34
2023-05-23T09:03:50.516Z,100193.63
2023-05-23T09:05:54.742Z,100181.09
2023-05-23T09:07:57.365Z,100173.81
2023-05-23T09:10:00.161Z,100184.16
2023-05-23T09:12:03.582Z,100182.56
2023-05-23T09:14:08.240Z,100195.81
2023-05-23T09:16:12.908Z,100188.19
2023-05-23T09:18:15.698Z,100191.09
2023-05-23T09:20:18.530Z,100182.28
2023-05-23T09:22:27.801Z,100180.72
2023-05-23T09:24:39.388Z,100179.06
2023-05-23T09:26:42.121Z,100180.19
2023-05-23T09:28:45.285Z,100183.34
2023-05-23T09:30:48.057Z,100177.59
2023-05-23T09:33:05.635Z,100183.94
2023-05-23T09:35:12.552Z,100180.28
2023-05-23T09:37:19.656Z,100179.44
2023-05-23T09:39:22.436Z,100179.44
2023-05-23T09:41:25.296Z,100182.75
2023-05-23T09:43:29.237Z,100173.88
2023-05-23T09:45:32.725Z,100186.84
2023-05-23T09:47:35.359Z,100181.66
2023-05-23T09:49:41.633Z,100187.25
2023-05-23T09:51:44.322Z,100185.97
2023-05-23T09:53:47.498Z,100179.19
2023-05-23T09:55:55.905Z,100178.28
2023-05-23T09:58:00.104Z,100175.13
2023-05-23T10:00:11.171Z,100176.88
2023-05-23T10:02:17.549Z,100169.13
2023-05-23T10:04:25.252Z,100172.63
2023-05-23T10:06:42.118Z,100179.72
2023-05-23T10:08:50.668Z,100164.63
2023-05-23T10:11:26.133Z,100172.13
2023-05-23T10:13:29.511Z,100162.50
2023-05-23T10:15:40.456Z,100155.56
2023-05-23T10:17:57.051Z,100160.75
2023-05-23T10:20:09.162Z,100158.69
2023-05-23T10:22:16.685Z,100152.63
2023-05-23T10:24:20.805Z,100156.94
2023-05-23T10:26:23.635Z,100158.81
2023-05-23T10:28:27.437Z,100152.66
2023-05-23T10:30:30.106Z,100153.84
2023-05-23T10:32:34.106Z,100153.72
2023-05-23T10:34:57.979Z,100155.22
2023-05-23T10:37:06.477Z,100150.06
2023-05-23T10:39:31.198Z,100145.88
2023-05-23T10:41:49.406Z,100147.81
2023-05-23T10:44:00.845Z,100148.50
2023-05-23T10:46:03.717Z,100146.19
2023-05-23T10:48:21.964Z,100146.97
2023-05-23T10:50:35.938Z,100137.56
2023-05-23T10:52:41.305Z,100138.53
2023-05-23T10:54:45.541Z,100129.56
2023-05-23T10:57:03.245Z,100136.03
2023-05-23T10:59:10.800Z,100129.53
2023-05-23T11:01:18.269Z,100133.13
2023-05-23T11:03:48.597Z,100134.28
2023-05-23T11:05:55.188Z,100131.97
2023-05-23T11:08:13.915Z,100131.06
2023-05-23T11:10:20.293Z,100132.03
2023-05-23T11:12:38.345Z,100132.63
2023-05-23T11:14:46.648Z,100133.53
2023-05-23T11:16:49.997Z,100136.22
2023-05-23T11:18:53.098Z,100128.84
2023-05-23T11:20:55.929Z,100117.69
2023-05-23T11:23:03.057Z,100120.50
2023-05-23T11:25:10.603Z,100130.66
2023-05-23T11:27:13.544Z,100117.09
2023-05-23T11:29:16.810Z,100115.50
2023-05-23T11:31:19.564Z,100113.94
2023-05-23T11:33:22.286Z,100122.53
2023-05-23T11:35:25.088Z,100113.25
2023-05-23T11:37:28.311Z,100121.22
2023-05-23T11:39:31.002Z,100111.28
2023-05-23T11:41:35.974Z,100117.97
2023-05-23T11:43:50.173Z,100106.22
2023-05-23T11:45:52.905Z,100111.75
2023-05-23T11:47:56.120Z,100107.81
2023-05-23T11:50:01.389Z,100105.63
2023-05-23T11:52:06.701Z,100107.25
2023-05-23T11:54:09.399Z,100102.56
2023-05-23T11:56:12.152Z,100101.16
2023-05-23T11:58:15.044Z,100104.56
2023-05-23T12:00:19.151Z,100094.34
2023-05-23T12:02:25.356Z,100099.81
2023-05-23T12:04:28.402Z,100100.03
2023-05-23T12:06:32.941Z,100093.09
2023-05-23T12:08:35.527Z,100096.63
2023-05-23T12:10:38.240Z,100087.97
2023-05-23T12:12:42.843Z,100090.50
2023-05-23T12:14:45.622Z,100092.22
2023-05-23T12:16:48.686Z,100087.22
2023-05-23T12:18:53.422Z,100075.09
2023-05-23T12:20:56.166Z,100094.00
2023-05-23T12:22:58.824Z,100086.56
2023-05-23T12:25:01.849Z,100086.03
2023-05-23T12:27:05.377Z,100086.97
2023-05-23T12:29:08.041Z,100074.50
2023-05-23T12:31:14.288Z,100072.09
2023-05-23T12:33:19.011Z,100071.16
2023-05-23T12:35:22.240Z,100079.41
2023-05-23T12:37:25.973Z,100069.56
2023-05-23T12:39:28.933Z,100070.97
2023-05-23T12:41:33.420Z,100071.84
2023-05-23T12:43:49.315Z,100065.41
2023-05-23T12:45:51.916Z,100070.16
2023-05-23T12:47:54.633Z,100071.81
2023-05-23T12:49:57.450Z,100060.97
2023-05-23T12:52:00.040Z,100068.38
2023-05-23T12:54:02.729Z,100071.00
2023-05-23T12:56:06.193Z,100070.06
2023-05-23T12:58:08.755Z,100064.72
2023-05-23T13:00:12.833Z,100069.25
2023-05-23T13:02:15.796Z,100067.97
2023-05-23T13:04:18.792Z,100066.34
2023-05-23T13:06:21.875Z,100067.91
2023-05-23T13:08:25.280Z,100066.22
2023-05-23T13:10:28.973Z,100065.16
2023-05-23T13:12:34.478Z,100057.88
2023-05-23T13:14:37.397Z,100058.91
2023-05-23T13:16:41.013Z,100056.38
2023-05-23T13:18:43.962Z,100056.13
2023-05-23T13:20:46.975Z,100049.69
2023-05-23T13:22:50.144Z,100057.66
2023-05-23T13:24:52.780Z,100049.41
2023-05-23T13:26:55.271Z,100052.69
2023-05-23T13:28:58.251Z,100044.50
2023-05-23T13:31:01.844Z,100051.50
2023-05-23T13:33:05.233Z,100038.69
2023-05-23T13:35:08.291Z,100046.88
2023-05-23T13:37:11.020Z,100044.00
2023-05-23T13:39:14.588Z,100043.28
2023-05-23T13:41:17.782Z,100041.75
2023-05-23T13:43:20.517Z,100048.94
2023-05-23T13:45:23.527Z,100046.75
2023-05-23T13:47:26.652Z,100033.50
2023-05-23T13:49:29.426Z,100038.56
2023-05-23T13:51:32.764Z,100034.94
2023-05-23T13:53:35.803Z,100032.78
2023-05-23T13:55:38.997Z,100025.78
2023-05-23T13:57:41.716Z,100029.16
2023-05-23T13:59:44.365Z,100028.41
2023-05-23T14:01:47.979Z,100023.91
2023-05-23T14:03:50.823Z,100016.66
2023-05-23T14:05:53.606Z,100019.81
2023-05-23T14:07:56.527Z,100021.38
2023-05-23T14:10:00.021Z,100021.25
2023-05-23T14:12:03.970Z,100030.75
2023-05-23T14:14:06.730Z,100022.03
2023-05-23T14:16:09.435Z,100024.72
2023-05-23T14:18:12.088Z,100022.94
2023-05-23T14:20:14.698Z,100018.56
2023-05-23T14:22:17.412Z,100015.06
2023-05-23T14:24:20.123Z,100014.78
2023-05-23T14:26:22.750Z,100014.91
2023-05-23T14:28:25.377Z,100019.03
2023-05-23T14:30:27.991Z,100014.44
2023-05-23T14:32:33.408Z,100009.97
2023-05-23T14:34:36.274Z,100003.78
2023-05-23T14:36:38.867Z,100009.63
2023-05-23T14:38:41.950Z,100005.00
2023-05-23T14:40:45.682Z,100011.34
2023-05-23T14:42:48.821Z,100013.84
2023-05-23T14:44:53.739Z,100006.56
2023-05-23T14:46:56.478Z,100012.13
2023-05-23T14:48:59.030Z,100009.31
2023-05-23T14:51:02.089Z,100012.97
2023-05-23T14:53:04.958Z,100001.69
2023-05-23T14:55:07.961Z,100002.50
2023-05-23T14:57:10.842Z,99995.91
2023-05-23T14:59:13.522Z,99995.72
2023-05-23T15:01:16.671Z,99999.53
2023-05-23T15:03:19.645Z,99999.84
2023-05-23T15:05:22.418Z,99993.31
2023-05-23T15:07:25.093Z,99995.53
2023-05-23T15:09:28.561Z,99992.69
2023-05-23T15:11:32.361Z,99993.47
2023-05-23T15:13:35.096Z,99989.63
2023-05-23T15:15:37.989Z,99986.31
2023-05-23T15:17:40.571Z,99992.22
2023-05-23T15:19:44.808Z,99991.78
2023-05-23T15:21:50.950Z,99992.72
2023-05-23T15:23:54.547Z,99988.25
2023-05-23T15:25:57.256Z,99989.72
2023-05-23T15:27:59.943Z,99984.16
2023-05-23T15:30:03.701Z,99983.88
2023-05-23T15:32:09.383Z,99990.16
2023-05-23T15:34:12.015Z,99982.28
2023-05-23T15:36:14.899Z,99982.66
2023-05-23T15:38:19.853Z,99980.38
2023-05-23T15:40:23.005Z,99983.31
2023-05-23T15:42:25.635Z,99984.44
2023-05-23T15:44:28.355Z,99986.22
2023-05-23T15:46:31.111Z,99982.13
2023-05-23T15:48:33.890Z,99984.53
2023-05-23T15:50:37.105Z,99987.44
2023-05-23T15:52:39.740Z,99987.19
2023-05-23T15:54:42.408Z,99983.50
2023-05-23T15:56:45.066Z,99983.06
2023-05-23T15:58:47.680Z,99984.50
2023-05-23T16:00:50.290Z,99986.13
2023-05-23T16:02:53.250Z,99984.75
2023-05-23T16:04:57.765Z,99978.59
2023-05-23T16:07:00.360Z,99985.66
2023-05-23T16:09:03.299Z,99980.75
2023-05-23T16:11:05.955Z,99980.16
2023-05-23T16:13:09.289Z,99977.13
2023-05-23T16:15:12.134Z,99980.34
2023-05-23T16:17:14.729Z,99983.16
2023-05-23T16:19:17.365Z,99975.38
2023-05-23T16:21:21.032Z,99982.38
2023-05-23T16:23:24.392Z,99974.41
2023-05-23T16:25:27.077Z,99981.06
2023-05-23T16:27:29.732Z,99971.09
2023-05-23T16:29:32.343Z,99979.41
2023-05-23T16:31:35.754Z,99973.91
2023-05-23T16:33:38.520Z,99975.25
2023-05-23T16:35:41.517Z,99977.00
2023-05-23T16:37:44.602Z,99979.25
2023-05-23T16:39:47.540Z,99981.00
2023-05-23T16:41:50.104Z,99975.41
2023-05-23T16:43:52.760Z,99976.34
2023-05-23T16:45:55.650Z,99972.00
2023-05-23T16:47:58.452Z,99971.28
2023-05-23T16:50:01.198Z,99969.41
2023-05-23T16:52:06.043Z,99967.53
2023-05-23T16:54:09.277Z,99966.44
2023-05-23T16:56:11.950Z,99959.72
2023-05-23T16:58:14.745Z,99967.50
2023-05-23T17:00:17.579Z,99965.22
2023-05-23T17:02:20.250Z,99957.75
2023-05-23T17:04:23.080Z,99957.47
2023-05-23T17:06:25.836Z,99960.03
2023-05-23T17:08:28.436Z,99960.50
2023-05-23T17:10:31.347Z,99947.75
2023-05-23T17:12:34.003Z,99958.19
2023-05-23T17:14:36.946Z,99965.53
2023-05-23T17:16:39.717Z,99962.78
2023-05-23T17:18:42.414Z,99958.44
2023-05-23T17:20:45.044Z,99958.94
2023-05-23T17:22:47.975Z,99961.41
2023-05-23T17:24:50.588Z,99964.69
2023-05-23T17:26:53.197Z,99964.75
2023-05-23T17:28:56.057Z,99967.22
2023-05-23T17:30:58.644Z,99968.84
2023-05-23T17:33:01.467Z,99962.50
2023-05-23T17:35:04.518Z,99964.56
2023-05-23T17:37:07.172Z,99963.38
2023-05-23T17:39:09.965Z,99960.56
2023-05-23T17:41:14.191Z,99953.75
2023-05-23T17:43:16.841Z,99956.59
2023-05-23T17:45:19.482Z,99951.41
2023-05-23T17:47:22.185Z,99963.03
2023-05-23T17:49:25.015Z,99957.41
2023-05-23T17:51:27.612Z,99960.25
2023-05-23T17:53:30.633Z,99958.19
2023-05-23T17:55:33.612Z,99957.00
2023-05-23T17:57:36.362Z,99953.38
2023-05-23T17:59:38.923Z,99955.38
2023-05-23T18:01:41.784Z,99962.56
2023-05-23T18:03:44.574Z,99956.97
2023-05-23T18:05:47.304Z,99954.53
2023-05-23T18:07:50.619Z,99954.94
2023-05-23T18:09:53.278Z,99967.31
2023-05-23T18:11:56.478Z,99952.88
2023-05-23T18:13:59.222Z,99952.81
2023-05-23T18:16:01.810Z,99953.22
2023-05-23T18:18:04.766Z,99956.38
2023-05-23T18:20:08.216Z,99963.53
2023-05-23T18:22:11.058Z,99964.69
2023-05-23T18:24:13.731Z,99965.44
2023-05-23T18:26:16.537Z,99967.00
2023-05-23T18:28:19.175Z,99958.56
2023-05-23T18:30:21.927Z,99958.94
2023-05-23T18:32:24.733Z,99961.28
2023-05-23T18:34:29.135Z,99952.09
2023-05-23T18:36:32.440Z,99954.81
2023-05-23T18:38:36.018Z,99954.81
2023-05-23T18:40:38.679Z,99951.59
2023-05-23T18:42:41.585Z,99951.53
2023-05-23T18:44:44.380Z,99959.53
2023-05-23T18:46:47.181Z,99956.72
2023-05-23T18:48:50.118Z,99955.09
2023-05-23T18:50:52.908Z,99961.44
2023-05-23T18:52:55.752Z,99964.63
2023-05-23T18:54:58.773Z,99962.59
2023-05-23T18:57:01.740Z,99962.53
2023-05-23T18:59:04.505Z,99957.31
2023-05-23T19:01:07.338Z,99959.25
2023-05-23T19:03:10.416Z,99951.66
2023-05-23T19:05:13.284Z,99957.53
2023-05-23T19:07:16.399Z,99953.47
2023-05-23T19:09:19.183Z,99954.97
2023-05-23T19:11:22.739Z,99950.94
2023-05-23T19:13:26.283Z,99955.31
2023-05-23T19:15:29.075Z,99951.25
2023-05-23T19:17:31.673Z,99944.44
2023-05-23T19:19:37.743Z,99952.38
2023-05-23T19:21:40.646Z,99957.91
2023-05-23T19:23:43.360Z,99955.44
2023-05-23T19:25:46.056Z,99954.59
2023-05-23T19:27:48.969Z,99953.31
2023-05-23T19:29:51.528Z,99960.44
2023-05-23T19:31:54.998Z,99965.63
2023-05-23T19:33:57.718Z,99960.78
2023-05-23T19:36:00.405Z,99955.53
2023-05-23T19:38:03.093Z,99962.25
2023-05-23T19:40:06.432Z,99961.44
2023-05-23T19:42:09.006Z,99966.94
2023-05-23T19:44:12.135Z,99960.50
2023-05-23T19:46:15.870Z,99959.25
2023-05-23T19:48:18.971Z,99965.53
2023-05-23T19:50:22.264Z,99969.06
2023-05-23T19:52:25.060Z,99963.41
2023-05-23T19:54:28.319Z,99968.53
2023-05-23T19:56:31.323Z,99966.47
2023-05-23T19:58:36.308Z,99963.22
2023-05-23T20:00:39.069Z,99964.78
2023-05-23T20:02:42.703Z,99965.13
2023-05-23T20:04:45.532Z,99965.53
2023-05-23T20:06:48.180Z,99959.88
2023-05-23T20:08:50.794Z,99963.72
2023-05-23T20:10:53.928Z,99977.63
2023-05-23T20:12:56.622Z,99970.38
2023-05-23T20:14:59.459Z,99964.72
2023-05-23T20:17:02.250Z,99965.91
2023-05-23T20:19:05.459Z,99970.63
2023-05-23T20:21:08.155Z,99964.19
2023-05-23T20:23:10.924Z,99967.72
2023-05-23T20:25:13.587Z,99969.63
2023-05-23T20:27:16.178Z,99967.19
2023-05-23T20:29:18.844Z,99963.50
2023-05-23T20:31:21.580Z,99967.06
2023-05-23T20:33:25.000Z,99960.22
2023-05-23T20:35:27.962Z,99958.97
2023-05-23T20:37:30.610Z,99962.56
2023-05-23T20:39:33.175Z,99960.47
2023-05-23T20:41:35.827Z,99969.13
2023-05-23T20:43:39.742Z,99967.81
2023-05-23T20:45:43.084Z,99964.09
2023-05-23T20:47:46.546Z,99958.03
2023-05-23T20:49:49.311Z,99959.16
2023-05-23T20:51:51.990Z,99964.28
2023-05-23T20:53:54.829Z,99966.56
2023-05-23T20:55:57.509Z,99962.47
2023-05-23T20:58:00.214Z,99971.56
2023-05-23T21:00:13.228Z,99975.53
2023-05-23T21:02:16.177Z,99967.81
2023-05-23T21:04:19.038Z,99965.69
2023-05-23T21:06:22.569Z,99968.78
2023-05-23T21:08:25.299Z,99961.19
2023-05-23T21:10:27.963Z,99965.13
2023-05-23T21:12:31.201Z,99968.66
2023-05-23T21:14:33.919Z,99965.41
2023-05-23T21:16:37.018Z,99967.41
2023-05-23T21:18:39.588Z,99973.78
2023-05-23T21:20:42.744Z,99971.38
2023-05-23T21:22:45.708Z,99977.22
2023-05-23T21:24:48.422Z,99972.72
2023-05-23T21:26:51.602Z,99970.66
2023-05-23T21:28:54.257Z,99962.53
2023-05-23T21:30:56.963Z,99971.31
2023-05-23T21:32:59.751Z,99974.47
2023-05-23T21:35:02.617Z,99970.81
2023-05-23T21:37:07.689Z,99975.47
2023-05-23T21:39:10.541Z,99970.66
2023-05-23T21:41:13.247Z,99971.41
2023-05-23T21:43:15.808Z,99967.72
2023-05-23T21:45:18.418Z,99969.25
2023-05-23T21:47:22.088Z,99963.97
2023-05-23T21:49:24.764Z,99967.13
2023-05-23T21:51:27.731Z,99972.59
2023-05-23T21:53:30.475Z,99967.41
2023-05-23T21:55:33.076Z,99973.66
2023-05-23T21:57:35.728Z,99976.38
2023-05-23T21:59:38.667Z,99975.13
2023-05-23T22:01:41.353Z,99973.88
2023-05-23T22:03:44.095Z,99977.03
2023-05-23T22:05:46.876Z,99973.00
2023-05-23T22:07:49.462Z,99974.97
2023-05-23T22:09:53.575Z,99975.69
2023-05-23T22:11:56.724Z,99977.31
2023-05-23T22:14:01.232Z,99982.41
2023-05-23T22:16:05.513Z,99970.34
2023-05-23T22:18:08.273Z,99974.72
2023-05-23T22:20:14.829Z,99981.91
2023-05-23T22:22:17.873Z,99985.03
2023-05-23T22:24:20.541Z,99973.47
2023-05-23T22:26:23.528Z,99971.84
2023-05-23T22:28:26.318Z,99969.44
2023-05-23T22:30:28.998Z,99966.94
2023-05-23T22:32:31.636Z,99966.13
2023-05-23T22:34:34.250Z,99975.53
2023-05-23T22:36:37.053Z,99969.88
2023-05-23T22:38:39.660Z,99976.50
2023-05-23T22:40:42.412Z,99972.75
2023-05-23T22:42:45.233Z,99978.75
2023-05-23T22:44:48.304Z,99979.44
2023-05-23T22:46:52.258Z,99979.72
2023-05-23T22:48:55.434Z,99981.97
2023-05-23T22:50:58.064Z,99976.75
2023-05-23T22:53:01.122Z,99980.25
2023-05-23T22:55:06.173Z,99980.16
2023-05-23T22:57:09.922Z,99985.63
2023-05-23T22:59:12.497Z,99984.38
2023-05-23T23:01:15.932Z,99990.28
2023-05-23T23:03:18.872Z,99989.03
2023-05-23T23:05:22.432Z,99988.94
2023-05-23T23:07:25.224Z,99985.72
2023-05-23T23:09:28.214Z,99982.81
2023-05-23T23:11:31.117Z,99986.78
2023-05-23T23:13:33.873Z,99990.25
2023-05-23T23:15:36.966Z,99983.44
2023-05-23T23:17:39.767Z,99985.66
2023-05-23T23:19:42.537Z,99981.63
2023-05-23T23:21:45.447Z,99984.75
2023-05-23T23:23:48.087Z,99977.16
2023-05-23T23:25:50.941Z,99984.22
2023-05-23T23:27:53.579Z,99977.41
2023-05-23T23:29:57.455Z,99988.41
2023-05-23T23:32:00.222Z,99984.72
2023-05-23T23:34:02.916Z,99985.88
2023-05-23T23:36:06.507Z,99978.28
2023-05-23T23:38:09.171Z,99987.28
2023-05-23T23:40:12.408Z,99985.56
2023-05-23T23:42:15.063Z,99977.94
2023-05-23T23:44:17.714Z,99977.50
2023-05-23T23:46:21.079Z,99983.03
2023-05-23T23:48:23.738Z,99985.69