createdAt,value
2018-05-26T00:02:03.395Z,101632.41
2018-05-26T00:04:29.325Z,101631.02
2018-05-26T00:06:55.125Z,101627.67
2018-05-26T00:09:21.163Z,101624.77
2018-05-26T00:11:46.959Z,101628.26
2018-05-26T00:14:12.742Z,101625.53
2018-05-26T00:16:38.551Z,101626.83
2018-05-26T00:19:04.326Z,101629.59
2018-05-26T00:21:30.143Z,101631.45
2018-05-26T00:23:55.960Z,101624.79
2018-05-26T00:26:22.839Z,101617.03
2018-05-26T00:28:48.844Z,101624.87
2018-05-26T00:31:14.767Z,101622.05
2018-05-26T00:33:40.588Z,101626.67
2018-05-26T00:36:06.527Z,101632.23
2018-05-26T00:38:32.324Z,101639.38
2018-05-26T00:40:58.261Z,101640.68
2018-05-26T00:43:24.103Z,101640.13
2018-05-26T00:45:49.894Z,101640.39
2018-05-26T00:48:15.685Z,101635.20
2018-05-26T00:50:41.933Z,101634.33
2018-05-26T00:53:07.746Z,101636.15
2018-05-26T00:55:33.734Z,101638.84
2018-05-26T00:57:59.601Z,101628.22
2018-05-26T01:00:25.430Z,101631.73
2018-05-26T01:02:51.302Z,101626.80
2018-05-26T01:05:17.261Z,101626.48
2018-05-26T01:07:43.045Z,101623.13
2018-05-26T01:10:09.742Z,101625.89
2018-05-26T01:12:35.599Z,101622.77
2018-05-26T01:15:01.724Z,101622.57
2018-05-26T01:17:27.527Z,101625.95
2018-05-26T01:19:53.317Z,101633.42
2018-05-26T01:22:19.128Z,101627.59
2018-05-26T01:24:44.923Z,101629.80
2018-05-26T01:27:10.714Z,101628.42
2018-05-26T01:29:36.521Z,101626.80
2018-05-26T01:32:02.312Z,101630.98
2018-05-26T01:34:28.120Z,101625.29
2018-05-26T01:36:53.950Z,101623.43
2018-05-26T01:39:19.740Z,101629.50
2018-05-26T01:41:45.550Z,101629.05
2018-05-26T01:44:11.364Z,101628.21
2018-05-26T01:46:37.171Z,101627.30
2018-05-26T01:49:02.986Z,101630.41
2018-05-26T01:51:28.787Z,101632.31
2018-05-26T01:53:54.582Z,101630.08
2018-05-26T01:56:20.402Z,101620.87
2018-05-26T01:58:46.254Z,101629.07
2018-05-26T02:01:12.041Z,101633.72
2018-05-26T02:03:37.841Z,101629.31
2018-05-26T02:06:03.717Z,101629.30
2018-05-26T02:08:29.510Z,101624.09
2018-05-26T02:10:55.326Z,101626.30
2018-05-26T02:13:21.128Z,101620.70
2018-05-26T02:15:46.914Z,101625.22
2018-05-26T02:18:12.686Z,101634.33
2018-05-26T02:20:38.474Z,101625.47
2018-05-26T02:23:04.254Z,101625.14
2018-05-26T02:25:30.061Z,101622.53
2018-05-26T02:27:55.850Z,101625.02
2018-05-26T02:30:21.626Z,101624.97
2018-05-26T02:32:47.463Z,101625.77
2018-05-26T02:35:13.271Z,101622.80
2018-05-26T02:37:39.062Z,101627.05
2018-05-26T02:40:04.881Z,101629.90
2018-05-26T02:42:30.681Z,101629.90
2018-05-26T02:44:56.475Z,101631.73
2018-05-26T02:47:22.266Z,101633.86
2018-05-26T02:49:48.062Z,101631.69
2018-05-26T02:52:13.855Z,101626.84
2018-05-26T02:54:39.640Z,101628.81
2018-05-26T02:57:05.425Z,101621.19
2018-05-26T02:59:31.209Z,101627.89
2018-05-26T03:01:57.017Z,101627.41
2018-05-26T03:04:29.015Z,101627.31
2018-05-26T03:07:00.847Z,101623.72
2018-05-26T03:09:32.834Z,101623.28
2018-05-26T03:12:04.791Z,101615.82
2018-05-26T03:14:36.813Z,101624.88
2018-05-26T03:17:02.658Z,101625.97
2018-05-26T03:19:28.454Z,101618.83
2018-05-26T03:21:54.261Z,101621.74
2018-05-26T03:24:20.069Z,101622.11
2018-05-26T03:26:45.856Z,101622.11
2018-05-26T03:29:11.662Z,101622.80
2018-05-26T03:31:37.470Z,101629.34
2018-05-26T03:34:03.257Z,101629.84
2018-05-26T03:36:29.033Z,101630.40
2018-05-26T03:38:54.835Z,101626.11
2018-05-26T03:41:20.613Z,101631.02
2018-05-26T03:43:46.414Z,101626.37
2018-05-26T03:46:12.230Z,101631.38
2018-05-26T03:48:38.027Z,101624.51
2018-05-26T03:51:03.819Z,101632.50
2018-05-26T03:53:29.635Z,101630.54
2018-05-26T03:56:07.806Z,101642.54
2018-05-26T03:58:45.992Z,101642.19
2018-05-26T04:01:11.836Z,101646.70
2018-05-26T04:03:37.630Z,101646.91
2018-05-26T04:06:03.503Z,101648.31
2018-05-26T04:08:29.272Z,101649.18
2018-05-26T04:10:55.066Z,101655.78
2018-05-26T04:13:20.868Z,101658.13
2018-05-26T04:15:46.649Z,101662.34
2018-05-26T04:18:12.446Z,101659.73
2018-05-26T04:20:38.258Z,101662.98
2018-05-26T04:23:04.107Z,101661.89
2018-05-26T04:25:29.879Z,101663.05
2018-05-26T04:27:55.661Z,101666.36
2018-05-26T04:30:21.492Z,101673.13
2018-05-26T04:32:47.285Z,101668.64
2018-05-26T04:35:13.091Z,101665.30
2018-05-26T04:37:38.885Z,101674.23
2018-05-26T04:40:04.698Z,101676.09
2018-05-26T04:42:30.490Z,101672.47
2018-05-26T04:44:56.333Z,101667.70
2018-05-26T04:47:22.112Z,101670.22
2018-05-26T04:49:47.927Z,101672.55
2018-05-26T04:52:13.742Z,101674.80
2018-05-26T04:54:39.533Z,101675.25
2018-05-26T04:57:05.312Z,101679.38
2018-05-26T04:59:31.140Z,101681.67
2018-05-26T05:01:56.969Z,101676.25
2018-05-26T05:04:22.779Z,101678.78
2018-05-26T05:06:48.590Z,101681.34
2018-05-26T05:09:14.370Z,101686.20
2018-05-26T05:11:40.162Z,101684.41
2018-05-26T05:14:05.948Z,101686.02
2018-05-26T05:16:31.738Z,101691.86
2018-05-26T05:18:57.554Z,101687.64
2018-05-26T05:21:23.346Z,101686.48
2018-05-26T05:23:49.126Z,101689.50
2018-05-26T05:26:14.965Z,101687.11
2018-05-26T05:28:40.753Z,101696.34
2018-05-26T05:31:06.540Z,101692.79
2018-05-26T05:33:32.347Z,101700.17
2018-05-26T05:35:58.113Z,101697.53
2018-05-26T05:38:23.919Z,101695.47
2018-05-26T05:40:49.726Z,101700.92
2018-05-26T05:43:15.527Z,101701.70
2018-05-26T05:45:41.306Z,101708.41
2018-05-26T05:48:07.150Z,101706.39
2018-05-26T05:50:33.068Z,101703.70
2018-05-26T05:52:58.885Z,101707.45
2018-05-26T05:55:24.673Z,101705.06
2018-05-26T05:57:50.473Z,101709.44
2018-05-26T06:00:16.588Z,101707.79
2018-05-26T06:02:42.377Z,101705.00
2018-05-26T06:05:08.168Z,101710.33
2018-05-26T06:07:33.967Z,101709.44
2018-05-26T06:09:59.767Z,101699.17
2018-05-26T06:12:25.542Z,101699.53
2018-05-26T06:14:51.340Z,101696.97
2018-05-26T06:17:17.516Z,101699.75
2018-05-26T06:19:43.355Z,101707.70
2018-05-26T06:22:09.386Z,101705.20
2018-05-26T06:24:35.326Z,101709.48
2018-05-26T06:27:01.121Z,101713.53
2018-05-26T06:29:26.894Z,101713.32
2018-05-26T06:31:53.013Z,101713.98
2018-05-26T06:34:18.802Z,101711.55
2018-05-26T06:36:44.607Z,101711.23
2018-05-26T06:39:10.763Z,101707.59
2018-05-26T06:41:36.827Z,101709.06
2018-05-26T06:44:02.629Z,101712.05
2018-05-26T06:46:28.694Z,101714.75
2018-05-26T06:48:54.510Z,101714.87
2018-05-26T06:51:20.362Z,101717.54
2018-05-26T06:53:46.500Z,101718.69
2018-05-26T06:56:12.324Z,101727.82
2018-05-26T06:58:44.984Z,101728.52
2018-05-26T07:01:10.997Z,101716.77
2018-05-26T07:03:36.780Z,101720.95
2018-05-26T07:06:02.571Z,101723.81
2018-05-26T07:08:28.584Z,101718.36
2018-05-26T07:10:54.381Z,101719.44
2018-05-26T07:13:20.171Z,101716.22
2018-05-26T07:15:46.068Z,101713.88
2018-05-26T07:18:11.874Z,101716.12
2018-05-26T07:20:37.650Z,101713.59
2018-05-26T07:23:10.533Z,101716.52
2018-05-26T07:25:36.320Z,101719.13
2018-05-26T07:28:02.134Z,101716.47
2018-05-26T07:30:28.026Z,101715.71
2018-05-26T07:32:53.822Z,101718.88
2018-05-26T07:35:19.609Z,101716.69
2018-05-26T07:37:45.439Z,101718.41
2018-05-26T07:40:11.226Z,101715.30
2018-05-26T07:42:37.027Z,101713.05
2018-05-26T07:45:03.126Z,101721.09
2018-05-26T07:47:28.986Z,101723.42
2018-05-26T07:49:54.770Z,101715.94
2018-05-26T07:52:20.597Z,101718.63
2018-05-26T07:54:46.376Z,101714.19
2018-05-26T07:57:12.175Z,101709.72
2018-05-26T07:59:37.975Z,101712.98
2018-05-26T08:02:04.152Z,101717.64
2018-05-26T08:04:29.941Z,101715.98
2018-05-26T08:06:55.716Z,101714.09
2018-05-26T08:09:22.421Z,101712.84
2018-05-26T08:11:48.225Z,101717.73
2018-05-26T08:14:14.025Z,101718.20
2018-05-26T08:16:39.841Z,101715.47
2018-05-26T08:19:05.641Z,101714.95
2018-05-26T08:21:31.441Z,101714.94
2018-05-26T08:23:57.270Z,101711.22
2018-05-26T08:26:23.080Z,101714.71
2018-05-26T08:28:48.898Z,101715.09
2018-05-26T08:31:15.202Z,101719.30
2018-05-26T08:33:41.040Z,101705.47
2018-05-26T08:36:06.851Z,101709.30
2018-05-26T08:38:33.514Z,101710.39
2018-05-26T08:40:59.398Z,101712.98
2018-05-26T08:43:25.189Z,101712.08
2018-05-26T08:45:51.354Z,101709.05
2018-05-26T08:48:17.181Z,101705.82
2018-05-26T08:50:43.026Z,101721.69
2018-05-26T08:53:08.814Z,101721.70
2018-05-26T08:55:34.615Z,101712.04
2018-05-26T08:58:00.423Z,101714.94
2018-05-26T09:00:26.226Z,101719.70
2018-05-26T09:02:52.030Z,101721.37
2018-05-26T09:05:17.890Z,101720.39
2018-05-26T09:07:43.682Z,101720.60
2018-05-26T09:10:09.479Z,101717.73
2018-05-26T09:12:35.277Z,101727.52
2018-05-26T09:15:01.101Z,101722.32
2018-05-26T09:17:26.879Z,101725.61
2018-05-26T09:19:52.666Z,101724.66
2018-05-26T09:22:18.542Z,101718.79
2018-05-26T09:24:44.334Z,101717.45
2018-05-26T09:27:10.150Z,101719.07
2018-05-26T09:29:35.954Z,101720.98
2018-05-26T09:32:01.780Z,101709.88
2018-05-26T09:34:27.681Z,101716.12
2018-05-26T09:36:53.466Z,101714.81
2018-05-26T09:39:19.255Z,101718.00
2018-05-26T09:41:45.070Z,101716.34
2018-05-26T09:44:10.884Z,101719.04
2018-05-26T09:46:36.692Z,101715.81
2018-05-26T09:49:02.498Z,101715.30
2018-05-26T09:51:28.317Z,101724.07
2018-05-26T09:53:54.204Z,101718.67
2018-05-26T09:56:20.087Z,101719.16
2018-05-26T09:58:45.909Z,101713.39
2018-05-26T10:01:11.712Z,101716.62
2018-05-26T10:03:37.512Z,101711.47
2018-05-26T10:06:03.333Z,101715.34
2018-05-26T10:08:29.125Z,101715.25
2018-05-26T10:10:54.917Z,101709.03
2018-05-26T10:13:20.710Z,101712.47
2018-05-26T10:15:46.489Z,101709.75
2018-05-26T10:18:12.297Z,101707.05
2018-05-26T10:20:38.086Z,101704.91
2018-05-26T10:23:03.890Z,101709.17
2018-05-26T10:25:29.685Z,101700.92
2018-05-26T10:27:55.477Z,101704.66
2018-05-26T10:30:21.291Z,101704.30
2018-05-26T10:32:47.101Z,101710.42
2018-05-26T10:35:12.898Z,101709.62
2018-05-26T10:37:38.742Z,101711.22
2018-05-26T10:40:04.534Z,101715.23
2018-05-26T10:42:30.370Z,101718.68
2018-05-26T10:44:56.173Z,101706.80
2018-05-26T10:47:21.971Z,101708.56
2018-05-26T10:49:47.756Z,101714.52
2018-05-26T10:52:17.482Z,101709.33
2018-05-26T10:54:43.271Z,101708.25
2018-05-26T10:57:09.061Z,101710.83
2018-05-26T10:59:34.848Z,101707.70
2018-05-26T11:02:00.959Z,101703.57
2018-05-26T11:04:26.791Z,101708.94
2018-05-26T11:06:52.549Z,101713.23
2018-05-26T11:09:18.350Z,101704.77
2018-05-26T11:11:44.144Z,101703.34
2018-05-26T11:14:09.942Z,101705.58
2018-05-26T11:16:35.771Z,101702.20
2018-05-26T11:19:01.604Z,101702.72
2018-05-26T11:21:27.422Z,101714.41
2018-05-26T11:23:53.350Z,101708.35
2018-05-26T11:26:19.116Z,101716.13
2018-05-26T11:28:44.846Z,101717.05
2018-05-26T11:31:10.699Z,101718.91
2018-05-26T11:33:36.465Z,101719.77
2018-05-26T11:36:02.274Z,101720.63
2018-05-26T11:38:28.067Z,101717.68
2018-05-26T11:40:53.866Z,101721.91
2018-05-26T11:43:19.981Z,101713.80
2018-05-26T11:45:45.780Z,101717.52
2018-05-26T11:48:11.577Z,101717.63
2018-05-26T11:50:37.403Z,101713.58
2018-05-26T11:53:03.199Z,101714.82
2018-05-26T11:55:29.015Z,101717.39
2018-05-26T11:57:54.850Z,101708.42
2018-05-26T12:00:20.661Z,101710.67
2018-05-26T12:02:46.736Z,101714.11
2018-05-26T12:05:12.535Z,101707.11
2018-05-26T12:07:38.349Z,101714.32
2018-05-26T12:10:04.151Z,101706.81
2018-05-26T12:12:29.943Z,101707.53
2018-05-26T12:14:55.725Z,101702.55
2018-05-26T12:17:21.520Z,101708.31
2018-05-26T12:19:47.299Z,101708.74
2018-05-26T12:22:13.130Z,101708.08
2018-05-26T12:24:38.930Z,101705.80
2018-05-26T12:27:04.731Z,101706.19
2018-05-26T12:29:30.534Z,101702.27
2018-05-26T12:31:56.315Z,101693.78
2018-05-26T12:34:22.125Z,101692.78
2018-05-26T12:36:47.914Z,101691.95
2018-05-26T12:39:13.720Z,101689.37
2018-05-26T12:41:39.513Z,101690.88
2018-05-26T12:44:05.295Z,101691.59
2018-05-26T12:46:31.150Z,101692.33
2018-05-26T12:48:56.940Z,101696.62
2018-05-26T12:51:22.730Z,101695.41
2018-05-26T12:53:48.553Z,101697.98
2018-05-26T12:56:14.478Z,101703.66
2018-05-26T12:58:40.281Z,101699.98
2018-05-26T13:01:06.078Z,101693.62
2018-05-26T13:03:31.903Z,101695.37
2018-05-26T13:05:57.696Z,101694.75
2018-05-26T13:08:23.476Z,101694.56
2018-05-26T13:10:49.265Z,101690.23
2018-05-26T13:13:15.086Z,101694.69
2018-05-26T13:15:40.882Z,101691.62
2018-05-26T13:18:06.704Z,101687.77
2018-05-26T13:20:32.627Z,101692.52
2018-05-26T13:22:58.454Z,101692.81
2018-05-26T13:25:24.229Z,101699.58
2018-05-26T13:27:50.267Z,101693.68
2018-05-26T13:30:16.055Z,101689.16
2018-05-26T13:32:41.852Z,101692.62
2018-05-26T13:35:07.708Z,101688.32
2018-05-26T13:37:33.511Z,101694.72
2018-05-26T13:39:59.298Z,101689.58
2018-05-26T13:42:25.096Z,101686.36
2018-05-26T13:44:50.894Z,101689.50
2018-05-26T13:47:16.722Z,101693.41
2018-05-26T13:49:42.525Z,101692.17
2018-05-26T13:52:08.339Z,101689.57
2018-05-26T13:54:34.183Z,101690.16
2018-05-26T13:56:59.987Z,101690.31
2018-05-26T13:59:25.791Z,101697.80
2018-05-26T14:01:51.609Z,101696.45
2018-05-26T14:04:17.407Z,101684.87
2018-05-26T14:06:43.206Z,101688.86
2018-05-26T14:09:09.066Z,101696.77
2018-05-26T14:11:34.850Z,101693.02
2018-05-26T14:14:00.641Z,101698.44
2018-05-26T14:16:26.448Z,101689.48
2018-05-26T14:18:52.253Z,101693.80
2018-05-26T14:21:18.091Z,101696.41
2018-05-26T14:23:43.916Z,101688.04
2018-05-26T14:26:09.709Z,101692.91
2018-05-26T14:28:35.516Z,101695.33
2018-05-26T14:31:01.319Z,101696.48
2018-05-26T14:33:27.127Z,101695.58
2018-05-26T14:35:52.924Z,101690.77
2018-05-26T14:38:18.716Z,101689.83
2018-05-26T14:40:44.515Z,101694.70
2018-05-26T14:43:10.317Z,101698.03
2018-05-26T14:45:36.116Z,101696.94
2018-05-26T14:48:01.919Z,101699.52
2018-05-26T14:50:27.768Z,101701.17
2018-05-26T14:52:53.561Z,101699.94
2018-05-26T14:55:19.349Z,101702.30
2018-05-26T14:57:45.187Z,101700.04
2018-05-26T15:00:10.988Z,101698.23
2018-05-26T15:02:36.774Z,101701.32
2018-05-26T15:05:02.619Z,101706.91
2018-05-26T15:07:28.436Z,101712.16
2018-05-26T15:09:54.261Z,101706.61
2018-05-26T15:12:20.058Z,101702.50
2018-05-26T15:14:45.838Z,101696.30
2018-05-26T15:17:11.642Z,101688.73
2018-05-26T15:19:37.477Z,101692.33
2018-05-26T15:22:03.293Z,101689.50
2018-05-26T15:24:29.106Z,101690.13
2018-05-26T15:26:54.913Z,101693.83
2018-05-26T15:29:20.701Z,101692.00
2018-05-26T15:31:46.511Z,101692.27
2018-05-26T15:34:12.330Z,101691.98
2018-05-26T15:36:38.121Z,101690.56
2018-05-26T15:39:03.933Z,101684.42
2018-05-26T15:41:30.081Z,101679.31
2018-05-26T15:43:55.909Z,101678.45
2018-05-26T15:46:21.735Z,101679.73
2018-05-26T15:48:47.539Z,101684.07
2018-05-26T15:51:13.339Z,101685.16
2018-05-26T15:53:39.157Z,101688.70
2018-05-26T15:56:04.955Z,101687.16
2018-05-26T15:58:31.012Z,101685.25
2018-05-26T16:00:56.812Z,101694.61
2018-05-26T16:03:22.603Z,101679.67
2018-05-26T16:05:48.433Z,101687.97
2018-05-26T16:08:14.230Z,101695.55
2018-05-26T16:10:40.030Z,101690.09
2018-05-26T16:13:05.836Z,101693.49
2018-05-26T16:15:31.618Z,101695.22
2018-05-26T16:17:57.413Z,101694.66
2018-05-26T16:20:23.298Z,101694.16
2018-05-26T16:22:49.111Z,101695.70
2018-05-26T16:25:14.912Z,101695.22
2018-05-26T16:27:40.737Z,101693.52
2018-05-26T16:30:06.569Z,101698.45
2018-05-26T16:32:32.387Z,101694.08
2018-05-26T16:34:58.250Z,101698.05
2018-05-26T16:37:24.081Z,101693.80
2018-05-26T16:39:49.930Z,101686.17
2018-05-26T16:42:16.062Z,101690.59
2018-05-26T16:44:41.862Z,101688.92
2018-05-26T16:47:07.691Z,101700.49
2018-05-26T16:49:33.528Z,101688.34
2018-05-26T16:51:59.313Z,101690.29
2018-05-26T16:54:25.107Z,101689.69
2018-05-26T16:56:50.922Z,101688.94
2018-05-26T16:59:16.730Z,101689.61
2018-05-26T17:01:42.530Z,101684.50
2018-05-26T17:04:08.340Z,101682.37
2018-05-26T17:06:34.151Z,101684.91
2018-05-26T17:09:00.150Z,101681.92
2018-05-26T17:11:26.275Z,101682.23
2018-05-26T17:13:52.109Z,101683.78
2018-05-26T17:16:18.086Z,101689.20
2018-05-26T17:18:43.885Z,101680.27
2018-05-26T17:21:09.684Z,101683.55
2018-05-26T17:23:35.505Z,101680.81
2018-05-26T17:26:01.490Z,101680.17
2018-05-26T17:28:27.322Z,101677.72
2018-05-26T17:30:53.138Z,101684.73
2018-05-26T17:33:19.222Z,101679.02
2018-05-26T17:35:45.037Z,101691.09
2018-05-26T17:38:10.834Z,101683.88
2018-05-26T17:40:36.624Z,101679.22
2018-05-26T17:43:02.465Z,101687.55
2018-05-26T17:45:28.270Z,101681.53
2018-05-26T17:47:54.070Z,101679.77
2018-05-26T17:50:19.869Z,101676.22
2018-05-26T17:52:45.789Z,101679.08
2018-05-26T17:55:11.592Z,101673.94
2018-05-26T17:57:37.598Z,101686.42
2018-05-26T18:00:03.419Z,101681.30
2018-05-26T18:02:29.229Z,101682.97
2018-05-26T18:04:55.025Z,101683.58
2018-05-26T18:07:20.842Z,101685.55
2018-05-26T18:09:46.648Z,101690.71
2018-05-26T18:12:12.442Z,101685.55
2018-05-26T18:14:38.238Z,101683.20
2018-05-26T18:17:04.105Z,101682.05
2018-05-26T18:19:29.983Z,101677.70
2018-05-26T18:21:55.789Z,101675.92
2018-05-26T18:24:21.650Z,101679.47
2018-05-26T18:26:47.441Z,101678.12
2018-05-26T18:29:13.230Z,101678.42
2018-05-26T18:31:39.037Z,101684.77
2018-05-26T18:34:04.902Z,101683.28
2018-05-26T18:36:30.701Z,101691.62
2018-05-26T18:38:56.513Z,101689.89
2018-05-26T18:41:22.367Z,101695.19
2018-05-26T18:43:48.159Z,101694.16
2018-05-26T18:46:13.961Z,101691.53
2018-05-26T18:48:39.808Z,101690.05
2018-05-26T18:51:05.713Z,101690.73
2018-05-26T18:53:31.501Z,101694.08
2018-05-26T18:55:57.311Z,101693.06
2018-05-26T18:58:23.130Z,101688.70
2018-05-26T19:00:49.015Z,101698.66
2018-05-26T19:03:14.856Z,101703.30
2018-05-26T19:05:40.664Z,101696.20
2018-05-26T19:08:06.890Z,101717.45
2018-05-26T19:10:32.713Z,101720.47
2018-05-26T19:12:58.552Z,101717.55
2018-05-26T19:15:24.386Z,101709.62
2018-05-26T19:17:50.190Z,101707.96
2018-05-26T19:20:16.006Z,101706.52
2018-05-26T19:22:41.834Z,101701.09
2018-05-26T19:25:07.641Z,101699.18
2018-05-26T19:27:33.465Z,101696.55
2018-05-26T19:29:59.306Z,101700.12
2018-05-26T19:32:25.096Z,101699.23
2018-05-26T19:34:50.893Z,101701.25
2018-05-26T19:37:16.819Z,101700.64
2018-05-26T19:39:43.193Z,101700.28
2018-05-26T19:42:10.716Z,101707.39
2018-05-26T19:44:36.573Z,101716.38
2018-05-26T19:47:03.339Z,101723.14
2018-05-26T19:49:29.145Z,101729.14
2018-05-26T19:51:55.392Z,101731.73
2018-05-26T19:54:21.236Z,101733.09
2018-05-26T19:56:47.548Z,101731.27
2018-05-26T19:59:13.344Z,101729.77
2018-05-26T20:01:39.423Z,101729.31
2018-05-26T20:04:05.241Z,101740.09
2018-05-26T20:06:31.174Z,101744.56
2018-05-26T20:08:57.201Z,101741.60
2018-05-26T20:11:23.212Z,101740.97
2018-05-26T20:13:49.310Z,101734.50
2018-05-26T20:16:15.117Z,101730.80
2018-05-26T20:18:40.912Z,101744.52
2018-05-26T20:21:06.977Z,101754.23
2018-05-26T20:23:32.782Z,101748.55
2018-05-26T20:25:58.582Z,101751.90
2018-05-26T20:28:24.635Z,101755.66
2018-05-26T20:30:50.439Z,101757.53
2018-05-26T20:33:16.495Z,101744.88
2018-05-26T20:35:42.700Z,101756.44
2018-05-26T20:38:08.729Z,101756.44
2018-05-26T20:40:34.575Z,101756.92
2018-05-26T20:43:00.797Z,101755.63
2018-05-26T20:45:26.618Z,101759.62
2018-05-26T20:47:52.439Z,101754.98
2018-05-26T20:50:18.531Z,101759.36
2018-05-26T20:52:44.329Z,101758.98
2018-05-26T20:55:10.474Z,101762.37
2018-05-26T20:57:36.302Z,101760.56
2018-05-26T21:00:02.470Z,101757.41
2018-05-26T21:02:28.275Z,101746.77
2018-05-26T21:04:54.109Z,101748.44
2018-05-26T21:07:20.141Z,101742.39
2018-05-26T21:09:45.982Z,101747.05
2018-05-26T21:12:12.169Z,101745.65
2018-05-26T21:14:37.963Z,101739.48
2018-05-26T21:17:03.786Z,101743.73
2018-05-26T21:19:29.606Z,101744.46
2018-05-26T21:21:55.399Z,101743.25
2018-05-26T21:24:21.221Z,101745.44
2018-05-26T21:26:47.111Z,101727.05
2018-05-26T21:29:12.973Z,101738.73
2018-05-26T21:31:38.787Z,101729.72
2018-05-26T21:34:04.593Z,101730.95
2018-05-26T21:36:30.630Z,101727.72
2018-05-26T21:38:56.438Z,101729.77
2018-05-26T21:41:22.467Z,101729.73
2018-05-26T21:43:48.290Z,101728.04
2018-05-26T21:46:14.087Z,101730.09
2018-05-26T21:48:39.893Z,101735.17
2018-05-26T21:51:06.677Z,101739.20
2018-05-26T21:53:32.568Z,101732.56
2018-05-26T21:55:58.663Z,101735.73
2018-05-26T21:58:24.568Z,101727.66
2018-05-26T22:00:51.328Z,101728.13
2018-05-26T22:03:17.130Z,101724.33
2018-05-26T22:05:43.016Z,101721.69
2018-05-26T22:08:08.967Z,101723.66
2018-05-26T22:10:34.771Z,101723.72
2018-05-26T22:13:00.606Z,101723.02
2018-05-26T22:15:26.434Z,101725.89
2018-05-26T22:17:52.476Z,101729.45
2018-05-26T22:20:18.350Z,101729.84
2018-05-26T22:22:44.510Z,101727.64
2018-05-26T22:25:10.388Z,101720.64
2018-05-26T22:27:36.405Z,101723.80
2018-05-26T22:30:02.278Z,101726.37
2018-05-26T22:32:28.094Z,101721.22
2018-05-26T22:34:53.920Z,101715.41
2018-05-26T22:37:19.737Z,101718.27
2018-05-26T22:39:45.544Z,101713.92
2018-05-26T22:42:11.371Z,101710.39
2018-05-26T22:44:37.192Z,101719.46
2018-05-26T22:47:03.006Z,101717.77
2018-05-26T22:49:28.801Z,101715.86
2018-05-26T22:51:54.594Z,101717.19
2018-05-26T22:54:20.434Z,101715.41
2018-05-26T22:56:46.239Z,101716.23
2018-05-26T22:59:12.070Z,101719.34
2018-05-26T23:01:37.970Z,101721.23
2018-05-26T23:04:03.779Z,101716.22
2018-05-26T23:06:29.565Z,101717.48
2018-05-26T23:08:55.395Z,101715.46
2018-05-26T23:11:21.190Z,101712.46
2018-05-26T23:13:47.004Z,101706.57
2018-05-26T23:16:12.837Z,101703.83
2018-05-26T23:18:38.673Z,101704.98
2018-05-26T23:21:04.501Z,101707.05
2018-05-26T23:23:30.322Z,101710.02
2018-05-26T23:25:56.116Z,101704.45
2018-05-26T23:28:22.157Z,101698.63
2018-05-26T23:30:47.978Z,101703.77
2018-05-26T23:33:13.789Z,101695.34
2018-05-26T23:35:39.572Z,101692.05
2018-05-26T23:38:05.397Z,101696.61
2018-05-26T23:40:31.210Z,101704.23
2018-05-26T23:42:57.010Z,101706.05
2018-05-26T23:45:22.804Z,101707.05
2018-05-26T23:47:48.597Z,101710.92
2018-05-26T23:50:14.431Z,101707.20
2018-05-26T23:52:40.239Z,101710.08
2018-05-26T23:55:06.058Z,101701.88
2018-05-26T23:57:31.895Z,101707.48
2018-05-26T23:59:57.714Z,101704.27
