createdAt,value
2017-06-03T00:00:09.233Z,1014.54
2017-06-03T00:00:50.127Z,1014.56
2017-06-03T00:01:31.028Z,1014.54
2017-06-03T00:02:11.916Z,1014.56
2017-06-03T00:02:52.807Z,1014.56
2017-06-03T00:03:33.729Z,1014.53
2017-06-03T00:04:14.624Z,1014.51
2017-06-03T00:04:55.514Z,1014.54
2017-06-03T00:05:36.399Z,1014.57
2017-06-03T00:06:17.280Z,1014.57
2017-06-03T00:06:58.191Z,1014.57
2017-06-03T00:07:39.088Z,1014.56
2017-06-03T00:08:19.985Z,1014.58
2017-06-03T00:09:00.869Z,1014.58
2017-06-03T00:09:41.750Z,1014.59
2017-06-03T00:10:22.640Z,1014.57
2017-06-03T00:11:03.537Z,1014.63
2017-06-03T00:11:44.432Z,1014.61
2017-06-03T00:12:25.319Z,1014.62
2017-06-03T00:13:06.210Z,1014.61
2017-06-03T00:13:47.102Z,1014.63
2017-06-03T00:14:27.973Z,1014.62
2017-06-03T00:15:08.850Z,1014.63
2017-06-03T00:15:49.748Z,1014.6
2017-06-03T00:16:30.633Z,1014.62
2017-06-03T00:17:11.513Z,1014.61
2017-06-03T00:17:52.392Z,1014.59
2017-06-03T00:18:33.290Z,1014.56
2017-06-03T00:19:14.166Z,1014.55
2017-06-03T00:19:55.052Z,1014.54
2017-06-03T00:20:35.959Z,1014.54
2017-06-03T00:21:16.852Z,1014.54
2017-06-03T00:21:57.740Z,1014.5
2017-06-03T00:22:38.646Z,1014.51
2017-06-03T00:23:19.531Z,1014.56
2017-06-03T00:24:00.466Z,1014.55
2017-06-03T00:24:41.346Z,1014.55
2017-06-03T00:25:22.236Z,1014.55
2017-06-03T00:26:03.150Z,1014.52
2017-06-03T00:26:44.044Z,1014.5
2017-06-03T00:27:24.945Z,1014.51
2017-06-03T00:28:05.831Z,1014.5
2017-06-03T00:28:46.717Z,1014.51
2017-06-03T00:29:27.630Z,1014.53
2017-06-03T00:30:08.517Z,1014.52
2017-06-03T00:30:49.410Z,1014.54
2017-06-03T00:31:30.305Z,1014.5
2017-06-03T00:32:11.195Z,1014.55
2017-06-03T00:32:52.085Z,1014.51
2017-06-03T00:33:32.978Z,1014.51
2017-06-03T00:34:13.866Z,1014.57
2017-06-03T00:34:54.752Z,1014.49
2017-06-03T00:35:35.656Z,1014.53
2017-06-03T00:36:16.539Z,1014.53
2017-06-03T00:36:57.420Z,1014.52
2017-06-03T00:37:38.334Z,1014.49
2017-06-03T00:38:19.224Z,1014.51
2017-06-03T00:39:00.112Z,1014.51
2017-06-03T00:39:41.005Z,1014.5
2017-06-03T00:40:21.894Z,1014.45
2017-06-03T00:41:02.786Z,1014.52
2017-06-03T00:41:43.684Z,1014.51
2017-06-03T00:42:24.570Z,1014.46
2017-06-03T00:43:05.462Z,1014.5
2017-06-03T00:43:46.362Z,1014.47
2017-06-03T00:44:27.249Z,1014.49
2017-06-03T00:45:08.158Z,1014.5
2017-06-03T00:45:49.051Z,1014.49
2017-06-03T00:46:29.950Z,1014.49
2017-06-03T00:47:10.855Z,1014.47
2017-06-03T00:47:51.742Z,1014.48
2017-06-03T00:48:32.632Z,1014.44
2017-06-03T00:49:13.518Z,1014.45
2017-06-03T00:49:54.415Z,1014.46
2017-06-03T00:50:35.307Z,1014.44
2017-06-03T00:51:16.208Z,1014.45
2017-06-03T00:51:57.096Z,1014.53
2017-06-03T00:52:37.998Z,1014.46
2017-06-03T00:53:18.871Z,1014.5
2017-06-03T00:53:59.776Z,1014.46
2017-06-03T00:54:40.665Z,1014.48
2017-06-03T00:55:21.564Z,1014.46
2017-06-03T00:56:02.456Z,1014.49
2017-06-03T00:56:43.340Z,1014.5
2017-06-03T00:57:24.236Z,1014.48
2017-06-03T00:58:05.129Z,1014.51
2017-06-03T00:58:46.019Z,1014.53
2017-06-03T00:59:26.924Z,1014.47
2017-06-03T01:00:07.790Z,1014.48
2017-06-03T01:00:48.678Z,1014.48
2017-06-03T01:01:29.563Z,1014.46
2017-06-03T01:02:10.479Z,1014.49
2017-06-03T01:02:51.361Z,1014.45
2017-06-03T01:03:32.251Z,1014.43
2017-06-03T01:04:13.149Z,1014.43
2017-06-03T01:04:54.035Z,1014.41
2017-06-03T01:05:34.919Z,1014.42
2017-06-03T01:06:15.806Z,1014.36
2017-06-03T01:06:56.694Z,1014.36
2017-06-03T01:07:37.584Z,1014.41
2017-06-03T01:08:18.482Z,1014.38
2017-06-03T01:08:59.380Z,1014.38
2017-06-03T01:09:40.268Z,1014.35
2017-06-03T01:10:21.165Z,1014.33
2017-06-03T01:11:02.056Z,1014.35
2017-06-03T01:11:42.940Z,1014.32
2017-06-03T01:12:23.847Z,1014.29
2017-06-03T01:13:04.720Z,1014.3
2017-06-03T01:13:45.620Z,1014.3
2017-06-03T01:14:26.517Z,1014.29
2017-06-03T01:15:07.407Z,1014.27
2017-06-03T01:15:48.293Z,1014.3
2017-06-03T01:16:29.166Z,1014.32
2017-06-03T01:17:10.052Z,1014.35
2017-06-03T01:17:50.940Z,1014.33
2017-06-03T01:18:31.842Z,1014.32
2017-06-03T01:19:12.731Z,1014.3
2017-06-03T01:19:53.615Z,1014.33
2017-06-03T01:20:34.502Z,1014.32
2017-06-03T01:21:15.405Z,1014.31
2017-06-03T01:21:56.290Z,1014.29
2017-06-03T01:22:37.178Z,1014.28
2017-06-03T01:23:18.068Z,1014.26
2017-06-03T01:23:58.959Z,1014.31
2017-06-03T01:24:39.849Z,1014.34
2017-06-03T01:25:20.745Z,1014.36
2017-06-03T01:26:01.630Z,1014.33
2017-06-03T01:26:42.518Z,1014.31
2017-06-03T01:27:23.411Z,1014.34
2017-06-03T01:28:04.301Z,1014.37
2017-06-03T01:28:45.190Z,1014.34
2017-06-03T01:29:26.071Z,1014.36
2017-06-03T01:30:06.958Z,1014.33
2017-06-03T01:30:47.865Z,1014.33
2017-06-03T01:31:28.760Z,1014.33
2017-06-03T01:32:09.651Z,1014.36
2017-06-03T01:32:50.541Z,1014.33
2017-06-03T01:33:31.427Z,1014.3
2017-06-03T01:34:12.328Z,1014.34
2017-06-03T01:34:53.215Z,1014.27
2017-06-03T01:35:34.132Z,1014.27
2017-06-03T01:36:15.028Z,1014.25
2017-06-03T01:36:55.939Z,1014.28
2017-06-03T01:37:36.833Z,1014.27
2017-06-03T01:38:17.728Z,1014.26
2017-06-03T01:38:58.597Z,1014.26
2017-06-03T01:39:39.485Z,1014.28
2017-06-03T01:40:20.384Z,1014.27
2017-06-03T01:41:01.275Z,1014.28
2017-06-03T01:41:42.172Z,1014.24
2017-06-03T01:42:23.063Z,1014.29
2017-06-03T01:43:03.959Z,1014.28
2017-06-03T01:43:44.847Z,1014.27
2017-06-03T01:44:25.762Z,1014.2
2017-06-03T01:45:06.656Z,1014.2
2017-06-03T01:45:47.552Z,1014.22
2017-06-03T01:46:28.451Z,1014.23
2017-06-03T01:47:09.339Z,1014.22
2017-06-03T01:47:50.237Z,1014.19
2017-06-03T01:48:31.128Z,1014.21
2017-06-03T01:49:12.017Z,1014.2
2017-06-03T01:49:52.919Z,1014.24
2017-06-03T01:50:33.830Z,1014.23
2017-06-03T01:51:14.695Z,1014.22
2017-06-03T01:51:55.596Z,1014.22
2017-06-03T01:52:36.491Z,1014.24
2017-06-03T01:53:17.387Z,1014.24
2017-06-03T01:53:58.282Z,1014.26
2017-06-03T01:54:39.193Z,1014.23
2017-06-03T01:55:20.080Z,1014.24
2017-06-03T01:56:00.971Z,1014.25
2017-06-03T01:56:41.863Z,1014.21
2017-06-03T01:57:22.756Z,1014.24
2017-06-03T01:58:03.643Z,1014.26
2017-06-03T01:58:44.535Z,1014.25
2017-06-03T01:59:25.427Z,1014.22
2017-06-03T02:00:06.309Z,1014.24
2017-06-03T02:00:47.207Z,1014.25
2017-06-03T02:01:28.107Z,1014.22
2017-06-03T02:02:08.977Z,1014.23
2017-06-03T02:02:49.867Z,1014.2
2017-06-03T02:03:30.780Z,1014.18
2017-06-03T02:04:11.675Z,1014.16
2017-06-03T02:04:52.565Z,1014.21
2017-06-03T02:05:33.478Z,1014.22
2017-06-03T02:06:14.359Z,1014.22
2017-06-03T02:06:55.259Z,1014.27
2017-06-03T02:07:36.161Z,1014.24
2017-06-03T02:08:17.056Z,1014.25
2017-06-03T02:08:57.934Z,1014.2
2017-06-03T02:09:38.835Z,1014.24
2017-06-03T02:10:19.712Z,1014.2
2017-06-03T02:11:00.611Z,1014.2
2017-06-03T02:11:41.511Z,1014.19
2017-06-03T02:12:22.391Z,1014.17
2017-06-03T02:13:03.287Z,1014.18
2017-06-03T02:13:44.173Z,1014.16
2017-06-03T02:14:25.070Z,1014.18
2017-06-03T02:15:05.969Z,1014.16
2017-06-03T02:15:46.861Z,1014.2
2017-06-03T02:16:27.748Z,1014.15
2017-06-03T02:17:08.633Z,1014.17
2017-06-03T02:17:49.524Z,1014.16
2017-06-03T02:18:30.421Z,1014.16
2017-06-03T02:19:11.308Z,1014.16
2017-06-03T02:19:52.201Z,1014.14
2017-06-03T02:20:33.093Z,1014.14
2017-06-03T02:21:13.976Z,1014.14
2017-06-03T02:21:54.882Z,1014.09
2017-06-03T02:22:35.767Z,1014.11
2017-06-03T02:23:16.652Z,1014.12
2017-06-03T02:23:57.538Z,1014.1
2017-06-03T02:24:38.416Z,1014.12
2017-06-03T02:25:19.304Z,1014.15
2017-06-03T02:26:00.204Z,1014.13
2017-06-03T02:26:41.088Z,1014.1
2017-06-03T02:27:21.971Z,1014.09
2017-06-03T02:28:02.867Z,1014.08
2017-06-03T02:28:43.761Z,1014.05
2017-06-03T02:29:24.648Z,1014.02
2017-06-03T02:30:05.542Z,1014.02
2017-06-03T02:30:46.440Z,1014.05
2017-06-03T02:31:27.324Z,1014.02
2017-06-03T02:32:08.222Z,1014.05
2017-06-03T02:32:49.114Z,1014
2017-06-03T02:33:29.999Z,1013.99
2017-06-03T02:34:10.917Z,1013.97
2017-06-03T02:34:51.858Z,1013.98
2017-06-03T02:35:32.763Z,1013.99
2017-06-03T02:36:13.644Z,1014.02
2017-06-03T02:38:24.468Z,1013.99
2017-06-03T02:39:05.347Z,1014.02
2017-06-03T02:39:46.225Z,1014.01
2017-06-03T02:40:27.107Z,1014.04
2017-06-03T02:41:08.011Z,1014
2017-06-03T02:41:48.901Z,1014
2017-06-03T02:42:29.793Z,1014.04
2017-06-03T02:43:10.697Z,1014.05
2017-06-03T02:43:51.581Z,1014.01
2017-06-03T02:44:32.476Z,1013.98
2017-06-03T02:45:13.370Z,1014
2017-06-03T02:45:54.257Z,1014
2017-06-03T02:46:35.144Z,1013.96
2017-06-03T02:47:16.032Z,1013.96
2017-06-03T02:47:56.921Z,1013.95
2017-06-03T02:48:37.823Z,1013.98
2017-06-03T02:49:18.710Z,1013.95
2017-06-03T02:49:59.599Z,1013.98
2017-06-03T02:50:40.490Z,1013.91
2017-06-03T02:51:21.396Z,1013.93
2017-06-03T02:52:02.279Z,1013.9
2017-06-03T02:52:43.176Z,1013.91
2017-06-03T02:53:24.062Z,1013.86
2017-06-03T02:54:04.947Z,1013.84
2017-06-03T02:54:45.856Z,1013.87
2017-06-03T02:55:26.749Z,1013.83
2017-06-03T02:56:07.639Z,1013.85
2017-06-03T02:56:48.534Z,1013.85
2017-06-03T02:57:29.424Z,1013.83
2017-06-03T02:58:10.298Z,1013.85
2017-06-03T02:58:51.181Z,1013.86
2017-06-03T02:59:32.091Z,1013.83
2017-06-03T03:00:12.975Z,1013.85
2017-06-03T03:00:53.865Z,1013.85
2017-06-03T03:01:34.762Z,1013.83
2017-06-03T03:02:15.649Z,1013.85
2017-06-03T03:02:56.542Z,1013.84
2017-06-03T03:03:37.438Z,1013.82
2017-06-03T03:04:18.331Z,1013.84
2017-06-03T03:04:59.227Z,1013.83
2017-06-03T03:05:40.119Z,1013.84
2017-06-03T03:06:21.011Z,1013.83
2017-06-03T03:07:01.905Z,1013.88
2017-06-03T03:07:42.801Z,1013.88
2017-06-03T03:08:23.696Z,1013.89
2017-06-03T03:09:04.589Z,1013.87
2017-06-03T03:09:45.479Z,1013.89
2017-06-03T03:10:26.374Z,1013.86
2017-06-03T03:11:07.257Z,1013.81
2017-06-03T03:11:48.158Z,1013.84
2017-06-03T03:12:29.049Z,1013.86
2017-06-03T03:13:09.944Z,1013.86
2017-06-03T03:13:50.827Z,1013.83
2017-06-03T03:14:31.720Z,1013.85
2017-06-03T03:15:12.616Z,1013.82
2017-06-03T03:15:53.521Z,1013.86
2017-06-03T03:16:34.393Z,1013.84
2017-06-03T03:17:15.291Z,1013.81
2017-06-03T03:17:56.186Z,1013.78
2017-06-03T03:18:37.066Z,1013.8
2017-06-03T03:19:17.958Z,1013.78
2017-06-03T03:19:58.848Z,1013.82
2017-06-03T03:20:39.729Z,1013.8
2017-06-03T03:21:20.622Z,1013.76
2017-06-03T03:22:01.520Z,1013.74
2017-06-03T03:22:42.405Z,1013.77
2017-06-03T03:23:23.317Z,1013.74
2017-06-03T03:24:04.212Z,1013.78
2017-06-03T03:24:45.084Z,1013.78
2017-06-03T03:25:25.980Z,1013.77
2017-06-03T03:26:06.876Z,1013.78
2017-06-03T03:26:47.759Z,1013.77
2017-06-03T03:27:28.649Z,1013.8
2017-06-03T03:28:09.580Z,1013.79
2017-06-03T03:28:50.434Z,1013.75
2017-06-03T03:29:31.340Z,1013.79
2017-06-03T03:30:12.233Z,1013.77
2017-06-03T03:30:53.115Z,1013.78
2017-06-03T03:31:34.003Z,1013.78
2017-06-03T03:32:14.894Z,1013.82
2017-06-03T03:32:55.785Z,1013.88
2017-06-03T03:33:36.657Z,1013.85
2017-06-03T03:34:17.544Z,1013.87
2017-06-03T03:34:58.433Z,1013.84
2017-06-03T03:35:39.326Z,1013.91
2017-06-03T03:36:20.230Z,1013.91
2017-06-03T03:37:01.120Z,1013.94
2017-06-03T03:37:42.002Z,1013.93
2017-06-03T03:38:22.907Z,1013.94
2017-06-03T03:39:03.812Z,1013.96
2017-06-03T03:39:44.692Z,1013.95
2017-06-03T03:40:25.587Z,1013.99
2017-06-03T03:41:06.462Z,1014.01
2017-06-03T03:41:47.360Z,1014
2017-06-03T03:42:28.237Z,1013.99
2017-06-03T03:43:09.144Z,1013.99
2017-06-03T03:43:50.025Z,1013.97
2017-06-03T03:44:30.897Z,1013.94
2017-06-03T03:45:11.791Z,1013.98
2017-06-03T03:45:52.691Z,1013.96
2017-06-03T03:46:33.576Z,1013.91
2017-06-03T03:47:14.470Z,1013.93
2017-06-03T03:47:55.359Z,1013.94
2017-06-03T03:48:36.230Z,1013.97
2017-06-03T03:49:17.120Z,1013.97
2017-06-03T03:49:58.018Z,1013.96
2017-06-03T03:50:38.901Z,1013.99
2017-06-03T03:51:19.783Z,1013.93
2017-06-03T03:52:00.685Z,1013.97
2017-06-03T03:52:41.564Z,1014.03
2017-06-03T03:53:22.457Z,1013.98
2017-06-03T03:54:03.351Z,1013.98
2017-06-03T03:54:44.259Z,1013.99
2017-06-03T03:55:25.143Z,1014.01
2017-06-03T03:56:06.048Z,1014.01
2017-06-03T03:56:46.932Z,1013.98
2017-06-03T03:57:27.820Z,1014.03
2017-06-03T03:58:08.715Z,1014.06
2017-06-03T03:58:49.603Z,1014.1
2017-06-03T03:59:30.497Z,1014.1
2017-06-03T04:00:11.380Z,1014.16
2017-06-03T04:00:52.270Z,1014.15
2017-06-03T04:01:33.149Z,1014.17
2017-06-03T04:02:14.053Z,1014.12
2017-06-03T04:02:54.933Z,1014.11
2017-06-03T04:03:35.820Z,1014.11
2017-06-03T04:04:16.712Z,1014.1
2017-06-03T04:04:57.612Z,1014.17
2017-06-03T04:05:38.509Z,1014.15
2017-06-03T04:06:19.407Z,1014.16
2017-06-03T04:07:00.300Z,1014.17
2017-06-03T04:07:41.179Z,1014.18
2017-06-03T04:08:22.051Z,1014.17
2017-06-03T04:09:02.940Z,1014.16
2017-06-03T04:09:43.838Z,1014.2
2017-06-03T04:10:24.728Z,1014.18
2017-06-03T04:11:05.639Z,1014.2
2017-06-03T04:11:46.529Z,1014.18
2017-06-03T04:12:27.426Z,1014.2
2017-06-03T04:13:08.319Z,1014.18
2017-06-03T04:13:49.212Z,1014.17
2017-06-03T04:14:30.104Z,1014.18
2017-06-03T04:15:10.999Z,1014.15
2017-06-03T04:15:51.875Z,1014.12
2017-06-03T04:16:32.762Z,1014.14
2017-06-03T04:17:13.649Z,1014.18
2017-06-03T04:17:54.540Z,1014.13
2017-06-03T04:18:35.432Z,1014.12
2017-06-03T04:19:16.316Z,1014.11
2017-06-03T04:19:57.206Z,1014.12
2017-06-03T04:20:38.089Z,1014.14
2017-06-03T04:21:18.989Z,1014.11
2017-06-03T04:21:59.880Z,1014.1
2017-06-03T04:22:40.769Z,1014.13
2017-06-03T04:23:21.658Z,1014.09
2017-06-03T04:24:02.558Z,1014.08
2017-06-03T04:24:43.446Z,1014.14
2017-06-03T04:25:24.326Z,1014.14
2017-06-03T04:26:05.228Z,1014.15
2017-06-03T04:26:46.106Z,1014.11
2017-06-03T04:27:26.998Z,1014.1
2017-06-03T04:28:07.894Z,1014.08
2017-06-03T04:28:48.792Z,1014.09
2017-06-03T04:29:29.693Z,1014.09
2017-06-03T04:30:10.593Z,1014.06
2017-06-03T04:30:51.480Z,1014.08
2017-06-03T04:31:32.386Z,1014.04
2017-06-03T04:32:13.268Z,1014.02
2017-06-03T04:32:54.150Z,1014.04
2017-06-03T04:33:35.031Z,1014.03
2017-06-03T04:34:15.931Z,1013.96
2017-06-03T04:34:56.815Z,1014.02
2017-06-03T04:35:37.708Z,1013.98
2017-06-03T04:36:18.593Z,1013.97
2017-06-03T04:36:59.479Z,1013.98
2017-06-03T04:37:40.361Z,1013.96
2017-06-03T04:38:21.238Z,1013.95
2017-06-03T04:39:02.131Z,1013.97
2017-06-03T04:39:43.023Z,1013.97
2017-06-03T04:40:23.918Z,1013.93
2017-06-03T04:41:04.817Z,1013.94
2017-06-03T04:41:45.694Z,1013.94
2017-06-03T04:42:26.587Z,1013.97
2017-06-03T04:43:07.486Z,1013.96
2017-06-03T04:43:48.366Z,1013.97
2017-06-03T04:44:29.254Z,1013.94
2017-06-03T04:45:10.151Z,1013.98
2017-06-03T04:45:51.047Z,1013.98
2017-06-03T04:46:31.939Z,1013.95
2017-06-03T04:47:12.839Z,1014
2017-06-03T04:47:53.716Z,1013.98
2017-06-03T04:48:34.611Z,1013.99
2017-06-03T04:49:15.505Z,1013.98
2017-06-03T04:49:56.401Z,1013.92
2017-06-03T04:50:37.294Z,1013.95
2017-06-03T04:51:18.195Z,1013.9
2017-06-03T04:51:59.079Z,1013.9
2017-06-03T04:52:39.960Z,1013.91
2017-06-03T04:53:20.841Z,1013.94
2017-06-03T04:54:01.733Z,1013.94
2017-06-03T04:54:42.625Z,1013.96
2017-06-03T04:55:23.525Z,1013.94
2017-06-03T04:56:04.417Z,1013.97
2017-06-03T04:56:45.294Z,1013.94
2017-06-03T04:57:26.191Z,1013.97
2017-06-03T04:58:07.124Z,1013.87
2017-06-03T04:58:48.014Z,1013.91
2017-06-03T04:59:28.899Z,1013.85
2017-06-03T05:00:09.790Z,1013.85
2017-06-03T05:00:50.682Z,1013.82
2017-06-03T05:01:31.575Z,1013.83
2017-06-03T05:02:12.520Z,1013.82
2017-06-03T05:02:53.402Z,1013.83
2017-06-03T05:03:34.289Z,1013.81
2017-06-03T05:04:15.186Z,1013.8
2017-06-03T05:04:56.082Z,1013.77
2017-06-03T05:05:36.963Z,1013.79
2017-06-03T05:06:17.876Z,1013.82
2017-06-03T05:06:58.764Z,1013.74
2017-06-03T05:07:39.686Z,1013.78
2017-06-03T05:08:20.573Z,1013.77
2017-06-03T05:09:01.465Z,1013.72
2017-06-03T05:09:42.358Z,1013.75
2017-06-03T05:10:23.252Z,1013.74
2017-06-03T05:11:04.148Z,1013.71
2017-06-03T05:11:45.038Z,1013.71
2017-06-03T05:12:25.931Z,1013.71
2017-06-03T05:13:06.849Z,1013.7
2017-06-03T05:13:47.738Z,1013.68
2017-06-03T05:14:28.627Z,1013.69
2017-06-03T05:15:09.528Z,1013.63
2017-06-03T05:15:50.415Z,1013.62
2017-06-03T05:16:31.315Z,1013.62
2017-06-03T05:17:12.207Z,1013.63
2017-06-03T05:17:53.130Z,1013.56
2017-06-03T05:18:34.018Z,1013.6
2017-06-03T05:19:14.898Z,1013.56
2017-06-03T05:19:55.777Z,1013.53
2017-06-03T05:20:36.674Z,1013.52
2017-06-03T05:21:17.562Z,1013.47
2017-06-03T05:21:58.447Z,1013.47
2017-06-03T05:22:39.345Z,1013.5
2017-06-03T05:23:20.241Z,1013.49
2017-06-03T05:24:01.124Z,1013.49
2017-06-03T05:24:42.019Z,1013.48
2017-06-03T05:25:22.916Z,1013.51
2017-06-03T05:26:03.799Z,1013.58
2017-06-03T05:26:44.692Z,1013.54
2017-06-03T05:27:25.589Z,1013.54
2017-06-03T05:28:06.480Z,1013.54
2017-06-03T05:28:47.375Z,1013.55
2017-06-03T05:29:28.279Z,1013.54
2017-06-03T05:30:09.158Z,1013.51
2017-06-03T05:30:50.049Z,1013.51
2017-06-03T05:31:30.942Z,1013.46
2017-06-03T05:32:11.823Z,1013.47
2017-06-03T05:32:52.716Z,1013.49
2017-06-03T05:33:33.615Z,1013.5
2017-06-03T05:34:14.517Z,1013.52
2017-06-03T05:34:55.413Z,1013.52
2017-06-03T05:35:36.306Z,1013.5
2017-06-03T05:36:17.233Z,1013.5
2017-06-03T05:36:58.133Z,1013.53
2017-06-03T05:37:39.018Z,1013.53
2017-06-03T05:38:19.922Z,1013.53
2017-06-03T05:39:00.814Z,1013.56
2017-06-03T05:39:41.705Z,1013.55
2017-06-03T05:40:22.609Z,1013.56
2017-06-03T05:41:03.507Z,1013.55
2017-06-03T05:41:44.412Z,1013.52
2017-06-03T05:42:25.301Z,1013.54
2017-06-03T05:43:06.172Z,1013.55
2017-06-03T05:43:47.063Z,1013.5
2017-06-03T05:44:27.968Z,1013.52
2017-06-03T05:45:08.862Z,1013.49
2017-06-03T05:45:49.761Z,1013.48
2017-06-03T05:46:30.656Z,1013.49
2017-06-03T05:47:11.551Z,1013.5
2017-06-03T05:47:52.468Z,1013.47
2017-06-03T05:48:33.339Z,1013.46
2017-06-03T05:49:14.234Z,1013.53
2017-06-03T05:49:55.133Z,1013.52
2017-06-03T05:50:36.028Z,1013.52
2017-06-03T05:51:16.925Z,1013.51
2017-06-03T05:51:57.810Z,1013.48
2017-06-03T05:52:38.692Z,1013.51
2017-06-03T05:53:19.589Z,1013.51
2017-06-03T05:54:00.480Z,1013.51
2017-06-03T05:54:41.370Z,1013.56
2017-06-03T05:55:22.263Z,1013.52
2017-06-03T05:56:03.160Z,1013.51
2017-06-03T05:56:44.059Z,1013.5
2017-06-03T05:57:24.973Z,1013.47
2017-06-03T05:58:05.852Z,1013.45
2017-06-03T05:58:46.741Z,1013.45
2017-06-03T05:59:27.648Z,1013.44
2017-06-03T06:00:08.550Z,1013.41
2017-06-03T06:00:49.441Z,1013.43
2017-06-03T06:01:30.347Z,1013.4
2017-06-03T06:02:11.223Z,1013.41
2017-06-03T06:02:52.121Z,1013.42
2017-06-03T06:04:45.726Z,1013.42
2017-06-03T06:05:26.619Z,1013.42
2017-06-03T06:06:07.521Z,1013.4
2017-06-03T06:06:48.417Z,1013.43
2017-06-03T06:07:29.311Z,1013.44
2017-06-03T06:08:10.221Z,1013.45
2017-06-03T06:08:51.111Z,1013.45
2017-06-03T06:09:32.022Z,1013.43
2017-06-03T06:10:12.911Z,1013.46
2017-06-03T06:10:53.805Z,1013.48
2017-06-03T06:11:34.706Z,1013.46
2017-06-03T06:12:15.582Z,1013.43
2017-06-03T06:12:56.466Z,1013.44
2017-06-03T06:13:37.376Z,1013.41
2017-06-03T06:14:18.243Z,1013.42
2017-06-03T06:14:59.124Z,1013.44
2017-06-03T06:15:40.011Z,1013.41
2017-06-03T06:16:20.897Z,1013.43
2017-06-03T06:17:01.775Z,1013.5
2017-06-03T06:17:42.678Z,1013.48
2017-06-03T06:18:23.577Z,1013.48
2017-06-03T06:19:04.470Z,1013.52
2017-06-03T06:19:45.347Z,1013.46
2017-06-03T06:20:26.253Z,1013.48
2017-06-03T06:21:07.138Z,1013.48
2017-06-03T06:21:48.043Z,1013.45
2017-06-03T06:22:28.954Z,1013.49
2017-06-03T06:23:09.832Z,1013.47
2017-06-03T06:23:50.766Z,1013.49
2017-06-03T06:24:31.654Z,1013.49
2017-06-03T06:25:12.564Z,1013.49
2017-06-03T06:25:53.441Z,1013.47
2017-06-03T06:26:34.337Z,1013.4
2017-06-03T06:27:15.241Z,1013.39
2017-06-03T06:27:56.138Z,1013.42
2017-06-03T06:28:37.056Z,1013.37
2017-06-03T06:29:17.934Z,1013.33
2017-06-03T06:29:58.831Z,1013.32
2017-06-03T06:30:39.731Z,1013.31
2017-06-03T06:31:20.616Z,1013.3
2017-06-03T06:32:01.519Z,1013.28
2017-06-03T06:32:42.450Z,1013.35
2017-06-03T06:33:23.333Z,1013.27
2017-06-03T06:34:04.246Z,1013.27
2017-06-03T06:34:45.156Z,1013.31
2017-06-03T06:35:26.064Z,1013.27
2017-06-03T06:36:06.977Z,1013.26
2017-06-03T06:36:47.863Z,1013.26
2017-06-03T06:37:28.760Z,1013.27
2017-06-03T06:38:09.680Z,1013.22
2017-06-03T06:38:50.577Z,1013.2
2017-06-03T06:39:31.490Z,1013.22
2017-06-03T06:40:12.395Z,1013.24
2017-06-03T06:40:53.317Z,1013.24
2017-06-03T06:41:34.208Z,1013.2
2017-06-03T06:42:15.118Z,1013.26
2017-06-03T06:42:56.015Z,1013.29
2017-06-03T06:43:36.947Z,1013.25
2017-06-03T06:44:17.873Z,1013.24
2017-06-03T06:44:58.774Z,1013.29
2017-06-03T06:45:39.666Z,1013.28
2017-06-03T06:46:20.585Z,1013.28
2017-06-03T06:47:01.477Z,1013.26
2017-06-03T06:47:42.374Z,1013.31
2017-06-03T06:48:23.288Z,1013.34
2017-06-03T06:49:04.193Z,1013.31
2017-06-03T06:49:45.095Z,1013.29
2017-06-03T06:50:25.995Z,1013.32
2017-06-03T06:51:06.948Z,1013.32
2017-06-03T06:51:47.853Z,1013.27
2017-06-03T06:52:28.747Z,1013.29
2017-06-03T06:53:09.666Z,1013.27
2017-06-03T06:53:50.571Z,1013.23
2017-06-03T06:54:31.485Z,1013.2
2017-06-03T06:55:12.388Z,1013.21
2017-06-03T06:55:53.291Z,1013.19
2017-06-03T06:56:34.187Z,1013.2
2017-06-03T06:57:15.090Z,1013.18
2017-06-03T06:57:56.006Z,1013.18
2017-06-03T06:58:36.915Z,1013.16
2017-06-03T06:59:17.833Z,1013.17
2017-06-03T06:59:58.728Z,1013.15
2017-06-03T07:00:39.630Z,1013.14
2017-06-03T07:01:20.523Z,1013.14
2017-06-03T07:02:01.437Z,1013.2
2017-06-03T07:02:42.344Z,1013.23
2017-06-03T07:03:23.253Z,1013.22
2017-06-03T07:04:04.156Z,1013.2
2017-06-03T07:04:45.063Z,1013.21
2017-06-03T07:05:25.970Z,1013.2
2017-06-03T07:06:06.911Z,1013.19
2017-06-03T07:06:47.815Z,1013.22
2017-06-03T07:07:28.731Z,1013.17
2017-06-03T07:08:09.641Z,1013.16
2017-06-03T07:08:50.566Z,1013.17
2017-06-03T07:09:31.462Z,1013.19
2017-06-03T07:10:12.371Z,1013.18
2017-06-03T07:10:53.273Z,1013.19
2017-06-03T07:11:34.203Z,1013.2
2017-06-03T07:12:15.072Z,1013.2
2017-06-03T07:12:55.975Z,1013.18
2017-06-03T07:13:36.882Z,1013.13
2017-06-03T07:14:17.801Z,1013.15
2017-06-03T07:14:58.697Z,1013.14
2017-06-03T07:15:39.606Z,1013.13
2017-06-03T07:16:20.505Z,1013.12
2017-06-03T07:17:01.408Z,1013.13
2017-06-03T07:17:42.313Z,1013.11
2017-06-03T07:18:23.225Z,1013.09
2017-06-03T07:19:04.133Z,1013.12
2017-06-03T07:19:45.034Z,1013.13
2017-06-03T07:20:25.934Z,1013.11
2017-06-03T07:21:06.862Z,1013.1
2017-06-03T07:21:47.770Z,1013.12
2017-06-03T07:22:28.673Z,1013.12
2017-06-03T07:23:09.591Z,1013.1
2017-06-03T07:23:50.497Z,1013.06
2017-06-03T07:24:31.411Z,1013.13
2017-06-03T07:25:12.315Z,1013.05
2017-06-03T07:25:53.228Z,1013.03
2017-06-03T07:26:34.135Z,1013.07
2017-06-03T07:27:15.044Z,1013.04
2017-06-03T07:27:55.949Z,1012.99
2017-06-03T07:28:36.862Z,1013.03
2017-06-03T07:29:17.770Z,1013.06
2017-06-03T07:29:58.680Z,1013.01
2017-06-03T07:30:39.585Z,1013.02
2017-06-03T07:31:20.493Z,1013.03
2017-06-03T07:32:01.432Z,1013.02
2017-06-03T07:32:42.314Z,1013.02
2017-06-03T07:33:23.221Z,1013.03
2017-06-03T07:34:04.131Z,1012.99
2017-06-03T07:34:45.016Z,1012.95
2017-06-03T07:35:25.928Z,1013
2017-06-03T07:36:06.833Z,1013.01
2017-06-03T07:36:47.747Z,1012.97
2017-06-03T07:37:28.644Z,1013.02
2017-06-03T07:38:09.556Z,1013.02
2017-06-03T07:38:50.465Z,1013.01
2017-06-03T07:39:31.421Z,1013.07
2017-06-03T07:40:12.283Z,1013.1
2017-06-03T07:40:53.200Z,1013.1
2017-06-03T07:41:34.114Z,1013.13
2017-06-03T07:42:15.023Z,1013.17
2017-06-03T07:42:55.916Z,1013.16
2017-06-03T07:43:36.818Z,1013.17
2017-06-03T07:44:17.712Z,1013.19
2017-06-03T07:44:58.622Z,1013.18
2017-06-03T07:45:39.529Z,1013.14
2017-06-03T07:46:20.440Z,1013.19
2017-06-03T07:47:01.348Z,1013.17
2017-06-03T07:47:42.258Z,1013.21
2017-06-03T07:48:23.169Z,1013.2
2017-06-03T07:49:04.075Z,1013.16
2017-06-03T07:49:44.996Z,1013.17
2017-06-03T07:50:25.900Z,1013.13
2017-06-03T07:51:06.800Z,1013.11
2017-06-03T07:51:47.713Z,1013.09
2017-06-03T07:52:28.620Z,1013.07
2017-06-03T07:53:09.532Z,1013.12
2017-06-03T07:53:50.439Z,1013.06
2017-06-03T07:54:31.354Z,1013.11
2017-06-03T07:55:12.253Z,1013.1
2017-06-03T07:55:53.199Z,1013.08
2017-06-03T07:56:34.099Z,1013.07
2017-06-03T07:57:15.028Z,1013.1
2017-06-03T07:57:55.918Z,1013.06
2017-06-03T08:00:10.704Z,1013
2017-06-03T08:00:51.616Z,1013.07
2017-06-03T08:01:32.508Z,1013
2017-06-03T08:02:13.415Z,1012.99
2017-06-03T08:02:54.308Z,1013.04
2017-06-03T08:03:35.202Z,1013.05
2017-06-03T08:04:16.105Z,1013.06
2017-06-03T08:04:57.014Z,1013
2017-06-03T08:05:37.925Z,1012.99
2017-06-03T08:06:18.881Z,1013
2017-06-03T08:06:59.770Z,1012.97
2017-06-03T08:07:40.682Z,1012.95
2017-06-03T08:08:21.579Z,1012.92
2017-06-03T08:09:02.503Z,1012.97
2017-06-03T08:09:43.389Z,1012.96
2017-06-03T08:10:24.290Z,1012.96
2017-06-03T08:11:05.199Z,1012.98
2017-06-03T08:11:46.139Z,1012.97
2017-06-03T08:12:27.054Z,1012.94
2017-06-03T08:13:07.959Z,1012.96
2017-06-03T08:13:48.888Z,1012.96
2017-06-03T08:14:29.812Z,1012.97
2017-06-03T08:15:10.656Z,1012.98
2017-06-03T08:15:51.548Z,1012.97
2017-06-03T08:16:32.446Z,1012.97
2017-06-03T08:17:13.355Z,1012.98
2017-06-03T08:17:54.264Z,1012.98
2017-06-03T08:18:35.154Z,1012.93
2017-06-03T08:19:16.101Z,1012.95
2017-06-03T08:19:57.018Z,1012.99
2017-06-03T08:20:37.927Z,1012.95
2017-06-03T08:21:18.844Z,1012.93