createdAt,value
2018-05-04T00:02:57.166Z,96450.50
2018-05-04T00:06:21.502Z,96448.63
2018-05-04T00:09:44.853Z,96442.33
2018-05-04T00:13:08.177Z,96436.11
2018-05-04T00:16:31.476Z,96435.93
2018-05-04T00:19:54.792Z,96438.77
2018-05-04T00:23:18.923Z,96430.01
2018-05-04T00:26:42.290Z,96428.98
2018-05-04T00:30:05.667Z,96427.52
2018-05-04T00:33:29.714Z,96425.48
2018-05-04T00:36:53.005Z,96426.48
2018-05-04T00:40:16.340Z,96432.89
2018-05-04T00:43:40.515Z,96443.44
2018-05-04T00:47:03.785Z,96435.53
2018-05-04T00:50:27.073Z,96432.75
2018-05-04T00:54:07.952Z,96436.59
2018-05-04T00:57:31.250Z,96446.31
2018-05-04T01:00:54.586Z,96442.14
2018-05-04T01:04:17.970Z,96440.08
2018-05-04T01:07:41.314Z,96439.75
2018-05-04T01:11:04.631Z,96439.70
2018-05-04T01:14:28.686Z,96439.33
2018-05-04T01:17:52.040Z,96431.08
2018-05-04T01:21:15.318Z,96440.70
2018-05-04T01:24:38.621Z,96438.11
2018-05-04T01:28:01.954Z,96433.77
2018-05-04T01:31:25.242Z,96426.45
2018-05-04T01:34:48.540Z,96423.52
2018-05-04T01:38:11.878Z,96429.88
2018-05-04T01:41:35.176Z,96426.45
2018-05-04T01:44:58.462Z,96430.11
2018-05-04T01:48:21.828Z,96428.06
2018-05-04T01:51:45.173Z,96434.06
2018-05-04T01:55:08.477Z,96435.58
2018-05-04T01:58:31.812Z,96431.76
2018-05-04T02:01:55.093Z,96433.81
2018-05-04T02:05:18.371Z,96433.94
2018-05-04T02:08:41.670Z,96435.84
2018-05-04T02:12:05.042Z,96423.72
2018-05-04T02:15:28.385Z,96427.84
2018-05-04T02:18:51.660Z,96422.08
2018-05-04T02:22:14.953Z,96420.52
2018-05-04T02:25:38.328Z,96427.42
2018-05-04T02:29:01.662Z,96435.88
2018-05-04T02:32:24.929Z,96428.59
2018-05-04T02:35:49.041Z,96435.70
2018-05-04T02:39:12.747Z,96429.36
2018-05-04T02:42:36.036Z,96427.97
2018-05-04T02:45:59.344Z,96431.50
2018-05-04T02:49:23.408Z,96428.48
2018-05-04T02:52:46.770Z,96426.79
2018-05-04T02:56:10.101Z,96425.53
2018-05-04T02:59:34.204Z,96429.61
2018-05-04T03:02:57.499Z,96424.02
2018-05-04T03:06:20.837Z,96406.60
2018-05-04T03:09:44.193Z,96415.61
2018-05-04T03:13:07.491Z,96412.41
2018-05-04T03:16:30.779Z,96418.84
2018-05-04T03:19:54.141Z,96424.27
2018-05-04T03:23:17.468Z,96420.78
2018-05-04T03:26:40.769Z,96424.52
2018-05-04T03:30:04.131Z,96430.16
2018-05-04T03:33:27.469Z,96428.44
2018-05-04T03:36:50.785Z,96431.88
2018-05-04T03:40:14.124Z,96428.52
2018-05-04T03:43:37.422Z,96424.36
2018-05-04T03:47:00.762Z,96426.08
2018-05-04T03:50:24.078Z,96433.48
2018-05-04T03:53:47.403Z,96427.25
2018-05-04T03:57:28.699Z,96424.47
2018-05-04T04:01:09.634Z,96431.08
2018-05-04T04:04:33.845Z,96438.39
2018-05-04T04:07:57.171Z,96440.07
2018-05-04T04:11:21.282Z,96436.09
2018-05-04T04:14:44.628Z,96437.51
2018-05-04T04:18:07.916Z,96435.36
2018-05-04T04:21:31.231Z,96437.50
2018-05-04T04:24:55.266Z,96436.95
2018-05-04T04:28:19.489Z,96436.09
2018-05-04T04:31:43.462Z,96440.06
2018-05-04T04:35:06.771Z,96450.48
2018-05-04T04:38:30.906Z,96451.72
2018-05-04T04:41:54.277Z,96463.63
2018-05-04T04:45:17.606Z,96455.49
2018-05-04T04:48:40.881Z,96461.03
2018-05-04T04:52:04.191Z,96464.15
2018-05-04T04:55:27.526Z,96469.52
2018-05-04T04:58:50.835Z,96472.44
2018-05-04T05:02:14.159Z,96467.93
2018-05-04T05:05:37.473Z,96459.23
2018-05-04T05:09:00.848Z,96475.97
2018-05-04T05:12:24.907Z,96473.63
2018-05-04T05:15:48.328Z,96472.89
2018-05-04T05:19:11.703Z,96477.32
2018-05-04T05:22:35.044Z,96485.26
2018-05-04T05:25:58.351Z,96484.36
2018-05-04T05:29:22.481Z,96488.55
2018-05-04T05:32:45.784Z,96487.48
2018-05-04T05:36:09.151Z,96493.62
2018-05-04T05:39:33.213Z,96494.77
2018-05-04T05:42:56.586Z,96494.36
2018-05-04T05:46:19.936Z,96488.58
2018-05-04T05:49:43.311Z,96496.06
2018-05-04T05:53:07.436Z,96494.95
2018-05-04T05:56:30.802Z,96484.83
2018-05-04T05:59:54.159Z,96483.67
2018-05-04T06:03:17.511Z,96480.39
2018-05-04T06:06:40.890Z,96490.42
2018-05-04T06:10:05.795Z,96478.95
2018-05-04T06:13:29.104Z,96495.20
2018-05-04T06:16:52.407Z,96494.06
2018-05-04T06:20:15.751Z,96487.59
2018-05-04T06:23:39.101Z,96489.19
2018-05-04T06:27:02.406Z,96488.86
2018-05-04T06:30:25.743Z,96494.75
2018-05-04T06:33:49.056Z,96492.09
2018-05-04T06:37:12.391Z,96492.55
2018-05-04T06:40:35.740Z,96494.03
2018-05-04T06:43:59.040Z,96490.13
2018-05-04T06:47:22.387Z,96496.33
2018-05-04T06:50:46.627Z,96489.13
2018-05-04T06:54:09.979Z,96492.06
2018-05-04T06:57:33.339Z,96484.87
2018-05-04T07:00:56.711Z,96478.81
2018-05-04T07:04:23.380Z,96481.98
2018-05-04T07:07:48.104Z,96481.92
2018-05-04T07:11:14.958Z,96471.63
2018-05-04T07:14:38.934Z,96474.70
2018-05-04T07:18:03.139Z,96483.20
2018-05-04T07:21:26.466Z,96472.05
2018-05-04T07:24:49.783Z,96474.51
2018-05-04T07:28:14.310Z,96469.18
2018-05-04T07:31:37.652Z,96481.64
2018-05-04T07:35:00.961Z,96479.55
2018-05-04T07:38:25.028Z,96484.73
2018-05-04T07:41:48.976Z,96476.28
2018-05-04T07:45:15.960Z,96486.48
2018-05-04T07:48:39.456Z,96486.65
2018-05-04T07:52:03.589Z,96479.79
2018-05-04T07:55:27.707Z,96473.34
2018-05-04T07:58:51.085Z,96469.03
2018-05-04T08:02:15.118Z,96483.27
2018-05-04T08:05:39.238Z,96476.34
2018-05-04T08:09:02.565Z,96470.67
2018-05-04T08:12:26.662Z,96475.52
2018-05-04T08:15:49.955Z,96480.80
2018-05-04T08:19:13.317Z,96475.94
2018-05-04T08:22:36.763Z,96473.92
2018-05-04T08:26:00.111Z,96465.90
2018-05-04T08:29:23.443Z,96474.87
2018-05-04T08:32:46.742Z,96476.88
2018-05-04T08:36:10.088Z,96482.56
2018-05-04T08:39:33.577Z,96480.83
2018-05-04T08:42:58.016Z,96480.45
2018-05-04T08:46:22.283Z,96479.05
2018-05-04T08:49:45.719Z,96467.50
2018-05-04T08:53:09.068Z,96463.34
2018-05-04T08:56:32.421Z,96467.03
2018-05-04T08:59:55.782Z,96463.58
2018-05-04T09:03:19.131Z,96468.20
2018-05-04T09:06:42.469Z,96468.87
2018-05-04T09:10:05.817Z,96475.70
2018-05-04T09:13:29.130Z,96479.56
2018-05-04T09:16:52.495Z,96476.70
2018-05-04T09:20:15.849Z,96483.72
2018-05-04T09:23:40.364Z,96472.65
2018-05-04T09:27:04.603Z,96480.52
2018-05-04T09:30:27.945Z,96485.52
2018-05-04T09:33:51.227Z,96477.91
2018-05-04T09:37:14.588Z,96476.24
2018-05-04T09:40:37.915Z,96481.80
2018-05-04T09:44:02.011Z,96482.64
2018-05-04T09:47:25.793Z,96487.70
2018-05-04T09:50:51.942Z,96489.71
2018-05-04T09:54:16.956Z,96495.49
2018-05-04T09:57:40.289Z,96499.44
2018-05-04T10:01:04.365Z,96492.73
2018-05-04T10:04:27.701Z,96496.11
2018-05-04T10:07:51.517Z,96490.14
2018-05-04T10:11:17.011Z,96495.09
2018-05-04T10:14:41.286Z,96494.98
2018-05-04T10:18:11.243Z,96493.78
2018-05-04T10:21:37.952Z,96495.09
2018-05-04T10:25:06.983Z,96497.06
2018-05-04T10:28:30.480Z,96499.45
2018-05-04T10:31:53.851Z,96501.69
2018-05-04T10:35:19.697Z,96497.13
2018-05-04T10:38:43.054Z,96501.05
2018-05-04T10:42:06.395Z,96504.23
2018-05-04T10:45:30.445Z,96510.42
2018-05-04T10:48:53.709Z,96509.13
2018-05-04T10:52:17.035Z,96510.05
2018-05-04T10:55:40.493Z,96510.19
2018-05-04T10:59:04.607Z,96504.19
2018-05-04T11:02:27.877Z,96506.97
2018-05-04T11:05:51.197Z,96502.57
2018-05-04T11:09:15.394Z,96505.45
2018-05-04T11:12:38.718Z,96498.86
2018-05-04T11:16:02.864Z,96508.52
2018-05-04T11:19:27.008Z,96504.55
2018-05-04T11:22:51.708Z,96499.23
2018-05-04T11:26:15.833Z,96501.05
2018-05-04T11:29:39.158Z,96500.80
2018-05-04T11:33:02.470Z,96497.73
2018-05-04T11:36:25.812Z,96492.55
2018-05-04T11:39:49.106Z,96493.25
2018-05-04T11:43:12.387Z,96495.86
2018-05-04T11:46:35.682Z,96498.14
2018-05-04T11:49:59.107Z,96497.43
2018-05-04T11:53:22.586Z,96494.92
2018-05-04T11:56:46.920Z,96490.75
2018-05-04T12:00:10.258Z,96487.69
2018-05-04T12:03:34.573Z,96484.95
2018-05-04T12:07:04.224Z,96490.08
2018-05-04T12:10:28.252Z,96489.41
2018-05-04T12:13:51.928Z,96488.37
2018-05-04T12:17:15.276Z,96493.73
2018-05-04T12:20:38.608Z,96495.23
2018-05-04T12:24:01.926Z,96492.08
2018-05-04T12:27:25.258Z,96483.70
2018-05-04T12:30:48.531Z,96490.77
2018-05-04T12:34:11.872Z,96488.53
2018-05-04T12:37:35.913Z,96490.47
2018-05-04T12:40:59.287Z,96490.74
2018-05-04T12:44:22.635Z,96490.10
2018-05-04T12:47:45.984Z,96484.36
2018-05-04T12:51:09.255Z,96486.47
2018-05-04T12:54:32.571Z,96478.47
2018-05-04T12:57:55.931Z,96477.63
2018-05-04T13:01:19.273Z,96476.02
2018-05-04T13:04:42.607Z,96483.38
2018-05-04T13:08:05.981Z,96479.24
2018-05-04T13:11:29.454Z,96477.68
2018-05-04T13:14:52.785Z,96475.72
2018-05-04T13:18:16.072Z,96476.47
2018-05-04T13:21:39.556Z,96478.58
2018-05-04T13:25:02.915Z,96482.59
2018-05-04T13:28:26.358Z,96486.52
2018-05-04T13:31:50.167Z,96483.07
2018-05-04T13:35:15.325Z,96477.25
2018-05-04T13:38:39.161Z,96473.16
2018-05-04T13:42:03.561Z,96469.92
2018-05-04T13:45:27.811Z,96474.56
2018-05-04T13:48:51.874Z,96470.16
2018-05-04T13:52:15.141Z,96471.50
2018-05-04T13:55:38.557Z,96462.69
2018-05-04T13:59:01.849Z,96461.91
2018-05-04T14:02:25.843Z,96465.83
2018-05-04T14:05:50.026Z,96473.33
2018-05-04T14:09:13.326Z,96473.61
2018-05-04T14:12:36.697Z,96469.30
2018-05-04T14:16:00.026Z,96475.88
2018-05-04T14:19:23.553Z,96469.35
2018-05-04T14:22:46.889Z,96463.69
2018-05-04T14:44:30.369Z,96470.41
2018-05-04T14:47:53.764Z,96464.02
2018-05-04T14:55:47.845Z,96467.43
2018-05-04T14:59:11.979Z,96465.14
2018-05-04T15:02:35.341Z,96466.40
2018-05-04T15:05:58.681Z,96472.91
2018-05-04T15:09:22.087Z,96478.79
2018-05-04T15:12:45.465Z,96490.84
2018-05-04T15:16:08.756Z,96497.20
2018-05-04T15:19:32.091Z,96487.67
2018-05-04T15:22:56.230Z,96493.63
2018-05-04T15:26:20.661Z,96494.75
2018-05-04T15:29:43.997Z,96499.01
2018-05-04T15:33:07.439Z,96502.02
2018-05-04T15:36:30.774Z,96494.15
2018-05-04T15:39:54.116Z,96497.01
2018-05-04T15:43:18.201Z,96502.20
2018-05-04T15:46:41.547Z,96501.95
2018-05-04T15:50:11.011Z,96500.02
2018-05-04T15:53:35.122Z,96486.65
2018-05-04T15:56:58.459Z,96490.73
2018-05-04T16:00:21.794Z,96498.34
2018-05-04T16:03:45.853Z,96499.62
2018-05-04T16:07:09.208Z,96502.20
2018-05-04T16:10:32.489Z,96505.85
2018-05-04T16:13:55.841Z,96500.80
2018-05-04T16:17:19.208Z,96502.80
2018-05-04T16:20:42.515Z,96502.72
2018-05-04T16:24:05.833Z,96502.69
2018-05-04T16:27:29.147Z,96507.59
2018-05-04T16:30:52.508Z,96503.69
2018-05-04T16:34:15.786Z,96511.34
2018-05-04T16:37:39.136Z,96509.52
2018-05-04T16:41:02.494Z,96505.61
2018-05-04T16:44:25.887Z,96509.59
2018-05-04T16:47:55.322Z,96509.05
2018-05-04T16:51:18.711Z,96515.53
2018-05-04T16:54:42.850Z,96518.12
2018-05-04T16:58:06.200Z,96516.19
2018-05-04T17:01:30.263Z,96513.53
2018-05-04T17:04:53.550Z,96515.78
2018-05-04T17:08:16.902Z,96523.94
2018-05-04T17:11:40.423Z,96524.74
2018-05-04T17:15:03.733Z,96527.18
2018-05-04T17:18:27.839Z,96529.19
2018-05-04T17:21:52.232Z,96529.11
2018-05-04T17:25:15.597Z,96536.21
2018-05-04T17:28:38.990Z,96541.36
2018-05-04T17:32:02.307Z,96541.72
2018-05-04T17:35:25.657Z,96541.85
2018-05-04T17:38:48.940Z,96548.61
2018-05-04T17:42:12.314Z,96545.84
2018-05-04T17:45:35.633Z,96552.12
2018-05-04T17:48:58.927Z,96545.89
2018-05-04T17:52:22.206Z,96549.16
2018-05-04T17:55:45.533Z,96543.86
2018-05-04T17:59:09.679Z,96545.95
2018-05-04T18:02:33.087Z,96550.03
2018-05-04T18:05:56.375Z,96542.39
2018-05-04T18:09:19.718Z,96552.24
2018-05-04T18:12:43.068Z,96553.44
2018-05-04T18:16:06.363Z,96553.12
2018-05-04T18:19:29.728Z,96572.52
2018-05-04T18:22:53.092Z,96569.10
2018-05-04T18:26:16.681Z,96577.80
2018-05-04T18:29:43.991Z,96575.12
2018-05-04T18:33:07.399Z,96578.66
2018-05-04T18:36:32.551Z,96583.91
2018-05-04T18:39:55.837Z,96591.31
2018-05-04T18:43:19.343Z,96597.21
2018-05-04T18:46:42.689Z,96589.34
2018-05-04T18:50:06.164Z,96594.31
2018-05-04T18:53:30.284Z,96599.19
2018-05-04T18:56:53.674Z,96596.58
2018-05-04T19:00:18.431Z,96602.95
2018-05-04T19:03:41.827Z,96610.66
2018-05-04T19:07:06.742Z,96610.16
2018-05-04T19:10:30.097Z,96616.43
2018-05-04T19:13:53.498Z,96614.20
2018-05-04T19:17:17.756Z,96613.22
2018-05-04T19:20:42.053Z,96623.61
2018-05-04T19:24:06.099Z,96621.79
2018-05-04T19:27:29.454Z,96625.98
2018-05-04T19:30:52.876Z,96629.72
2018-05-04T19:34:16.227Z,96625.48
2018-05-04T19:37:39.535Z,96632.30
2018-05-04T19:41:03.020Z,96633.66
2018-05-04T19:44:26.406Z,96635.72
2018-05-04T19:47:49.731Z,96636.89
2018-05-04T19:51:13.090Z,96637.23
2018-05-04T19:54:36.449Z,96644.02
2018-05-04T19:57:59.761Z,96647.08
2018-05-04T20:01:23.081Z,96649.04
2018-05-04T20:04:46.367Z,96651.69
2018-05-04T20:08:09.665Z,96646.73
2018-05-04T20:11:33.003Z,96653.51
2018-05-04T20:14:56.333Z,96652.25
2018-05-04T20:18:21.195Z,96648.93
2018-05-04T20:21:44.571Z,96646.55
2018-05-04T20:25:08.691Z,96635.60
2018-05-04T20:28:32.003Z,96640.52
2018-05-04T20:31:55.331Z,96636.83
2018-05-04T20:35:18.692Z,96636.08
2018-05-04T20:38:42.009Z,96637.67
2018-05-04T20:42:06.205Z,96642.67
2018-05-04T20:45:29.502Z,96640.77
2018-05-04T20:48:52.890Z,96640.34
2018-05-04T20:52:17.013Z,96646.09
2018-05-04T20:55:40.386Z,96643.52
2018-05-04T20:59:03.735Z,96647.08
2018-05-04T21:02:27.070Z,96650.95
2018-05-04T21:05:50.363Z,96647.86
2018-05-04T21:09:13.791Z,96647.08
2018-05-04T21:12:37.131Z,96654.09
2018-05-04T21:16:00.436Z,96659.05
2018-05-04T21:19:23.741Z,96660.16
2018-05-04T21:22:48.600Z,96659.61
2018-05-04T21:26:11.926Z,96657.69
2018-05-04T21:29:36.045Z,96654.88
2018-05-04T21:32:59.437Z,96657.14
2018-05-04T21:36:22.800Z,96661.25
2018-05-04T21:39:46.916Z,96649.88
2018-05-04T21:43:10.249Z,96645.06
2018-05-04T21:46:33.573Z,96643.38
2018-05-04T21:49:56.951Z,96643.47
2018-05-04T21:53:21.075Z,96645.58
2018-05-04T21:56:44.419Z,96643.47
2018-05-04T22:00:07.701Z,96637.85
2018-05-04T22:03:30.987Z,96645.15
2018-05-04T22:06:54.345Z,96643.97
2018-05-04T22:10:17.678Z,96645.23
2018-05-04T22:13:41.789Z,96651.16
2018-05-04T22:17:05.091Z,96662.78
2018-05-04T22:20:28.428Z,96660.19
2018-05-04T22:23:52.716Z,96652.45
2018-05-04T22:27:16.038Z,96664.57
2018-05-04T22:30:39.371Z,96667.03
2018-05-04T22:34:02.686Z,96666.59
2018-05-04T22:37:26.725Z,96665.85
2018-05-04T22:40:50.108Z,96659.54
2018-05-04T22:44:13.698Z,96665.84
2018-05-04T22:47:37.022Z,96672.75
2018-05-04T22:51:00.332Z,96683.19
2018-05-04T22:54:23.818Z,96674.94
2018-05-04T22:57:47.091Z,96677.48
2018-05-04T23:01:10.610Z,96683.16
2018-05-04T23:04:33.896Z,96682.59
2018-05-04T23:07:57.285Z,96695.95
2018-05-04T23:11:21.379Z,96693.45
2018-05-04T23:14:45.496Z,96679.78
2018-05-04T23:18:08.900Z,96684.08
2018-05-04T23:21:32.991Z,96684.23
2018-05-04T23:24:56.335Z,96675.73
2018-05-04T23:28:21.390Z,96678.70
2018-05-04T23:31:45.005Z,96685.28
2018-05-04T23:35:09.123Z,96679.34
2018-05-04T23:38:32.541Z,96687.94
2018-05-04T23:41:55.895Z,96696.14
2018-05-04T23:45:19.217Z,96692.66
2018-05-04T23:48:43.270Z,96696.14
2018-05-04T23:52:06.617Z,96697.42
2018-05-04T23:55:30.768Z,96695.40
2018-05-04T23:58:54.913Z,96691.41
