createdAt,value
2022-08-17T00:06:05.196Z,23.24
2022-08-17T00:21:05.326Z,23.17
2022-08-17T00:36:05.193Z,23.09
2022-08-17T00:51:05.840Z,23.10
2022-08-17T01:06:05.380Z,23.08
2022-08-17T01:21:05.255Z,22.87
2022-08-17T01:36:05.328Z,22.74
2022-08-17T01:51:05.446Z,22.48
2022-08-17T02:06:05.585Z,22.25
2022-08-17T02:21:05.421Z,21.89
2022-08-17T02:36:05.585Z,21.73
2022-08-17T02:51:05.631Z,21.66
2022-08-17T03:06:05.638Z,21.51
2022-08-17T03:21:05.578Z,21.09
2022-08-17T03:36:05.615Z,21.05
2022-08-17T03:51:05.687Z,20.92
2022-08-17T04:06:05.822Z,20.79
2022-08-17T04:21:05.878Z,20.56
2022-08-17T04:36:05.777Z,20.34
2022-08-17T04:51:05.716Z,20.54
2022-08-17T05:06:05.914Z,20.78
2022-08-17T05:21:05.971Z,21.17
2022-08-17T05:36:05.908Z,21.44
2022-08-17T05:51:06.115Z,21.62
2022-08-17T06:06:06.179Z,22.03
2022-08-17T06:21:06.075Z,22.49
2022-08-17T06:36:09.605Z,22.66
2022-08-17T06:51:06.185Z,23.26
2022-08-17T07:06:06.115Z,24.04
2022-08-17T07:21:06.391Z,24.12
2022-08-17T07:36:06.216Z,24.39
2022-08-17T07:51:06.247Z,24.62
2022-08-17T08:06:06.280Z,24.74
2022-08-17T08:21:06.337Z,24.90
2022-08-17T08:36:06.394Z,24.88
2022-08-17T08:51:06.462Z,24.98
2022-08-17T09:06:06.378Z,25.32
2022-08-17T09:21:06.412Z,25.09
2022-08-17T09:36:06.561Z,24.63
2022-08-17T09:51:06.832Z,24.90
2022-08-17T10:06:06.855Z,24.79
2022-08-17T10:21:06.694Z,24.82
2022-08-17T10:36:10.689Z,24.26
2022-08-17T10:51:06.833Z,23.82
2022-08-17T11:06:06.921Z,23.37
2022-08-17T11:21:06.885Z,22.96
2022-08-17T11:36:06.946Z,22.76
2022-08-17T11:51:07.063Z,22.61
2022-08-17T12:06:07.135Z,23.13
2022-08-17T12:21:07.169Z,24.23
2022-08-17T12:36:07.063Z,23.57
2022-08-17T12:51:07.110Z,24.29
2022-08-17T13:06:07.091Z,24.19
2022-08-17T13:21:07.065Z,23.94
2022-08-17T13:36:07.437Z,24.52
2022-08-17T13:51:07.758Z,24.85
2022-08-17T14:06:07.755Z,24.49
2022-08-17T14:21:07.819Z,24.57
2022-08-17T14:36:07.803Z,24.47
2022-08-17T14:51:07.858Z,23.98
2022-08-17T15:06:07.905Z,25.33
2022-08-17T15:21:07.784Z,25.66
2022-08-17T15:36:07.887Z,24.93
2022-08-17T15:51:07.956Z,25.69
2022-08-17T16:06:07.924Z,24.52
2022-08-17T16:21:08.078Z,25.03
2022-08-17T16:36:08.116Z,24.60
2022-08-17T16:51:08.101Z,24.17
2022-08-17T17:06:08.135Z,23.89
2022-08-17T17:21:08.168Z,23.57
2022-08-17T17:36:08.118Z,23.33
2022-08-17T17:51:08.325Z,23.62
2022-08-17T18:06:10.392Z,23.69
2022-08-17T18:21:08.465Z,23.36
2022-08-17T18:36:08.450Z,23.02
2022-08-17T18:51:08.469Z,22.83
2022-08-17T19:06:08.332Z,22.66
2022-08-17T19:21:08.463Z,22.66
2022-08-17T19:36:08.521Z,22.58
2022-08-17T19:51:08.473Z,22.20
2022-08-17T20:06:13.016Z,21.89
2022-08-17T20:21:08.726Z,21.67
2022-08-17T20:36:08.707Z,21.38
2022-08-17T20:51:08.771Z,21.00
2022-08-17T21:06:16.814Z,20.82
2022-08-17T21:21:08.875Z,20.67
2022-08-17T21:36:08.676Z,20.44
2022-08-17T21:51:08.800Z,20.37
2022-08-17T22:06:08.937Z,20.14
2022-08-17T22:21:08.971Z,20.01
2022-08-17T22:36:08.906Z,19.68
2022-08-17T22:51:12.540Z,19.13
2022-08-17T23:06:08.996Z,18.95
2022-08-17T23:21:09.104Z,18.81
2022-08-17T23:36:09.205Z,18.78
2022-08-17T23:51:09.443Z,18.45
