createdAt,value
2022-11-15T00:00:54.186Z,95943.53
2022-11-15T00:03:40.215Z,95943.22
2022-11-15T00:06:26.634Z,95937.88
2022-11-15T00:09:12.793Z,95943.22
2022-11-15T00:11:58.525Z,95940.47
2022-11-15T00:14:44.367Z,95947.63
2022-11-15T00:17:30.982Z,95944.84
2022-11-15T00:20:17.215Z,95944.00
2022-11-15T00:23:05.582Z,95940.88
2022-11-15T00:25:59.203Z,95935.03
2022-11-15T00:28:45.702Z,95932.72
2022-11-15T00:31:31.385Z,95936.28
2022-11-15T00:34:17.121Z,95938.25
2022-11-15T00:37:03.052Z,95941.53
2022-11-15T00:39:49.503Z,95937.66
2022-11-15T00:42:35.204Z,95934.44
2022-11-15T00:45:21.017Z,95931.66
2022-11-15T00:48:09.746Z,95932.31
2022-11-15T00:50:55.558Z,95934.44
2022-11-15T00:53:41.363Z,95930.50
2022-11-15T00:56:27.348Z,95927.06
2022-11-15T00:59:13.255Z,95917.66
2022-11-15T01:01:58.324Z,95919.16
2022-11-15T01:04:44.154Z,95920.13
2022-11-15T01:07:29.334Z,95911.00
2022-11-15T01:10:17.076Z,95916.22
2022-11-15T01:13:03.136Z,95910.53
2022-11-15T01:15:48.983Z,95907.44
2022-11-15T01:18:35.285Z,95911.00
2022-11-15T01:21:21.571Z,95905.47
2022-11-15T01:24:07.803Z,95906.28
2022-11-15T01:26:53.793Z,95902.88
2022-11-15T01:29:39.883Z,95896.34
2022-11-15T01:32:25.526Z,95897.03
2022-11-15T01:35:11.715Z,95886.91
2022-11-15T01:37:57.208Z,95891.00
2022-11-15T01:40:42.894Z,95882.22
2022-11-15T01:43:32.343Z,95879.78
2022-11-15T01:46:36.877Z,95866.44
2022-11-15T01:49:24.805Z,95873.94
2022-11-15T01:52:17.864Z,95877.34
2022-11-15T01:55:12.059Z,95884.38
2022-11-15T01:58:05.391Z,95874.91
2022-11-15T02:00:51.509Z,95874.91
2022-11-15T02:04:01.877Z,95873.28
2022-11-15T02:06:49.430Z,95879.81
2022-11-15T02:09:37.803Z,95872.84
2022-11-15T02:12:23.657Z,95876.09
2022-11-15T02:15:09.851Z,95877.88
2022-11-15T02:18:00.915Z,95873.13
2022-11-15T02:21:07.090Z,95880.81
2022-11-15T02:24:20.745Z,95881.91
2022-11-15T02:27:12.377Z,95873.78
2022-11-15T02:30:16.190Z,95869.25
2022-11-15T02:33:08.662Z,95857.00
2022-11-15T02:35:59.477Z,95864.53
2022-11-15T02:39:20.782Z,95861.41
2022-11-15T02:42:30.472Z,95852.75
2022-11-15T02:45:24.327Z,95856.69
2022-11-15T02:48:12.145Z,95851.13
2022-11-15T02:50:58.597Z,95855.38
2022-11-15T02:53:43.910Z,95849.53
2022-11-15T02:56:29.427Z,95844.47
2022-11-15T02:59:53.024Z,95844.94
2022-11-15T03:03:00.398Z,95845.56
2022-11-15T03:05:58.046Z,95837.47
2022-11-15T03:09:11.864Z,95834.69
2022-11-15T03:12:35.520Z,95826.03
2022-11-15T03:15:38.404Z,95829.78
2022-11-15T03:18:34.573Z,95818.88
2022-11-15T03:21:22.204Z,95824.94
2022-11-15T03:24:09.732Z,95825.56
2022-11-15T03:26:56.949Z,95818.88
2022-11-15T03:29:48.883Z,95817.59
2022-11-15T03:32:39.861Z,95819.53
2022-11-15T03:35:28.585Z,95828.34
2022-11-15T03:38:23.827Z,95821.66
2022-11-15T03:41:19.511Z,95821.81
2022-11-15T03:44:17.628Z,95816.63
2022-11-15T03:47:28.491Z,95825.72
2022-11-15T03:50:20.698Z,95818.56
2022-11-15T03:53:06.371Z,95816.63
2022-11-15T03:55:51.731Z,95817.91
2022-11-15T03:58:37.057Z,95817.41
2022-11-15T04:01:22.556Z,95819.16
2022-11-15T04:04:07.916Z,95829.59
2022-11-15T04:06:53.238Z,95821.63
2022-11-15T04:10:04.730Z,95828.97
2022-11-15T04:12:50.404Z,95816.75
2022-11-15T04:15:36.027Z,95820.97
2022-11-15T04:18:21.329Z,95818.06
2022-11-15T04:21:26.434Z,95820.97
2022-11-15T04:24:14.395Z,95821.78
2022-11-15T04:26:59.670Z,95820.81
2022-11-15T04:29:45.177Z,95819.69
2022-11-15T04:32:30.666Z,95805.81
2022-11-15T04:35:16.030Z,95811.69
2022-11-15T04:38:02.695Z,95809.75
2022-11-15T04:40:47.857Z,95808.44
2022-11-15T04:43:33.510Z,95805.38
2022-11-15T04:46:19.138Z,95814.00
2022-11-15T04:49:04.405Z,95807.66
2022-11-15T04:51:50.516Z,95804.88
2022-11-15T04:54:35.711Z,95803.59
2022-11-15T04:57:21.072Z,95802.28
2022-11-15T05:00:09.428Z,95802.94
2022-11-15T05:03:13.425Z,95803.09
2022-11-15T05:06:00.058Z,95799.00
2022-11-15T05:08:45.431Z,95799.34
2022-11-15T05:11:30.747Z,95796.56
2022-11-15T05:14:16.615Z,95791.53
2022-11-15T05:17:02.295Z,95788.25
2022-11-15T05:19:47.543Z,95784.69
2022-11-15T05:22:33.125Z,95799.47
2022-11-15T05:25:19.348Z,95794.44
2022-11-15T05:28:04.508Z,95789.06
2022-11-15T05:30:50.126Z,95783.84
2022-11-15T05:33:37.126Z,95786.25
2022-11-15T05:36:39.938Z,95780.44
2022-11-15T05:39:27.022Z,95780.09
2022-11-15T05:42:16.520Z,95776.84
2022-11-15T05:45:04.229Z,95774.06
2022-11-15T05:47:51.576Z,95776.31
2022-11-15T05:50:40.542Z,95775.22
2022-11-15T05:53:27.174Z,95782.19
2022-11-15T05:56:13.560Z,95777.81
2022-11-15T05:59:00.298Z,95768.88
2022-11-15T06:01:46.131Z,95783.03
2022-11-15T06:04:31.411Z,95769.69
2022-11-15T06:07:16.991Z,95773.59
2022-11-15T06:10:02.683Z,95770.34
2022-11-15T06:12:48.041Z,95776.06
2022-11-15T06:15:35.358Z,95774.28
2022-11-15T06:18:21.146Z,95765.63
2022-11-15T06:21:07.083Z,95776.53
2022-11-15T06:23:52.622Z,95777.38
2022-11-15T06:26:38.077Z,95774.59
2022-11-15T06:29:23.473Z,95771.00
2022-11-15T06:32:08.717Z,95772.47
2022-11-15T06:34:54.355Z,95776.38
2022-11-15T06:37:41.880Z,95776.69
2022-11-15T06:40:27.417Z,95778.50
2022-11-15T06:43:13.056Z,95785.66
2022-11-15T06:46:03.135Z,95779.78
2022-11-15T06:48:48.835Z,95777.66
2022-11-15T06:51:34.055Z,95777.50
2022-11-15T06:54:19.576Z,95785.00
2022-11-15T06:57:08.008Z,95783.06
2022-11-15T06:59:53.594Z,95779.97
2022-11-15T07:02:39.033Z,95782.22
2022-11-15T07:05:24.546Z,95783.84
2022-11-15T07:08:10.661Z,95784.34
2022-11-15T07:10:59.854Z,95784.50
2022-11-15T07:13:44.983Z,95781.59
2022-11-15T07:16:30.198Z,95787.59
2022-11-15T07:19:15.613Z,95788.09
2022-11-15T07:22:00.989Z,95788.59
2022-11-15T07:24:46.494Z,95792.03
2022-11-15T07:27:32.125Z,95783.75
2022-11-15T07:30:17.418Z,95778.84
2022-11-15T07:33:02.867Z,95777.56
2022-11-15T07:35:51.385Z,95776.09
2022-11-15T07:38:42.495Z,95769.06
2022-11-15T07:41:28.614Z,95767.31
2022-11-15T07:44:14.531Z,95765.00
2022-11-15T07:46:59.943Z,95772.06
2022-11-15T07:49:47.057Z,95775.16
2022-11-15T07:52:32.143Z,95774.97
2022-11-15T07:55:17.487Z,95763.25
2022-11-15T07:58:08.647Z,95768.28
2022-11-15T08:00:53.654Z,95764.19
2022-11-15T08:03:39.564Z,95762.91
2022-11-15T08:06:25.162Z,95762.91
2022-11-15T08:09:10.611Z,95766.13
2022-11-15T08:11:55.977Z,95770.19
2022-11-15T08:14:41.438Z,95768.38
2022-11-15T08:17:26.973Z,95768.53
2022-11-15T08:20:12.622Z,95770.63
2022-11-15T08:22:59.539Z,95767.34
2022-11-15T08:25:44.836Z,95767.81
2022-11-15T08:28:30.692Z,95764.38
2022-11-15T08:31:18.791Z,95753.91
2022-11-15T08:34:05.395Z,95754.84
2022-11-15T08:36:50.758Z,95754.97
2022-11-15T08:39:36.125Z,95747.94
2022-11-15T08:42:21.365Z,95754.09
2022-11-15T08:45:08.328Z,95743.13
2022-11-15T08:47:54.566Z,95743.88
2022-11-15T08:50:44.061Z,95736.03
2022-11-15T08:53:29.528Z,95739.19
2022-11-15T08:56:16.306Z,95743.59
2022-11-15T08:59:01.624Z,95740.13
2022-11-15T09:01:47.072Z,95745.44
2022-11-15T09:04:32.414Z,95737.56
2022-11-15T09:07:18.057Z,95738.28
2022-11-15T09:10:04.263Z,95735.97
2022-11-15T09:12:49.625Z,95737.53
2022-11-15T09:15:35.324Z,95734.84
2022-11-15T09:18:23.410Z,95727.38
2022-11-15T09:21:09.886Z,95734.31
2022-11-15T09:23:55.450Z,95732.63
2022-11-15T09:26:41.384Z,95729.94
2022-11-15T09:29:27.041Z,95729.84
2022-11-15T09:32:12.689Z,95729.56
2022-11-15T09:34:58.594Z,95729.03
2022-11-15T09:37:44.137Z,95722.25
2022-11-15T09:40:32.172Z,95724.97
2022-11-15T09:43:40.703Z,95718.00
2022-11-15T09:46:44.265Z,95713.69
2022-11-15T09:49:43.182Z,95716.84
2022-11-15T09:52:19.667Z,95710.50
2022-11-15T09:54:55.123Z,95708.16
2022-11-15T09:57:31.393Z,95702.53
2022-11-15T10:00:31.082Z,95699.19
2022-11-15T10:02:51.231Z,95694.81
2022-11-15T10:05:25.085Z,95689.81
2022-11-15T10:08:14.837Z,95682.22
2022-11-15T10:10:47.985Z,95695.56
2022-11-15T10:13:30.856Z,95671.22
2022-11-15T10:16:11.702Z,95682.75
2022-11-15T10:19:11.916Z,95668.72
2022-11-15T10:21:53.441Z,95673.59
2022-11-15T10:24:25.062Z,95673.63
2022-11-15T10:26:51.841Z,95670.84
2022-11-15T10:29:26.891Z,95666.19
2022-11-15T10:31:54.143Z,95658.78
2022-11-15T10:34:23.422Z,95657.59
2022-11-15T10:36:57.451Z,95655.81
2022-11-15T10:39:24.770Z,95651.84
2022-11-15T10:41:51.917Z,95652.25
2022-11-15T10:44:19.564Z,95646.63
2022-11-15T10:47:07.851Z,95648.66
2022-11-15T10:49:35.812Z,95643.28
2022-11-15T10:52:21.232Z,95631.44
2022-11-15T10:55:01.140Z,95629.84
2022-11-15T10:57:31.778Z,95622.41
2022-11-15T11:00:08.620Z,95622.63
2022-11-15T11:02:37.150Z,95620.03
2022-11-15T11:05:25.507Z,95616.63
2022-11-15T11:08:05.877Z,95618.66
2022-11-15T11:10:50.915Z,95619.69
2022-11-15T11:13:26.271Z,95616.13
2022-11-15T11:16:14.785Z,95616.53
2022-11-15T11:18:47.365Z,95614.16
2022-11-15T11:21:46.399Z,95606.47
2022-11-15T11:24:18.248Z,95600.63
2022-11-15T11:26:59.120Z,95597.63
2022-11-15T11:29:42.613Z,95593.97
2022-11-15T11:32:35.528Z,95588.38
2022-11-15T11:35:25.754Z,95585.34
2022-11-15T11:37:58.835Z,95583.53
2022-11-15T11:40:44.458Z,95586.38
2022-11-15T11:43:45.417Z,95580.72
2022-11-15T11:46:21.404Z,95575.50
2022-11-15T11:49:14.979Z,95569.44
2022-11-15T11:52:08.797Z,95569.03
2022-11-15T11:54:46.660Z,95567.84
2022-11-15T11:57:30.801Z,95563.78
2022-11-15T12:00:06.171Z,95558.34
2022-11-15T12:03:08.837Z,95560.94
2022-11-15T12:05:43.105Z,95555.69
2022-11-15T12:08:36.933Z,95547.78
2022-11-15T12:11:18.515Z,95548.78
2022-11-15T12:13:49.200Z,95547.75
2022-11-15T12:16:21.224Z,95544.72
2022-11-15T12:18:54.652Z,95535.97
2022-11-15T12:21:38.672Z,95529.69
2022-11-15T12:24:19.797Z,95530.47
2022-11-15T12:27:04.673Z,95529.47
2022-11-15T12:29:53.930Z,95522.34
2022-11-15T12:32:33.957Z,95521.50
2022-11-15T12:35:02.930Z,95518.63
2022-11-15T12:37:45.136Z,95515.97
2022-11-15T12:40:34.634Z,95501.16
2022-11-15T12:43:16.655Z,95513.69
2022-11-15T12:45:45.940Z,95506.13
2022-11-15T12:48:19.121Z,95508.94
2022-11-15T12:50:51.845Z,95503.41
2022-11-15T12:53:28.735Z,95494.44
2022-11-15T12:56:17.731Z,95498.06
2022-11-15T12:59:03.437Z,95493.38
2022-11-15T13:01:51.492Z,95488.63
2022-11-15T13:04:22.616Z,95486.13
2022-11-15T13:07:01.999Z,95485.88
2022-11-15T13:09:35.244Z,95490.31
2022-11-15T13:12:15.960Z,95481.56
2022-11-15T13:14:47.270Z,95476.66
2022-11-15T13:17:19.699Z,95479.94
2022-11-15T13:19:58.247Z,95479.56
2022-11-15T13:22:43.976Z,95482.44
2022-11-15T13:25:40.857Z,95481.28
2022-11-15T13:28:16.574Z,95482.09
2022-11-15T13:30:59.096Z,95477.22
2022-11-15T13:33:35.926Z,95468.34
2022-11-15T13:36:25.977Z,95476.09
2022-11-15T13:39:03.276Z,95476.19
2022-11-15T13:41:33.873Z,95480.28
2022-11-15T13:44:02.695Z,95475.84
2022-11-15T13:46:34.113Z,95477.69
2022-11-15T13:49:03.834Z,95471.50
2022-11-15T13:51:50.416Z,95470.41
2022-11-15T13:54:24.844Z,95474.91
2022-11-15T13:56:57.010Z,95472.91
2022-11-15T13:59:30.236Z,95470.09
2022-11-15T14:02:22.718Z,95478.41
2022-11-15T14:04:54.877Z,95472.38
2022-11-15T14:07:25.341Z,95470.38
2022-11-15T14:09:52.775Z,95468.78
2022-11-15T14:12:33.283Z,95462.53
2022-11-15T14:15:03.784Z,95465.97
2022-11-15T14:17:30.523Z,95467.81
2022-11-15T14:19:58.621Z,95455.09
2022-11-15T14:22:30.599Z,95451.47
2022-11-15T14:25:16.340Z,95449.69
2022-11-15T14:27:45.460Z,95448.44
2022-11-15T14:30:17.508Z,95455.72
2022-11-15T14:32:50.783Z,95445.22
2022-11-15T14:35:22.041Z,95444.59
2022-11-15T14:37:54.238Z,95444.78
2022-11-15T14:40:23.975Z,95448.44
2022-11-15T14:42:51.214Z,95443.75
2022-11-15T14:45:20.297Z,95438.50
2022-11-15T14:47:47.358Z,95443.25
2022-11-15T14:50:16.425Z,95441.19
2022-11-15T14:52:44.314Z,95434.88
2022-11-15T14:55:33.576Z,95426.09
2022-11-15T14:58:00.566Z,95428.47
2022-11-15T15:00:32.364Z,95416.53
2022-11-15T15:03:03.630Z,95424.41
2022-11-15T15:05:38.456Z,95409.41
2022-11-15T15:08:07.018Z,95410.31
2022-11-15T15:10:40.734Z,95408.84
2022-11-15T15:13:19.708Z,95412.41
2022-11-15T15:15:47.580Z,95411.72
2022-11-15T15:18:14.469Z,95414.69
2022-11-15T15:20:42.814Z,95411.53
2022-11-15T15:23:18.540Z,95401.97
2022-11-15T15:25:46.700Z,95404.75
2022-11-15T15:28:14.574Z,95401.97
2022-11-15T15:30:41.652Z,95393.25
2022-11-15T15:33:08.497Z,95395.56
2022-11-15T15:35:36.710Z,95398.38
2022-11-15T15:38:04.484Z,95398.56
2022-11-15T15:40:33.810Z,95385.59
2022-11-15T15:43:01.076Z,95386.34
2022-11-15T15:45:28.841Z,95382.91
2022-11-15T15:47:56.161Z,95383.28
2022-11-15T15:50:24.676Z,95379.59
2022-11-15T15:52:54.035Z,95383.41
2022-11-15T15:55:21.099Z,95372.31
2022-11-15T15:57:48.616Z,95372.72
2022-11-15T16:00:16.321Z,95376.88
2022-11-15T16:02:43.718Z,95374.06
2022-11-15T16:05:11.693Z,95368.06
2022-11-15T16:07:38.636Z,95361.28
2022-11-15T16:10:19.670Z,95361.19
2022-11-15T16:12:47.733Z,95365.34
2022-11-15T16:15:14.785Z,95361.91
2022-11-15T16:17:53.922Z,95360.88
2022-11-15T16:20:40.498Z,95365.34
2022-11-15T16:23:09.972Z,95353.63
2022-11-15T16:25:43.439Z,95358.50
2022-11-15T16:28:26.038Z,95353.63
2022-11-15T16:31:09.933Z,95349.50
2022-11-15T16:33:37.676Z,95354.72
2022-11-15T16:36:06.301Z,95348.16
2022-11-15T16:38:34.012Z,95353.75
2022-11-15T16:41:01.751Z,95353.31
2022-11-15T16:43:28.656Z,95352.88
2022-11-15T16:45:55.744Z,95357.47
2022-11-15T16:48:25.580Z,95347.19
2022-11-15T16:50:56.952Z,95356.22
2022-11-15T16:53:24.230Z,95358.03
2022-11-15T16:55:51.112Z,95355.41
2022-11-15T16:58:17.939Z,95361.81
2022-11-15T17:00:44.838Z,95359.66
2022-11-15T17:03:12.018Z,95345.78
2022-11-15T17:05:38.831Z,95342.53
2022-11-15T17:08:06.536Z,95338.66
2022-11-15T17:10:33.313Z,95342.81
2022-11-15T17:13:00.543Z,95342.00
2022-11-15T17:15:27.754Z,95350.84
2022-11-15T17:17:55.411Z,95344.97
2022-11-15T17:20:25.545Z,95350.59
2022-11-15T17:22:53.057Z,95349.34
2022-11-15T17:25:20.508Z,95342.22
2022-11-15T17:27:47.408Z,95346.53
2022-11-15T17:30:20.251Z,95346.09
2022-11-15T17:32:50.151Z,95337.97
2022-11-15T17:35:16.921Z,95341.06
2022-11-15T17:37:43.910Z,95346.47
2022-11-15T17:40:11.230Z,95346.47
2022-11-15T17:42:41.185Z,95347.66
2022-11-15T17:45:10.440Z,95338.94
2022-11-15T17:47:37.828Z,95339.91
2022-11-15T17:50:04.940Z,95333.88
2022-11-15T17:52:31.747Z,95327.50
2022-11-15T17:54:58.536Z,95331.72
2022-11-15T17:57:25.864Z,95326.22
2022-11-15T17:59:52.777Z,95334.41
2022-11-15T18:02:19.635Z,95343.78
2022-11-15T18:04:46.485Z,95335.94
2022-11-15T18:07:14.188Z,95335.66
2022-11-15T18:09:44.100Z,95323.44
2022-11-15T18:12:12.162Z,95321.28
2022-11-15T18:14:39.351Z,95318.47
2022-11-15T18:17:06.720Z,95324.69
2022-11-15T18:19:33.797Z,95315.41
2022-11-15T18:22:01.550Z,95315.22
2022-11-15T18:24:42.919Z,95319.31
2022-11-15T18:27:10.251Z,95309.13
2022-11-15T18:29:38.179Z,95304.69
2022-11-15T18:32:11.799Z,95309.13
2022-11-15T18:34:41.367Z,95309.13
2022-11-15T18:37:08.150Z,95303.63
2022-11-15T18:39:35.328Z,95315.41
2022-11-15T18:42:02.498Z,95303.00
2022-11-15T18:44:30.431Z,95303.63
2022-11-15T18:46:57.554Z,95290.59
2022-11-15T18:49:24.434Z,95289.13
2022-11-15T18:51:51.231Z,95288.66
2022-11-15T18:54:19.381Z,95287.66
2022-11-15T18:56:47.090Z,95287.41
2022-11-15T18:59:14.849Z,95283.78
2022-11-15T19:01:44.251Z,95287.66
2022-11-15T19:04:13.588Z,95280.97
2022-11-15T19:06:42.460Z,95279.09
2022-11-15T19:09:11.129Z,95279.09
2022-11-15T19:11:40.118Z,95278.44
2022-11-15T19:14:09.533Z,95280.78
2022-11-15T19:16:52.353Z,95277.72
2022-11-15T19:19:25.205Z,95277.41
2022-11-15T19:21:52.976Z,95278.13
2022-11-15T19:24:19.838Z,95271.75
2022-11-15T19:26:47.105Z,95272.44
2022-11-15T19:29:14.289Z,95258.63
2022-11-15T19:31:41.991Z,95268.91
2022-11-15T19:34:09.388Z,95259.81
2022-11-15T19:36:43.627Z,95264.09
2022-11-15T19:39:13.148Z,95257.97
2022-11-15T19:41:42.602Z,95267.09
2022-11-15T19:44:11.500Z,95255.53
2022-11-15T19:46:39.367Z,95254.19
2022-11-15T19:49:08.131Z,95257.78
2022-11-15T19:51:34.948Z,95254.72
2022-11-15T19:54:06.438Z,95245.56
2022-11-15T19:56:34.619Z,95242.69
2022-11-15T19:59:02.246Z,95251.13
2022-11-15T20:01:32.331Z,95244.88
2022-11-15T20:04:00.413Z,95238.03
2022-11-15T20:06:30.889Z,95235.44
2022-11-15T20:08:58.906Z,95238.03
2022-11-15T20:11:27.570Z,95233.63
2022-11-15T20:13:58.672Z,95236.88
2022-11-15T20:16:25.727Z,95233.47
2022-11-15T20:18:53.319Z,95221.22
2022-11-15T20:21:21.775Z,95212.78
2022-11-15T20:23:50.942Z,95217.97
2022-11-15T20:26:19.319Z,95212.16
2022-11-15T20:28:48.186Z,95218.81
2022-11-15T20:31:15.584Z,95216.03
2022-11-15T20:33:42.382Z,95209.06
2022-11-15T20:36:15.666Z,95212.84
2022-11-15T20:38:43.816Z,95214.59
2022-11-15T20:41:11.899Z,95212.09
2022-11-15T20:43:38.774Z,95216.94
2022-11-15T20:46:05.632Z,95213.22
2022-11-15T20:48:32.845Z,95212.56
2022-11-15T20:51:14.507Z,95210.84
2022-11-15T20:53:43.400Z,95208.03
2022-11-15T20:56:16.210Z,95202.50
2022-11-15T20:58:44.777Z,95200.19
2022-11-15T21:01:15.236Z,95202.28
2022-11-15T21:03:42.361Z,95193.41
2022-11-15T21:06:10.035Z,95198.00
2022-11-15T21:08:56.025Z,95195.19
2022-11-15T21:11:43.489Z,95189.19
2022-11-15T21:14:10.281Z,95188.03
2022-11-15T21:16:38.139Z,95189.47
2022-11-15T21:19:06.572Z,95175.63
2022-11-15T21:21:34.087Z,95187.31
2022-11-15T21:24:06.773Z,95176.44
2022-11-15T21:26:34.504Z,95175.25
2022-11-15T21:29:02.005Z,95169.19
2022-11-15T21:31:29.334Z,95171.06
2022-11-15T21:33:56.075Z,95160.84
2022-11-15T21:36:25.093Z,95165.25
2022-11-15T21:38:51.872Z,95171.25
2022-11-15T21:41:18.674Z,95165.53
2022-11-15T21:43:45.453Z,95162.38
2022-11-15T21:46:12.203Z,95147.19
2022-11-15T21:48:38.955Z,95155.84
2022-11-15T21:51:08.428Z,95148.03
2022-11-15T21:53:35.554Z,95141.44
2022-11-15T21:56:03.497Z,95144.88
2022-11-15T21:58:31.386Z,95136.97
2022-11-15T22:01:17.499Z,95139.25
2022-11-15T22:03:45.103Z,95128.31
2022-11-15T22:06:17.424Z,95126.34
2022-11-15T22:08:45.747Z,95118.97
2022-11-15T22:11:12.854Z,95117.09
2022-11-15T22:13:39.880Z,95109.06
2022-11-15T22:16:07.467Z,95107.91
2022-11-15T22:18:34.612Z,95096.81
2022-11-15T22:21:04.536Z,95098.06
2022-11-15T22:23:33.405Z,95093.81
2022-11-15T22:26:01.147Z,95087.91
2022-11-15T22:28:28.230Z,95083.34
2022-11-15T22:30:55.422Z,95086.28
2022-11-15T22:33:25.770Z,95083.94
2022-11-15T22:35:53.387Z,95083.59
2022-11-15T22:38:20.313Z,95077.19
2022-11-15T22:40:47.383Z,95076.41
2022-11-15T22:43:16.139Z,95067.50
2022-11-15T22:45:51.797Z,95071.63
2022-11-15T22:48:20.843Z,95068.03
2022-11-15T22:50:47.982Z,95063.47
2022-11-15T22:53:14.803Z,95063.19
2022-11-15T22:55:42.137Z,95066.41
2022-11-15T22:58:09.436Z,95058.41
2022-11-15T23:00:36.752Z,95059.22
2022-11-15T23:03:04.163Z,95057.25
2022-11-15T23:05:31.143Z,95056.09
2022-11-15T23:07:57.951Z,95045.47
2022-11-15T23:10:43.494Z,95040.06
2022-11-15T23:13:18.973Z,95040.53
2022-11-15T23:16:09.788Z,95031.69
2022-11-15T23:18:38.926Z,95027.09
2022-11-15T23:21:14.469Z,95023.16
2022-11-15T23:23:41.420Z,95029.97
2022-11-15T23:26:08.637Z,95023.59
2022-11-15T23:28:36.157Z,95031.84
2022-11-15T23:31:26.345Z,95028.41
2022-11-15T23:33:59.202Z,95021.16
2022-11-15T23:36:28.008Z,95019.34
2022-11-15T23:38:55.441Z,95020.16
2022-11-15T23:41:23.904Z,95014.78
2022-11-15T23:43:51.614Z,95019.78
2022-11-15T23:46:18.618Z,95009.72
2022-11-15T23:48:45.394Z,95002.88
2022-11-15T23:51:12.263Z,95002.88
2022-11-15T23:53:39.118Z,94997.50
2022-11-15T23:56:15.210Z,94995.88
2022-11-15T23:58:43.325Z,94996.88
