createdAt,value
2018-11-01T00:00:41.835Z,4.50
2018-11-01T00:02:43.973Z,4.57
2018-11-01T00:04:46.130Z,4.60
2018-11-01T00:06:48.311Z,4.33
2018-11-01T00:08:50.527Z,4.10
2018-11-01T00:10:52.749Z,4.47
2018-11-01T00:12:54.917Z,5.03
2018-11-01T00:14:57.141Z,4.90
2018-11-01T00:16:59.328Z,5.10
2018-11-01T00:19:01.541Z,4.30
2018-11-01T00:21:03.895Z,5.10
2018-11-01T00:23:06.084Z,5.47
2018-11-01T00:25:10.194Z,5.00
2018-11-01T00:27:12.363Z,4.90
2018-11-01T00:29:14.492Z,5.90
2018-11-01T00:31:16.610Z,5.23
2018-11-01T00:33:18.781Z,5.43
2018-11-01T00:35:20.965Z,5.30
2018-11-01T00:37:23.156Z,5.20
2018-11-01T00:39:25.318Z,5.37
2018-11-01T00:41:27.551Z,5.43
2018-11-01T00:43:29.703Z,5.90
2018-11-01T00:45:31.873Z,5.67
2018-11-01T00:47:34.302Z,6.07
2018-11-01T00:49:36.414Z,5.70
2018-11-01T00:51:38.550Z,4.83
2018-11-01T00:53:40.738Z,6.33
2018-11-01T00:55:42.879Z,5.77
2018-11-01T00:57:45.042Z,5.73
2018-11-01T00:59:47.212Z,5.43
2018-11-01T01:01:49.399Z,6.13
2018-11-01T01:03:51.907Z,6.40
2018-11-01T01:05:54.109Z,6.03
2018-11-01T01:07:56.285Z,5.83
2018-11-01T01:09:58.534Z,6.03
2018-11-01T01:12:00.813Z,5.50
2018-11-01T01:14:03.003Z,5.10
2018-11-01T01:16:05.522Z,5.47
2018-11-01T01:18:07.665Z,6.10
2018-11-01T01:20:15.519Z,6.00
2018-11-01T01:22:17.648Z,6.27
2018-11-01T01:24:19.787Z,6.10
2018-11-01T01:26:21.933Z,6.17
2018-11-01T01:28:24.084Z,7.00
2018-11-01T01:30:26.214Z,6.60
2018-11-01T01:32:28.402Z,5.60
2018-11-01T01:34:30.675Z,5.73
2018-11-01T01:36:32.835Z,6.17
2018-11-01T01:38:35.081Z,5.40
2018-11-01T01:40:37.244Z,5.93
2018-11-01T01:42:45.109Z,5.93
2018-11-01T01:44:47.247Z,5.73
2018-11-01T01:46:49.408Z,6.40
2018-11-01T01:48:51.637Z,5.60
2018-11-01T01:55:45.263Z,6.33
2018-11-01T01:57:47.397Z,6.93
2018-11-01T01:59:49.537Z,5.87
2018-11-01T02:01:51.705Z,6.90
2018-11-01T02:03:53.867Z,6.10
2018-11-01T02:05:56.029Z,6.40
2018-11-01T02:07:58.144Z,6.40
2018-11-01T02:10:00.364Z,6.37
2018-11-01T02:12:02.547Z,6.60
2018-11-01T02:14:05.448Z,5.67
2018-11-01T02:16:07.598Z,6.40
2018-11-01T02:18:09.731Z,6.17
2018-11-01T02:20:13.369Z,6.50
2018-11-01T02:22:15.627Z,6.53
2018-11-01T02:24:17.776Z,6.60
2018-11-01T05:54:46.174Z,9.27
2018-11-01T05:56:48.344Z,10.50
2018-11-01T05:58:50.567Z,9.50
2018-11-01T06:56:12.874Z,10.67
2018-11-01T06:58:15.269Z,10.00
2018-11-01T07:00:17.636Z,10.90
2018-11-01T07:02:20.088Z,10.83
2018-11-01T07:04:22.479Z,11.20
2018-11-01T07:06:24.841Z,11.20
2018-11-01T07:08:27.313Z,11.83
2018-11-01T07:10:29.671Z,10.60
2018-11-01T07:12:32.031Z,10.60
2018-11-01T07:14:34.308Z,9.63
2018-11-01T07:16:36.613Z,11.23
2018-11-01T07:18:38.873Z,11.03
2018-11-01T07:20:41.130Z,11.23
2018-11-01T07:22:44.014Z,10.57
2018-11-01T07:24:46.455Z,10.60
2018-11-01T07:26:48.803Z,10.37
2018-11-01T07:28:51.155Z,11.10
2018-11-01T07:30:54.543Z,11.20
2018-11-01T07:32:57.034Z,11.17
2018-11-01T07:34:59.466Z,11.47
2018-11-01T07:37:02.731Z,11.30
2018-11-01T07:39:07.151Z,10.80
2018-11-01T07:41:09.514Z,10.20
2018-11-01T07:43:11.976Z,9.43
2018-11-01T07:45:14.670Z,10.80
2018-11-01T07:47:17.114Z,11.40
2018-11-01T07:49:19.608Z,10.20
2018-11-01T07:51:22.158Z,9.30
2018-11-01T07:53:24.685Z,10.70
2018-11-01T07:55:27.154Z,10.80
2018-11-01T07:57:29.626Z,10.90
2018-11-01T07:59:32.036Z,10.30
2018-11-01T08:01:34.604Z,10.90
2018-11-01T08:03:37.130Z,10.57
2018-11-01T08:05:39.511Z,9.93
2018-11-01T08:07:42.252Z,10.30
2018-11-01T08:09:44.640Z,10.70
2018-11-01T08:11:47.131Z,9.67
2018-11-01T08:13:49.505Z,10.60
2018-11-01T08:15:51.965Z,10.13
2018-11-01T08:17:54.335Z,10.43
2018-11-01T08:19:56.951Z,10.57
2018-11-01T08:21:59.328Z,11.40
2018-11-01T08:24:01.726Z,11.30
2018-11-01T08:26:04.255Z,10.90
2018-11-01T08:28:06.834Z,11.37
2018-11-01T08:30:11.223Z,11.37
2018-11-01T08:32:13.772Z,12.10
2018-11-01T08:34:16.290Z,10.73
2018-11-01T08:36:18.757Z,10.73
2018-11-01T08:38:21.290Z,11.30
2018-11-01T08:40:23.867Z,12.00
2018-11-01T08:42:26.297Z,10.77
2018-11-01T15:30:15.732Z,15.53
2018-11-01T15:32:24.095Z,15.53
2018-11-01T15:34:26.844Z,17.40
2018-11-01T15:36:29.650Z,15.77
2018-11-01T15:38:32.428Z,16.33
2018-11-01T15:40:35.228Z,16.47
2018-11-01T15:42:38.157Z,17.10
2018-11-01T15:44:41.027Z,15.73
2018-11-01T15:46:43.912Z,17.20
2018-11-01T15:48:46.795Z,17.43
2018-11-01T15:50:49.687Z,15.70
2018-11-01T15:52:52.558Z,18.53
2018-11-01T15:54:55.520Z,17.97
2018-11-01T15:56:58.260Z,22.63
2018-11-01T15:59:01.131Z,22.20
2018-11-01T16:01:04.475Z,17.57
2018-11-01T16:03:07.428Z,19.90
2018-11-01T16:05:11.511Z,19.80
2018-11-01T16:07:14.437Z,17.03
2018-11-01T16:09:17.204Z,16.90
2018-11-01T16:11:20.047Z,17.30
2018-11-01T16:13:22.281Z,16.43
2018-11-01T16:15:24.561Z,15.53
2018-11-01T16:17:26.686Z,16.40
2018-11-01T16:19:28.855Z,16.20
2018-11-01T16:21:30.960Z,15.90
2018-11-01T16:23:33.059Z,16.60
2018-11-01T16:25:35.201Z,17.73
2018-11-01T16:27:40.569Z,14.20
2018-11-01T16:30:05.625Z,16.90
2018-11-01T16:32:07.759Z,16.13
2018-11-01T16:34:09.858Z,15.60
2018-11-01T16:36:11.969Z,18.53
2018-11-01T17:43:57.139Z,15.10
2018-11-01T17:45:59.260Z,15.80
2018-11-01T17:48:01.353Z,15.97
2018-11-01T17:50:05.728Z,16.37
2018-11-01T17:52:07.915Z,16.30
2018-11-01T17:54:15.631Z,18.10
2018-11-01T17:56:17.777Z,15.50
2018-11-01T17:58:19.907Z,16.20
2018-11-01T18:00:26.652Z,15.53
2018-11-01T18:02:28.799Z,15.43
2018-11-01T18:04:30.972Z,14.20
2018-11-01T18:06:33.160Z,14.60
2018-11-01T18:08:35.516Z,14.00
2018-11-01T18:10:37.496Z,13.73
2018-11-01T18:12:39.790Z,14.00
2018-11-01T18:14:41.961Z,13.27
2018-11-01T18:16:44.108Z,14.00
2018-11-01T18:18:46.285Z,13.97
2018-11-01T18:20:48.414Z,12.30
2018-11-01T18:22:50.628Z,12.77
2018-11-01T18:24:52.782Z,14.40
2018-11-01T18:26:54.905Z,13.80
2018-11-01T18:28:57.162Z,13.00
2018-11-01T18:30:59.226Z,12.13
2018-11-01T18:33:01.616Z,11.70
2018-11-01T18:35:03.863Z,12.23
2018-11-01T18:37:06.270Z,11.87
2018-11-01T18:39:08.991Z,11.70
2018-11-01T18:41:11.050Z,10.93
2018-11-01T18:43:13.246Z,11.00
2018-11-01T18:45:15.526Z,10.90
2018-11-01T18:47:17.608Z,10.67
2018-11-01T18:49:19.712Z,9.63
2018-11-01T18:51:21.783Z,8.97
2018-11-01T18:53:24.006Z,9.50
2018-11-01T18:55:26.102Z,9.00
2018-11-01T18:57:28.183Z,8.37
2018-11-01T18:59:30.290Z,8.07
2018-11-01T19:01:32.718Z,8.30
2018-11-01T19:03:34.811Z,8.53
2018-11-01T19:05:36.931Z,7.83
2018-11-01T19:07:39.422Z,7.40
2018-11-01T19:09:41.527Z,7.03
2018-11-01T19:11:43.627Z,6.63
2018-11-01T19:13:45.835Z,6.30
2018-11-01T19:15:47.833Z,6.43
2018-11-01T19:17:49.930Z,6.10
2018-11-01T19:19:52.043Z,7.47
2018-11-01T19:21:54.348Z,6.27
2018-11-01T19:23:56.303Z,6.20
2018-11-01T19:26:12.411Z,6.03
2018-11-01T19:28:16.255Z,6.13
2018-11-01T19:30:18.434Z,6.83
2018-11-01T19:55:56.845Z,6.90
2018-11-01T19:57:58.958Z,6.00
2018-11-01T20:00:01.408Z,6.30
2018-11-01T20:02:03.718Z,6.60
2018-11-01T20:04:05.993Z,8.30
2018-11-01T20:06:08.131Z,22.30
2018-11-01T20:08:10.606Z,22.90
2018-11-01T20:10:13.803Z,18.80
2018-11-01T20:12:15.986Z,15.87
2018-11-01T20:14:18.319Z,11.33
2018-11-01T20:16:20.583Z,9.93
2018-11-01T20:18:22.826Z,10.03
2018-11-01T20:20:24.955Z,13.20
2018-11-01T20:22:27.260Z,9.40
2018-11-01T20:24:29.671Z,9.60
2018-11-01T20:26:31.870Z,10.63
2018-11-01T20:28:34.012Z,8.63
2018-11-01T20:30:36.333Z,7.73
2018-11-01T20:32:38.590Z,7.30
2018-11-01T20:34:41.002Z,6.80
2018-11-01T20:36:43.245Z,6.70
2018-11-01T20:38:45.513Z,7.67
2018-11-01T20:40:47.729Z,7.30
2018-11-01T20:42:50.040Z,7.80
2018-11-01T20:44:52.274Z,7.50
2018-11-01T20:46:54.570Z,7.50
2018-11-01T20:48:56.782Z,6.70
2018-11-01T20:50:58.919Z,7.07
2018-11-01T20:53:01.035Z,8.10
2018-11-01T20:55:03.223Z,7.93
2018-11-01T20:57:05.469Z,8.60
2018-11-01T20:59:08.434Z,9.40
2018-11-01T21:01:10.835Z,9.80
2018-11-01T21:03:13.107Z,12.60
2018-11-01T21:05:15.463Z,9.63
2018-11-01T21:07:17.699Z,10.73
2018-11-01T21:09:19.990Z,9.20
2018-11-01T21:11:22.314Z,9.27
2018-11-01T21:13:24.459Z,8.60
2018-11-01T21:15:26.753Z,9.57
2018-11-01T21:17:28.903Z,8.70
2018-11-01T21:19:31.070Z,9.43
2018-11-01T21:21:33.368Z,8.00
2018-11-01T21:23:35.529Z,9.90
2018-11-01T21:25:37.649Z,8.93
2018-11-01T21:27:40.091Z,7.80
2018-11-01T21:29:42.348Z,9.37
2018-11-01T21:31:44.572Z,9.40
2018-11-01T21:33:46.807Z,8.67
2018-11-01T21:35:49.024Z,8.17
2018-11-01T21:37:51.622Z,10.30
2018-11-01T21:39:53.770Z,9.70
2018-11-01T21:41:56.043Z,9.20
2018-11-01T21:43:58.218Z,8.40
2018-11-01T21:46:00.406Z,8.17
2018-11-01T21:48:02.571Z,8.73
2018-11-01T21:50:04.775Z,8.60
2018-11-01T21:52:06.890Z,9.10
2018-11-01T21:54:10.059Z,7.73
2018-11-01T21:56:12.209Z,8.30
2018-11-01T21:58:14.338Z,8.50
2018-11-01T22:00:16.559Z,9.43
2018-11-01T22:02:18.709Z,8.53
2018-11-01T22:04:20.812Z,8.33
2018-11-01T22:06:22.964Z,9.50
2018-11-01T22:08:24.986Z,8.70
2018-11-01T22:10:27.135Z,8.63
2018-11-01T22:12:29.275Z,8.40
2018-11-01T22:14:31.377Z,9.70
2018-11-01T22:16:33.544Z,8.83
2018-11-01T22:18:35.665Z,8.63
2018-11-01T22:20:37.771Z,8.43
2018-11-01T22:22:39.911Z,8.13
2018-11-01T22:24:42.050Z,8.20
2018-11-01T22:26:44.172Z,9.03
2018-11-01T22:28:46.337Z,8.40
2018-11-01T22:30:48.410Z,9.47
2018-11-01T22:32:50.605Z,10.03
2018-11-01T22:34:52.797Z,8.70
2018-11-01T22:36:54.990Z,10.00
2018-11-01T22:38:57.180Z,9.23
2018-11-01T22:40:59.310Z,9.47
2018-11-01T22:43:01.602Z,9.93
2018-11-01T22:45:04.485Z,9.37
2018-11-01T22:47:06.721Z,9.60
2018-11-01T22:49:08.795Z,10.97
2018-11-01T22:51:10.918Z,9.00
2018-11-01T22:53:13.039Z,9.47
2018-11-01T22:55:15.153Z,7.67
2018-11-01T22:57:17.252Z,8.27
