createdAt,value
2023-01-23T00:00:20.682Z,103292.13
2023-01-23T00:02:49.205Z,103289.47
2023-01-23T00:05:18.218Z,103291.25
2023-01-23T00:07:47.535Z,103297.41
2023-01-23T00:10:19.337Z,103301.84
2023-01-23T00:12:50.237Z,103300.94
2023-01-23T00:15:19.367Z,103305.34
2023-01-23T00:17:48.521Z,103302.72
2023-01-23T00:20:19.214Z,103291.25
2023-01-23T00:22:48.075Z,103295.69
2023-01-23T00:25:17.830Z,103291.22
2023-01-23T00:27:46.329Z,103292.16
2023-01-23T00:30:18.293Z,103293.00
2023-01-23T00:32:46.998Z,103294.75
2023-01-23T00:35:16.592Z,103295.63
2023-01-23T00:37:45.059Z,103298.28
2023-01-23T00:40:14.331Z,103294.75
2023-01-23T00:42:42.806Z,103293.00
2023-01-23T00:45:12.173Z,103308.00
2023-01-23T00:47:41.978Z,103308.88
2023-01-23T00:50:12.707Z,103313.28
2023-01-23T00:52:41.240Z,103312.44
2023-01-23T00:55:11.555Z,103318.63
2023-01-23T00:57:39.925Z,103315.97
2023-01-23T01:00:10.171Z,103321.28
2023-01-23T01:02:38.770Z,103321.28
2023-01-23T01:05:09.648Z,103329.25
2023-01-23T01:07:38.260Z,103328.38
2023-01-23T01:10:08.542Z,103322.19
2023-01-23T01:12:38.317Z,103334.56
2023-01-23T01:15:08.890Z,103335.44
2023-01-23T01:17:40.171Z,103334.53
2023-01-23T01:20:12.192Z,103334.53
2023-01-23T01:22:40.676Z,103336.25
2023-01-23T01:25:09.768Z,103333.66
2023-01-23T01:27:38.461Z,103339.81
2023-01-23T01:30:08.612Z,103347.75
2023-01-23T01:32:38.987Z,103353.06
2023-01-23T01:35:10.718Z,103354.81
2023-01-23T01:37:41.945Z,103354.81
2023-01-23T01:40:17.308Z,103358.38
2023-01-23T01:42:50.652Z,103359.22
2023-01-23T01:46:05.491Z,103355.72
2023-01-23T01:48:42.609Z,103360.13
2023-01-23T01:51:20.788Z,103360.13
2023-01-23T01:53:55.074Z,103364.53
2023-01-23T01:56:23.889Z,103365.41
2023-01-23T01:58:55.645Z,103368.94
2023-01-23T02:01:24.429Z,103360.13
2023-01-23T02:03:54.660Z,103362.78
2023-01-23T02:06:25.896Z,103365.44
2023-01-23T02:09:04.109Z,103376.00
2023-01-23T02:11:33.247Z,103376.91
2023-01-23T02:14:01.959Z,103379.56
2023-01-23T02:16:40.269Z,103383.09
2023-01-23T02:19:25.802Z,103378.69
2023-01-23T02:22:06.609Z,103374.25
2023-01-23T02:24:45.323Z,103379.56
2023-01-23T02:27:17.087Z,103375.13
2023-01-23T02:29:48.427Z,103385.75
2023-01-23T02:32:19.695Z,103391.03
2023-01-23T02:34:48.853Z,103396.34
2023-01-23T02:37:21.594Z,103393.72
2023-01-23T02:39:49.830Z,103402.53
2023-01-23T02:42:22.162Z,103398.13
2023-01-23T02:44:53.870Z,103408.72
2023-01-23T02:47:22.157Z,103406.06
2023-01-23T02:49:51.841Z,103403.41
2023-01-23T02:52:20.184Z,103405.19
2023-01-23T02:54:48.742Z,103406.94
2023-01-23T02:57:21.338Z,103414.00
2023-01-23T03:00:07.511Z,103408.69
2023-01-23T03:02:35.909Z,103415.78
2023-01-23T03:05:04.218Z,103410.47
2023-01-23T03:07:32.601Z,103409.59
2023-01-23T03:10:01.145Z,103412.25
2023-01-23T03:12:30.829Z,103402.50
2023-01-23T03:14:59.443Z,103408.69
2023-01-23T03:17:28.929Z,103402.50
2023-01-23T03:20:00.100Z,103398.13
2023-01-23T03:22:28.592Z,103407.78
2023-01-23T03:24:59.509Z,103411.34
2023-01-23T03:27:28.094Z,103419.28
2023-01-23T03:30:16.975Z,103415.78
2023-01-23T03:32:47.707Z,103410.47
2023-01-23T03:35:20.462Z,103408.72
2023-01-23T03:37:49.627Z,103406.91
2023-01-23T03:40:38.753Z,103411.34
2023-01-23T03:43:07.528Z,103421.03
2023-01-23T03:45:38.302Z,103416.66
2023-01-23T03:48:07.128Z,103420.16
2023-01-23T03:50:35.454Z,103421.06
2023-01-23T03:53:03.813Z,103423.69
2023-01-23T03:55:32.555Z,103418.38
2023-01-23T03:58:00.953Z,103417.50
2023-01-23T04:00:29.652Z,103421.06
2023-01-23T04:02:59.480Z,103428.09
2023-01-23T04:05:28.213Z,103424.59
2023-01-23T04:07:59.054Z,103419.28
2023-01-23T04:10:28.006Z,103421.09
2023-01-23T04:12:56.280Z,103419.28
2023-01-23T04:15:24.839Z,103419.31
2023-01-23T04:17:53.183Z,103425.50
2023-01-23T04:20:23.444Z,103425.47
2023-01-23T04:22:52.052Z,103431.66
2023-01-23T04:25:20.584Z,103436.06
2023-01-23T04:27:48.972Z,103438.72
2023-01-23T04:30:21.878Z,103440.47
2023-01-23T04:32:50.544Z,103436.09
2023-01-23T04:35:19.055Z,103436.06
2023-01-23T04:37:49.175Z,103444.91
2023-01-23T04:40:19.137Z,103441.38
2023-01-23T04:42:47.899Z,103438.75
2023-01-23T04:45:18.075Z,103441.38
2023-01-23T04:47:46.699Z,103443.16
2023-01-23T04:50:16.632Z,103443.13
2023-01-23T04:52:45.721Z,103443.16
2023-01-23T04:55:16.909Z,103443.13
2023-01-23T04:57:46.760Z,103444.91
2023-01-23T05:00:19.414Z,103442.25
2023-01-23T05:02:49.368Z,103447.56
2023-01-23T05:05:21.637Z,103440.47
2023-01-23T05:07:51.420Z,103447.56
2023-01-23T05:10:21.831Z,103455.50
2023-01-23T05:12:50.436Z,103445.78
2023-01-23T05:15:19.110Z,103451.09
2023-01-23T05:17:47.778Z,103451.97
2023-01-23T05:20:18.875Z,103450.22
2023-01-23T05:22:53.427Z,103456.38
2023-01-23T05:25:28.483Z,103459.91
2023-01-23T05:27:57.410Z,103461.69
2023-01-23T05:30:25.909Z,103454.59
2023-01-23T05:32:54.406Z,103466.97
2023-01-23T05:35:22.801Z,103466.09
2023-01-23T05:37:52.090Z,103470.50
2023-01-23T05:40:23.337Z,103469.63
2023-01-23T05:42:51.884Z,103473.16
2023-01-23T05:45:20.529Z,103473.16
2023-01-23T05:47:48.869Z,103476.69
2023-01-23T05:50:20.280Z,103469.63
2023-01-23T05:52:48.927Z,103481.97
2023-01-23T05:55:18.570Z,103491.69
2023-01-23T05:57:48.382Z,103485.50
2023-01-23T06:00:19.722Z,103498.75
2023-01-23T06:02:48.592Z,103494.34
2023-01-23T06:05:20.167Z,103500.53
2023-01-23T06:07:48.541Z,103500.50
2023-01-23T06:10:19.255Z,103498.75
2023-01-23T06:12:49.451Z,103506.69
2023-01-23T06:15:20.214Z,103504.03
2023-01-23T06:17:48.641Z,103510.22
2023-01-23T06:20:18.497Z,103512.00
2023-01-23T06:22:47.323Z,103512.00
2023-01-23T06:25:16.468Z,103519.03
2023-01-23T06:27:45.095Z,103505.81
2023-01-23T06:30:16.534Z,103511.97
2023-01-23T06:32:45.194Z,103508.44
2023-01-23T06:35:13.626Z,103519.03
2023-01-23T06:37:42.080Z,103521.72
2023-01-23T06:40:13.393Z,103523.47
2023-01-23T06:42:42.228Z,103529.66
2023-01-23T06:45:12.919Z,103534.06
2023-01-23T06:47:42.901Z,103527.00
2023-01-23T06:50:12.132Z,103532.28
2023-01-23T06:52:40.635Z,103536.69
2023-01-23T06:55:10.678Z,103530.53
2023-01-23T06:57:39.020Z,103544.63
2023-01-23T07:00:09.953Z,103549.94
2023-01-23T07:02:40.235Z,103546.41
2023-01-23T07:05:10.725Z,103539.34
2023-01-23T07:07:39.137Z,103546.41
2023-01-23T07:10:09.503Z,103559.66
2023-01-23T07:12:38.883Z,103556.13
2023-01-23T07:15:08.918Z,103565.84
2023-01-23T07:17:37.260Z,103557.00
2023-01-23T07:20:06.789Z,103557.88
2023-01-23T07:22:37.039Z,103571.13
2023-01-23T07:25:06.541Z,103573.75
2023-01-23T07:27:35.046Z,103578.16
2023-01-23T07:30:03.664Z,103582.59
2023-01-23T07:32:32.214Z,103574.66
2023-01-23T07:35:00.637Z,103580.81
2023-01-23T07:37:29.122Z,103584.34
2023-01-23T07:39:58.846Z,103587.91
2023-01-23T07:42:27.449Z,103593.19
2023-01-23T07:44:55.814Z,103594.94
2023-01-23T07:47:24.638Z,103597.59
2023-01-23T07:49:52.964Z,103598.50
2023-01-23T07:52:21.240Z,103604.66
2023-01-23T07:54:49.579Z,103597.63
2023-01-23T07:57:20.081Z,103603.78
2023-01-23T07:59:49.188Z,103612.59
2023-01-23T08:02:18.997Z,103614.41
2023-01-23T08:04:47.510Z,103617.91
2023-01-23T08:07:17.993Z,103610.88
2023-01-23T08:09:46.445Z,103618.81
2023-01-23T08:12:15.332Z,103621.47
2023-01-23T08:14:45.188Z,103633.84
2023-01-23T08:17:13.631Z,103632.03
2023-01-23T08:19:41.983Z,103624.09
2023-01-23T08:22:10.468Z,103628.53
2023-01-23T08:24:39.079Z,103649.69
2023-01-23T08:27:22.933Z,103654.13
2023-01-23T08:29:52.704Z,103648.88
2023-01-23T08:32:21.094Z,103656.81
2023-01-23T08:34:49.557Z,103653.25
2023-01-23T08:37:20.654Z,103655.03
2023-01-23T08:39:49.005Z,103655.03
2023-01-23T08:42:18.691Z,103653.28
2023-01-23T08:44:50.106Z,103651.50
2023-01-23T08:47:20.211Z,103658.56
2023-01-23T08:49:48.723Z,103653.28
2023-01-23T08:52:19.743Z,103659.44
2023-01-23T08:54:48.298Z,103648.00
2023-01-23T08:57:17.080Z,103655.03
2023-01-23T08:59:46.138Z,103641.78
2023-01-23T09:02:14.564Z,103656.81
2023-01-23T09:04:44.930Z,103655.03
2023-01-23T09:07:13.593Z,103656.81
2023-01-23T09:09:41.968Z,103663.88
2023-01-23T09:12:10.349Z,103659.47
2023-01-23T09:14:38.703Z,103659.47
2023-01-23T09:17:07.606Z,103656.81
2023-01-23T09:19:36.363Z,103665.66
2023-01-23T09:22:06.428Z,103661.25
2023-01-23T09:24:34.896Z,103674.50
2023-01-23T09:27:03.232Z,103670.97
2023-01-23T09:29:31.613Z,103676.25
2023-01-23T09:32:00.090Z,103669.19
2023-01-23T09:34:29.585Z,103666.53
2023-01-23T09:36:57.912Z,103668.28
2023-01-23T09:39:27.992Z,103667.41
2023-01-23T09:41:56.508Z,103664.75
2023-01-23T09:44:36.141Z,103667.41
2023-01-23T09:47:12.495Z,103657.66
2023-01-23T09:49:51.251Z,103655.03
2023-01-23T09:52:24.460Z,103656.81
2023-01-23T09:55:01.374Z,103651.50
2023-01-23T09:57:36.409Z,103654.13
2023-01-23T10:00:17.389Z,103653.25
2023-01-23T10:02:47.038Z,103652.38
2023-01-23T10:05:26.309Z,103640.88
2023-01-23T10:08:17.104Z,103649.72
2023-01-23T10:11:14.543Z,103644.41
2023-01-23T10:14:20.934Z,103637.31
2023-01-23T10:17:07.565Z,103640.91
2023-01-23T10:20:15.939Z,103644.41
2023-01-23T10:22:57.834Z,103632.94
2023-01-23T10:25:35.233Z,103623.16
2023-01-23T10:28:29.708Z,103628.41
2023-01-23T10:31:05.137Z,103621.34
2023-01-23T10:33:48.539Z,103621.34
2023-01-23T10:36:27.405Z,103613.38
2023-01-23T10:39:03.283Z,103618.66
2023-01-23T10:41:31.940Z,103614.31
2023-01-23T10:44:03.172Z,103609.00
2023-01-23T10:46:40.654Z,103606.28
2023-01-23T10:49:09.066Z,103606.28
2023-01-23T10:51:48.656Z,103603.53
2023-01-23T10:54:31.938Z,103607.94
2023-01-23T10:57:04.881Z,103608.72
2023-01-23T10:59:41.161Z,103606.09
2023-01-23T11:02:23.233Z,103605.09
2023-01-23T11:04:55.318Z,103611.28
2023-01-23T11:07:27.126Z,103614.94
2023-01-23T11:09:58.267Z,103615.75
2023-01-23T11:12:29.994Z,103617.56
2023-01-23T11:15:24.065Z,103615.84
2023-01-23T11:17:54.722Z,103620.31
2023-01-23T11:20:27.790Z,103615.09
2023-01-23T11:23:06.749Z,103612.34
2023-01-23T11:25:39.853Z,103612.38
2023-01-23T11:28:24.945Z,103609.72
2023-01-23T11:31:12.835Z,103608.00
2023-01-23T11:33:52.411Z,103603.56
2023-01-23T11:36:44.559Z,103605.31
2023-01-23T11:39:31.358Z,103612.31
2023-01-23T11:42:00.004Z,103613.19
2023-01-23T11:44:35.036Z,103612.31
2023-01-23T11:47:36.511Z,103614.94
2023-01-23T11:50:30.616Z,103608.81
2023-01-23T11:53:14.703Z,103613.34
2023-01-23T11:56:39.568Z,103613.34
2023-01-23T11:59:38.323Z,103626.66
2023-01-23T12:02:58.241Z,103627.53
2023-01-23T12:06:03.529Z,103628.38
2023-01-23T12:08:51.779Z,103634.63
2023-01-23T12:11:24.630Z,103636.41
2023-01-23T12:14:14.267Z,103631.06
2023-01-23T12:17:12.334Z,103628.41
2023-01-23T12:20:17.557Z,103630.13
2023-01-23T12:23:07.200Z,103638.16
2023-01-23T12:25:38.530Z,103639.88
2023-01-23T12:28:29.493Z,103636.38
2023-01-23T12:31:29.607Z,103639.88
2023-01-23T12:34:28.989Z,103624.78
2023-01-23T12:37:30.464Z,103638.13
2023-01-23T12:40:12.028Z,103643.41
2023-01-23T12:42:51.897Z,103640.81
2023-01-23T12:45:25.023Z,103646.06
2023-01-23T12:48:07.885Z,103646.03
2023-01-23T12:50:45.741Z,103642.47
2023-01-23T12:53:20.208Z,103646.06
2023-01-23T12:56:00.199Z,103657.59
2023-01-23T12:58:33.553Z,103644.31
2023-01-23T13:01:43.705Z,103646.06
2023-01-23T13:04:29.607Z,103648.72
2023-01-23T13:07:25.383Z,103652.25
2023-01-23T13:10:49.116Z,103653.13
2023-01-23T13:13:20.038Z,103654.03
2023-01-23T13:16:10.628Z,103656.72
2023-01-23T13:18:57.801Z,103654.03
2023-01-23T13:21:44.470Z,103639.00
2023-01-23T13:24:58.327Z,103649.63
2023-01-23T13:27:58.880Z,103645.19
2023-01-23T13:30:44.380Z,103648.72
2023-01-23T13:33:53.791Z,103659.34
2023-01-23T13:36:39.041Z,103651.38
2023-01-23T13:39:25.226Z,103646.06
2023-01-23T13:42:36.745Z,103652.22
2023-01-23T13:45:28.468Z,103653.09
2023-01-23T14:21:55.290Z,103663.78
2023-01-23T14:24:27.317Z,103668.25
2023-01-23T14:27:07.618Z,103656.75
2023-01-23T14:29:37.639Z,103662.06
2023-01-23T14:32:23.351Z,103662.94
2023-01-23T14:34:51.885Z,103661.16
2023-01-23T14:37:20.649Z,103652.34
2023-01-23T14:39:53.794Z,103652.31
2023-01-23T14:42:29.011Z,103651.44
2023-01-23T14:45:00.873Z,103655.88
2023-01-23T14:47:35.356Z,103642.63
2023-01-23T14:50:11.913Z,103645.28
2023-01-23T14:52:40.336Z,103645.28
2023-01-23T14:55:29.817Z,103646.16
2023-01-23T14:58:02.191Z,103645.28
2023-01-23T15:00:32.375Z,103656.78
2023-01-23T15:03:04.401Z,103660.31
2023-01-23T15:05:33.579Z,103668.28
2023-01-23T15:08:06.225Z,103660.34
2023-01-23T15:10:49.969Z,103668.31
2023-01-23T15:13:27.266Z,103665.66
2023-01-23T15:15:59.679Z,103663.88
2023-01-23T15:18:32.950Z,103666.50
2023-01-23T15:21:03.985Z,103660.34
2023-01-23T15:23:37.220Z,103661.22
2023-01-23T15:26:25.094Z,103658.56
2023-01-23T15:28:55.582Z,103663.00
2023-01-23T15:31:29.720Z,103663.00
2023-01-23T15:34:25.299Z,103664.75
2023-01-23T15:37:00.187Z,103667.41
2023-01-23T15:39:32.332Z,103663.00
2023-01-23T15:42:03.452Z,103662.13
2023-01-23T15:44:33.778Z,103664.78
2023-01-23T15:47:03.988Z,103663.88
2023-01-23T15:49:36.717Z,103660.38
2023-01-23T15:52:21.993Z,103657.69
2023-01-23T15:54:55.339Z,103655.03
2023-01-23T15:57:24.209Z,103652.41
2023-01-23T15:59:52.699Z,103654.16
2023-01-23T16:02:30.502Z,103656.81
2023-01-23T16:05:02.065Z,103663.00
2023-01-23T16:07:35.359Z,103657.69
2023-01-23T16:10:18.485Z,103662.09
2023-01-23T16:12:49.818Z,103671.84
2023-01-23T16:15:24.212Z,103673.59
2023-01-23T16:17:53.102Z,103673.59
2023-01-23T16:20:27.891Z,103680.66
2023-01-23T16:23:11.722Z,103683.31
2023-01-23T16:25:45.769Z,103683.28
2023-01-23T16:28:18.121Z,103679.78
2023-01-23T16:30:49.829Z,103683.31
2023-01-23T16:33:22.696Z,103691.25
2023-01-23T16:35:53.350Z,103687.69
2023-01-23T16:38:25.427Z,103690.34
2023-01-23T16:40:56.834Z,103693.00
2023-01-23T16:43:25.605Z,103698.28
2023-01-23T16:45:56.485Z,103688.56
2023-01-23T16:48:27.627Z,103689.44
2023-01-23T16:51:03.441Z,103689.47
2023-01-23T16:53:38.103Z,103685.94
2023-01-23T16:56:08.493Z,103695.66
2023-01-23T16:58:42.302Z,103700.97
2023-01-23T17:01:20.596Z,103699.22
2023-01-23T17:03:58.229Z,103699.19
2023-01-23T17:06:28.331Z,103702.75
2023-01-23T17:08:57.236Z,103707.16
2023-01-23T17:11:33.679Z,103704.47
2023-01-23T17:14:07.870Z,103699.16
2023-01-23T17:16:36.290Z,103700.03
2023-01-23T17:19:24.584Z,103700.06
2023-01-23T17:21:54.630Z,103705.38
2023-01-23T17:24:23.017Z,103704.47
2023-01-23T17:26:51.509Z,103709.78
2023-01-23T17:29:21.108Z,103704.47
2023-01-23T17:31:52.901Z,103698.28
2023-01-23T17:34:25.153Z,103701.78
2023-01-23T17:36:57.490Z,103706.19
2023-01-23T17:39:26.146Z,103709.72
2023-01-23T17:41:55.239Z,103715.03
2023-01-23T17:44:23.647Z,103712.38
2023-01-23T17:46:54.743Z,103715.03
2023-01-23T17:49:32.268Z,103712.44
2023-01-23T17:52:03.636Z,103709.75
2023-01-23T17:54:33.038Z,103718.56
2023-01-23T17:57:01.613Z,103717.69
2023-01-23T17:59:30.031Z,103724.72
2023-01-23T18:01:59.719Z,103715.00
2023-01-23T18:04:28.497Z,103731.78
2023-01-23T18:06:56.892Z,103731.78
2023-01-23T18:09:26.669Z,103718.53
2023-01-23T18:11:59.131Z,103727.41
2023-01-23T18:14:43.827Z,103722.09
2023-01-23T18:17:25.250Z,103731.78
2023-01-23T18:19:54.809Z,103734.41
2023-01-23T18:22:24.740Z,103736.22
2023-01-23T18:24:55.477Z,103737.94
2023-01-23T18:27:26.879Z,103741.50
2023-01-23T18:30:38.949Z,103744.19
2023-01-23T18:33:49.233Z,103741.50
2023-01-23T18:36:36.203Z,103748.50
2023-01-23T18:39:48.751Z,103748.53
2023-01-23T18:42:29.072Z,103754.78
2023-01-23T18:45:04.800Z,103758.31
2023-01-23T18:47:33.809Z,103758.22
2023-01-23T18:50:02.683Z,103752.97
2023-01-23T18:52:47.915Z,103756.53
2023-01-23T18:55:30.585Z,103759.16
2023-01-23T18:58:32.015Z,103759.16
2023-01-23T19:01:23.652Z,103761.84
2023-01-23T19:03:56.511Z,103766.28
2023-01-23T19:06:27.621Z,103769.78
2023-01-23T19:08:56.674Z,103764.44
2023-01-23T19:11:44.016Z,103762.69
2023-01-23T19:14:31.133Z,103768.03
2023-01-23T19:17:14.636Z,103761.84
2023-01-23T19:19:55.582Z,103758.31
2023-01-23T19:22:25.741Z,103755.63
2023-01-23T19:24:54.892Z,103769.75
2023-01-23T19:27:25.073Z,103770.63
2023-01-23T19:29:55.377Z,103770.69
2023-01-23T19:32:24.637Z,103774.25
2023-01-23T19:34:56.397Z,103773.31
2023-01-23T19:37:26.682Z,103775.06
2023-01-23T19:39:54.993Z,103766.22
2023-01-23T19:42:23.366Z,103764.50
2023-01-23T19:44:52.178Z,103766.25
2023-01-23T19:47:21.872Z,103761.84
2023-01-23T19:49:50.155Z,103764.44
2023-01-23T19:52:20.132Z,103766.25
2023-01-23T19:54:48.705Z,103759.19
2023-01-23T19:57:19.705Z,103764.50
2023-01-23T19:59:49.949Z,103752.09
2023-01-23T20:02:25.346Z,103746.84
2023-01-23T20:04:53.828Z,103748.63
2023-01-23T20:07:22.125Z,103738.94
2023-01-23T20:09:50.473Z,103737.19
2023-01-23T20:12:22.925Z,103737.22
2023-01-23T20:14:51.519Z,103733.69
2023-01-23T20:17:19.946Z,103736.31
2023-01-23T20:19:49.969Z,103730.13
2023-01-23T20:22:21.058Z,103719.50
2023-01-23T20:24:49.350Z,103719.50
2023-01-23T20:27:18.942Z,103724.81
2023-01-23T20:29:47.482Z,103730.97
2023-01-23T20:32:16.706Z,103732.75
2023-01-23T20:34:46.378Z,103742.47
2023-01-23T20:37:17.637Z,103726.59
2023-01-23T20:39:46.060Z,103727.44
2023-01-23T20:42:14.432Z,103730.09
2023-01-23T20:44:42.952Z,103732.72
2023-01-23T20:47:11.353Z,103725.69
2023-01-23T20:49:39.809Z,103730.94
2023-01-23T20:52:31.156Z,103715.06
2023-01-23T20:55:00.817Z,103719.50
2023-01-23T20:57:49.144Z,103722.16
2023-01-23T21:00:20.300Z,103730.94
2023-01-23T21:02:48.874Z,103736.28
2023-01-23T21:05:20.306Z,103734.50
2023-01-23T21:07:48.855Z,103726.56
2023-01-23T21:10:19.716Z,103726.53
2023-01-23T21:12:50.615Z,103726.50
2023-01-23T21:15:19.468Z,103732.69
2023-01-23T21:17:48.310Z,103730.03
2023-01-23T21:20:20.758Z,103722.13
2023-01-23T21:22:49.039Z,103725.66
2023-01-23T21:25:21.416Z,103730.91
2023-01-23T21:27:49.969Z,103734.47
2023-01-23T21:30:23.034Z,103747.75
2023-01-23T21:32:51.512Z,103745.09
2023-01-23T21:35:20.442Z,103738.91
2023-01-23T21:37:49.162Z,103747.72
2023-01-23T21:40:21.450Z,103746.81
2023-01-23T21:42:49.821Z,103750.34
2023-01-23T21:45:21.820Z,103747.72
2023-01-23T21:47:50.443Z,103758.31
2023-01-23T21:50:19.716Z,103756.59
2023-01-23T21:52:48.615Z,103763.63
2023-01-23T21:55:21.008Z,103750.38
2023-01-23T21:57:50.782Z,103761.84
2023-01-23T22:00:38.504Z,103761.00
2023-01-23T22:03:07.252Z,103766.28
2023-01-23T22:05:36.438Z,103771.56
2023-01-23T22:08:05.674Z,103780.41
2023-01-23T22:10:35.401Z,103778.63
2023-01-23T22:13:03.806Z,103779.50
2023-01-23T22:15:32.065Z,103782.16
2023-01-23T22:18:00.516Z,103776.00
2023-01-23T22:20:29.063Z,103777.78
2023-01-23T22:22:57.374Z,103776.88
2023-01-23T22:25:25.787Z,103771.56
2023-01-23T22:27:55.485Z,103765.47
2023-01-23T22:30:24.009Z,103777.78
2023-01-23T22:32:52.294Z,103773.41
2023-01-23T22:35:20.998Z,103767.19
2023-01-23T22:37:49.383Z,103760.13
2023-01-23T22:40:19.593Z,103764.50
2023-01-23T22:42:48.329Z,103753.91
2023-01-23T22:45:19.577Z,103757.47
2023-01-23T22:47:48.217Z,103747.75
2023-01-23T22:50:19.580Z,103752.13
2023-01-23T22:52:48.424Z,103739.78
2023-01-23T22:55:20.605Z,103740.63
2023-01-23T22:57:49.103Z,103740.63
2023-01-23T23:00:22.037Z,103745.06
2023-01-23T23:02:50.416Z,103753.00
2023-01-23T23:05:22.680Z,103753.88
2023-01-23T23:07:51.236Z,103754.75
2023-01-23T23:10:20.009Z,103766.25
2023-01-23T23:12:48.670Z,103767.16
2023-01-23T23:15:20.957Z,103771.53
2023-01-23T23:17:49.402Z,103770.63
2023-01-23T23:20:19.913Z,103764.47
2023-01-23T23:22:48.644Z,103763.53
2023-01-23T23:25:18.101Z,103767.91
2023-01-23T23:27:46.905Z,103765.28
2023-01-23T23:30:18.542Z,103764.44
2023-01-23T23:32:50.728Z,103767.06
2023-01-23T23:35:22.095Z,103767.03
2023-01-23T23:37:50.681Z,103758.22
2023-01-23T23:40:20.125Z,103766.19
2023-01-23T23:42:48.711Z,103758.22
2023-01-23T23:45:18.249Z,103751.19
2023-01-23T23:47:48.272Z,103753.84
2023-01-23T23:50:18.272Z,103750.31
2023-01-23T23:52:46.882Z,103748.53
2023-01-23T23:55:16.746Z,103755.63
2023-01-23T23:57:45.140Z,103745.91
