createdAt,value
2018-12-11T00:04:51.870Z,90.6
2018-12-11T00:09:52.213Z,90.6
2018-12-11T00:14:51.947Z,90.6
2018-12-11T00:19:51.845Z,90.4
2018-12-11T00:24:52.097Z,90.6
2018-12-11T00:29:52.106Z,90.7
2018-12-11T00:34:52.158Z,90.9
2018-12-11T00:39:51.820Z,90.5
2018-12-11T00:44:52.026Z,89.8
2018-12-11T00:49:52.082Z,89.3
2018-12-11T00:54:51.971Z,88.8
2018-12-11T00:59:51.980Z,87.3
2018-12-11T01:04:51.956Z,86
2018-12-11T01:09:51.808Z,85.3
2018-12-11T01:14:51.862Z,86.1
2018-12-11T01:19:51.969Z,86.6
2018-12-11T01:24:51.981Z,86.9
2018-12-11T01:29:51.952Z,87.1
2018-12-11T01:34:51.872Z,87.4
2018-12-11T01:39:52.091Z,87.7
2018-12-11T01:44:51.829Z,88.2
2018-12-11T01:49:51.789Z,88.3
2018-12-11T01:54:51.980Z,88.7
2018-12-11T01:59:52.041Z,89.1
2018-12-11T02:04:51.925Z,89.1
2018-12-11T02:09:51.898Z,89.5
2018-12-11T02:14:51.919Z,89.4
2018-12-11T02:19:51.856Z,89.3
2018-12-11T02:24:51.715Z,89.2
2018-12-11T02:29:51.720Z,89.2
2018-12-11T02:34:51.909Z,89.3
2018-12-11T02:39:51.880Z,89.4
2018-12-11T02:44:51.960Z,89.6
2018-12-11T02:49:51.674Z,89.5
2018-12-11T02:54:51.778Z,89.4
2018-12-11T02:59:51.747Z,89.2
2018-12-11T03:04:51.766Z,88.4
2018-12-11T03:09:51.776Z,88
2018-12-11T03:14:51.736Z,88.1
2018-12-11T03:19:51.985Z,88.3
2018-12-11T03:24:51.693Z,88.6
2018-12-11T03:29:51.976Z,88.8
2018-12-11T03:34:51.869Z,88.9
2018-12-11T03:39:51.943Z,89.2
2018-12-11T03:44:51.650Z,89.4
2018-12-11T03:49:51.707Z,89.3
2018-12-11T03:54:51.820Z,88.2
2018-12-11T03:59:51.813Z,88.5
2018-12-11T04:04:51.714Z,88.5
2018-12-11T04:09:51.664Z,88.6
2018-12-11T04:14:51.865Z,88.8
2018-12-11T04:19:51.548Z,88.9
2018-12-11T04:24:51.560Z,88.8
2018-12-11T04:29:51.678Z,89
2018-12-11T04:34:51.650Z,89.1
2018-12-11T04:39:51.682Z,89.1
2018-12-11T04:44:51.506Z,88.6
2018-12-11T04:49:51.793Z,86.8
2018-12-11T04:54:51.799Z,85
2018-12-11T04:59:51.518Z,84.8
2018-12-11T05:04:51.707Z,85.2
2018-12-11T05:09:51.661Z,83.4
2018-12-11T05:14:51.790Z,85
2018-12-11T05:19:51.441Z,85.7
2018-12-11T05:24:51.464Z,86.5
2018-12-11T05:29:51.616Z,87.1
2018-12-11T05:34:51.623Z,87.9
2018-12-11T05:39:51.632Z,88
2018-12-11T05:44:51.619Z,88.1
2018-12-11T05:49:51.721Z,88.1
2018-12-11T05:54:51.604Z,87.8
2018-12-11T05:59:51.544Z,88
2018-12-11T06:04:51.637Z,88
2018-12-11T06:09:51.626Z,87
2018-12-11T06:14:51.475Z,86.2
2018-12-11T06:19:51.389Z,87.4
2018-12-11T06:24:51.695Z,89.3
2018-12-11T06:29:51.612Z,89.9
2018-12-11T06:34:51.497Z,90.2
2018-12-11T06:39:51.425Z,90.1
2018-12-11T06:44:51.603Z,90.2
2018-12-11T06:49:51.576Z,90.1
2018-12-11T06:54:51.394Z,90.2
2018-12-11T06:59:51.314Z,90.2
2018-12-11T07:04:51.274Z,90.5
2018-12-11T07:09:51.630Z,90.8
2018-12-11T07:14:51.567Z,91
2018-12-11T07:19:51.348Z,91
2018-12-11T07:24:51.607Z,90.9
2018-12-11T07:29:51.479Z,91.2
2018-12-11T07:34:51.474Z,91.2
2018-12-11T07:39:51.565Z,91.2
2018-12-11T07:44:51.598Z,91.1
2018-12-11T07:49:51.602Z,91.3
2018-12-11T07:54:51.307Z,91.4
2018-12-11T07:59:51.633Z,91
2018-12-11T08:04:51.339Z,90.7
2018-12-11T08:09:51.369Z,90.6
2018-12-11T08:14:51.218Z,90.5
2018-12-11T08:19:51.473Z,90.2
2018-12-11T08:24:51.204Z,90
2018-12-11T08:29:51.219Z,89.6
2018-12-11T08:34:52.598Z,89.5
2018-12-11T08:39:51.487Z,88.7
2018-12-11T08:44:51.510Z,88.5
2018-12-11T08:49:51.234Z,87.8
2018-12-11T08:54:51.356Z,88.4
2018-12-11T08:59:51.356Z,88.5
2018-12-11T09:04:51.436Z,88.6
2018-12-11T09:09:51.420Z,88.5
2018-12-11T09:14:51.481Z,88.5
2018-12-11T09:19:51.425Z,88.6
2018-12-11T09:24:51.114Z,88.8
2018-12-11T09:29:51.295Z,88.5
2018-12-11T09:34:51.322Z,88.3
2018-12-11T09:39:51.210Z,86.5
2018-12-11T09:44:51.122Z,85.6
2018-12-11T09:49:51.227Z,85
2018-12-11T09:54:51.022Z,85.3
2018-12-11T09:59:51.351Z,86
2018-12-11T10:04:51.129Z,86.6
2018-12-11T10:09:51.486Z,86.7
2018-12-11T10:14:51.146Z,87
2018-12-11T10:19:51.134Z,86.3
2018-12-11T10:24:51.193Z,85.3
2018-12-11T10:29:51.235Z,84.3
2018-12-11T10:34:51.090Z,84.2
2018-12-11T10:39:51.301Z,83.7
2018-12-11T10:44:51.080Z,81.8
2018-12-11T10:49:51.100Z,80.8
2018-12-11T10:54:51.258Z,81.2
2018-12-11T10:59:51.320Z,81.2
2018-12-11T11:04:51.136Z,81.7
2018-12-11T11:09:51.035Z,82.5
2018-12-11T11:14:51.245Z,83
2018-12-11T11:19:50.936Z,82.2
2018-12-11T11:24:50.923Z,81.9
2018-12-11T11:29:51.004Z,79
2018-12-11T11:34:51.285Z,80.4
2018-12-11T11:39:51.134Z,80.5
2018-12-11T11:44:51.023Z,80.1
2018-12-11T11:49:51.258Z,80.6
2018-12-11T11:54:51.134Z,80.7
2018-12-11T11:59:51.112Z,80.9
2018-12-11T12:04:50.933Z,80.5
2018-12-11T12:09:50.876Z,80.4
2018-12-11T12:14:51.110Z,78.6
2018-12-11T12:19:51.046Z,77.9
2018-12-11T12:24:50.850Z,77.8
2018-12-11T12:29:50.857Z,77.3
2018-12-11T12:34:51.084Z,79.2
2018-12-11T12:39:51.087Z,80.7
2018-12-11T12:44:50.917Z,78.2
2018-12-11T12:49:51.035Z,77.1
2018-12-11T12:54:51.171Z,77.8
2018-12-11T12:59:51.115Z,77.1
2018-12-11T13:04:50.824Z,78.8
2018-12-11T13:09:50.960Z,79.3
2018-12-11T13:14:50.957Z,75.4
2018-12-11T13:19:50.945Z,77
2018-12-11T13:24:51.079Z,78.4
2018-12-11T13:29:50.962Z,78.5
2018-12-11T13:34:50.886Z,79.3
2018-12-11T13:39:50.859Z,76.4
2018-12-11T13:44:50.849Z,76.8
2018-12-11T13:49:50.843Z,77
2018-12-11T13:54:51.065Z,76.4
2018-12-11T13:59:51.047Z,71.9
2018-12-11T14:04:50.931Z,70.8
2018-12-11T14:09:50.778Z,70.5
2018-12-11T14:14:50.815Z,69.6
2018-12-11T14:19:50.861Z,70.4
2018-12-11T14:24:50.947Z,70.8
2018-12-11T14:29:50.910Z,70.9
2018-12-11T14:34:50.698Z,71.5
2018-12-11T14:39:51.012Z,71.8
2018-12-11T14:44:50.783Z,73
2018-12-11T14:49:50.815Z,74.3
2018-12-11T14:54:50.786Z,74.6
2018-12-11T14:59:50.960Z,75.2
2018-12-11T15:04:50.933Z,77.4
2018-12-11T15:09:50.926Z,78
2018-12-11T15:14:51.028Z,78.5
2018-12-11T15:19:50.930Z,77.6
2018-12-11T15:24:50.649Z,78.4
2018-12-11T15:29:50.992Z,78.5
2018-12-11T15:34:50.917Z,78.9
2018-12-11T15:39:50.612Z,77.5
2018-12-11T15:44:50.644Z,79
2018-12-11T15:49:50.903Z,79.6
2018-12-11T15:54:50.750Z,79.6
2018-12-11T15:59:50.739Z,80.1
2018-12-11T16:04:50.936Z,81.2
2018-12-11T16:09:50.652Z,81.9
2018-12-11T16:14:50.545Z,81.5
2018-12-11T16:19:50.646Z,82.2
2018-12-11T16:24:50.699Z,82.6
2018-12-11T16:29:50.604Z,83.1
2018-12-11T16:34:50.591Z,83.5
2018-12-11T16:39:50.710Z,83.6
2018-12-11T16:44:50.794Z,83.6
2018-12-11T16:49:50.623Z,83.4
2018-12-11T16:54:50.705Z,83.4
2018-12-11T16:59:50.501Z,83.8
2018-12-11T17:04:50.629Z,84.2
2018-12-11T17:09:50.544Z,84.7
2018-12-11T17:14:50.566Z,84.9
2018-12-11T17:19:50.548Z,85.4
2018-12-11T17:24:50.451Z,85.6
2018-12-11T17:29:50.466Z,85.9
2018-12-11T17:34:50.502Z,85.9
2018-12-11T17:39:50.476Z,86
2018-12-11T17:44:50.515Z,86.1
2018-12-11T17:49:50.587Z,86.2
2018-12-11T17:54:50.703Z,85.9
2018-12-11T17:59:50.685Z,86.1
2018-12-11T18:04:50.836Z,86.3
2018-12-11T18:09:50.710Z,86.3
2018-12-11T18:14:50.593Z,86.5
2018-12-11T18:19:50.597Z,86.6
2018-12-11T18:24:50.439Z,87.2
2018-12-11T18:29:50.392Z,87.3
2018-12-11T18:34:50.369Z,87.3
2018-12-11T18:39:50.663Z,87.3
2018-12-11T18:44:50.667Z,87.4
2018-12-11T18:49:50.543Z,87.6
2018-12-11T18:54:50.356Z,87.8
2018-12-11T18:59:50.513Z,88
2018-12-11T19:04:50.647Z,88.1
2018-12-11T19:09:50.302Z,88.2
2018-12-11T19:14:50.437Z,88.4
2018-12-11T19:19:50.518Z,88.3
2018-12-11T19:24:50.500Z,88.3
2018-12-11T19:29:50.708Z,88.1
2018-12-11T19:34:50.569Z,88
2018-12-11T19:39:50.340Z,88.2
2018-12-11T19:44:50.573Z,88.3
2018-12-11T19:49:50.380Z,88.6
2018-12-11T19:54:50.306Z,89
2018-12-11T19:59:50.557Z,89.3
2018-12-11T20:04:50.457Z,89.3
2018-12-11T20:09:50.365Z,89.8
2018-12-11T20:14:50.427Z,89.6
2018-12-11T20:19:50.274Z,89.9
2018-12-11T20:24:50.355Z,89.9
2018-12-11T20:29:50.243Z,90
2018-12-11T20:34:50.265Z,90.3
2018-12-11T20:39:50.335Z,90.2
2018-12-11T20:44:50.231Z,90.6
2018-12-11T20:49:50.393Z,90.2
2018-12-11T20:54:50.176Z,90.7
2018-12-11T20:59:50.427Z,91.1
2018-12-11T21:04:50.393Z,91
2018-12-11T21:09:50.221Z,91.3
2018-12-11T21:14:50.191Z,91.5
2018-12-11T21:19:50.208Z,91.6
2018-12-11T21:24:50.370Z,91.9
2018-12-11T21:29:50.278Z,91.8
2018-12-11T21:34:50.363Z,91.9
2018-12-11T21:39:50.294Z,92.5
2018-12-11T21:44:50.215Z,91.9
2018-12-11T21:49:50.473Z,92
2018-12-11T21:54:50.101Z,92.4
2018-12-11T21:59:50.296Z,92.5
2018-12-11T22:04:50.159Z,92.2
2018-12-11T22:09:50.210Z,91.7
2018-12-11T22:14:50.280Z,91.5
2018-12-11T22:19:50.131Z,92.1
2018-12-11T22:24:50.011Z,92.4
2018-12-11T22:29:50.389Z,92.8
2018-12-11T22:34:50.235Z,92.7
2018-12-11T22:39:50.289Z,92.4
2018-12-11T22:44:50.189Z,92.8
2018-12-11T22:49:50.167Z,92.7
2018-12-11T22:54:49.979Z,92.8
2018-12-11T22:59:50.114Z,93.1
2018-12-11T23:04:50.232Z,93.4
2018-12-11T23:09:50.089Z,92.7
2018-12-11T23:14:50.233Z,93.3
2018-12-11T23:19:50.553Z,93.1
2018-12-11T23:30:16.032Z,93.2
2018-12-11T23:35:08.381Z,93.7
2018-12-11T23:40:07.940Z,93.2
2018-12-11T23:45:08.764Z,93.7
2018-12-11T23:50:08.142Z,93.8
2018-12-11T23:55:07.773Z,93.6
