createdAt,value
2023-01-28T00:00:36.371Z,102212.53
2023-01-28T00:03:02.729Z,102188.22
2023-01-28T00:03:29.822Z,102188.22
2023-01-28T00:05:29.934Z,102243.75
2023-01-28T00:07:57.847Z,102189.03
2023-01-28T00:08:29.797Z,102189.03
2023-01-28T00:10:24.223Z,102214.09
2023-01-28T00:12:50.918Z,102200.88
2023-01-28T00:13:29.764Z,102200.88
2023-01-28T00:15:17.349Z,102241.59
2023-01-28T00:17:43.708Z,102276.38
2023-01-28T00:18:29.785Z,102276.38
2023-01-28T00:20:10.726Z,102275.50
2023-01-28T00:22:37.045Z,102219.03
2023-01-28T00:23:29.826Z,102219.03
2023-01-28T00:25:03.482Z,102250.22
2023-01-28T00:27:30.876Z,102248.53
2023-01-28T00:28:29.826Z,102248.53
2023-01-28T00:29:57.262Z,102263.28
2023-01-28T00:32:23.627Z,102140.16
2023-01-28T00:33:29.782Z,102140.16
2023-01-28T00:34:50.097Z,102201.72
2023-01-28T00:37:16.472Z,102207.84
2023-01-28T00:38:29.779Z,102207.84
2023-01-28T00:39:42.939Z,102213.13
2023-01-28T00:42:09.300Z,102113.50
2023-01-28T00:43:29.799Z,102113.50
2023-01-28T00:44:36.288Z,102239.19
2023-01-28T00:47:02.653Z,102210.38
2023-01-28T00:48:29.788Z,102210.38
2023-01-28T00:49:29.020Z,102185.16
2023-01-28T00:51:55.392Z,102177.25
2023-01-28T00:53:29.778Z,102177.25
2023-01-28T00:54:21.896Z,101950.84
2023-01-28T00:56:48.205Z,102159.69
2023-01-28T00:58:29.795Z,102159.69
2023-01-28T00:59:15.307Z,102241.34
2023-01-28T01:01:41.686Z,102196.28
2023-01-28T01:03:29.788Z,102196.28
2023-01-28T01:04:08.083Z,102133.75
2023-01-28T01:06:37.502Z,102238.88
2023-01-28T01:08:29.787Z,102238.88
2023-01-28T01:09:08.297Z,102155.59
2023-01-28T01:11:35.276Z,102227.69
2023-01-28T01:13:29.841Z,102227.69
2023-01-28T01:14:05.257Z,102258.91
2023-01-28T01:16:33.607Z,102197.19
2023-01-28T01:18:29.829Z,102197.19
2023-01-28T01:19:00.249Z,102110.56
2023-01-28T01:21:29.769Z,102280.59
2023-01-28T01:23:29.799Z,102280.59
2023-01-28T01:23:56.933Z,102282.34
2023-01-28T01:26:23.781Z,102171.25
2023-01-28T01:28:29.830Z,102171.25
2023-01-28T01:28:51.709Z,102028.25
2023-01-28T01:31:20.316Z,102194.63
2023-01-28T01:33:29.819Z,102194.63
2023-01-28T01:33:48.514Z,102218.97
2023-01-28T01:36:17.091Z,102205.88
2023-01-28T01:38:29.830Z,102205.88
2023-01-28T01:38:43.430Z,102242.31
2023-01-28T01:41:21.953Z,102292.59
2023-01-28T01:43:29.931Z,102292.59
2023-01-28T01:43:57.476Z,102271.81
2023-01-28T01:46:32.299Z,102251.84
2023-01-28T01:48:29.839Z,102251.84
2023-01-28T01:49:07.062Z,102269.25
2023-01-28T01:51:34.493Z,102164.16
2023-01-28T01:53:29.824Z,102164.16
2023-01-28T01:54:01.479Z,102290.78
2023-01-28T01:56:34.784Z,102210.94
2023-01-28T01:58:29.816Z,102210.94
2023-01-28T01:59:01.520Z,102210.88
2023-01-28T02:01:30.765Z,102203.88
2023-01-28T02:03:29.916Z,102203.88
2023-01-28T02:04:07.315Z,102313.19
2023-01-28T02:06:36.417Z,102283.81
2023-01-28T02:08:29.815Z,102283.81
2023-01-28T02:09:03.420Z,102163.97
2023-01-28T02:11:33.652Z,102239.41
2023-01-28T02:13:29.815Z,102239.41
2023-01-28T02:14:04.503Z,102292.34
2023-01-28T02:16:32.638Z,101999.94
2023-01-28T02:18:29.843Z,101999.94
2023-01-28T02:19:01.858Z,102203.72
2023-01-28T02:21:56.252Z,102234.88
2023-01-28T02:23:29.870Z,102234.88
2023-01-28T02:24:34.862Z,102299.16
2023-01-28T02:27:16.098Z,102299.16
2023-01-28T02:28:29.803Z,102299.16
2023-01-28T02:29:52.414Z,102242.63
2023-01-28T02:32:53.816Z,101965.03
2023-01-28T02:33:29.825Z,101965.03
2023-01-28T02:35:33.066Z,102306.09
2023-01-28T02:38:12.359Z,102274.00
2023-01-28T02:38:29.819Z,102274.00
2023-01-28T02:41:01.903Z,102306.97
2023-01-28T02:43:40.296Z,102232.28
2023-01-28T02:43:40.446Z,102232.28
2023-01-28T02:46:39.401Z,102315.59
2023-01-28T02:48:29.821Z,102315.59
2023-01-28T02:49:11.673Z,102121.97
2023-01-28T02:51:48.590Z,102262.50
2023-01-28T02:53:29.820Z,102262.50
2023-01-28T02:54:21.332Z,102233.00
2023-01-28T02:57:15.864Z,102073.34
2023-01-28T02:58:29.823Z,102073.34
2023-01-28T02:59:51.394Z,102289.41
2023-01-28T03:02:54.230Z,102312.91
2023-01-28T03:03:29.855Z,102312.91
2023-01-28T03:05:31.335Z,102244.31
2023-01-28T03:07:58.230Z,102320.72
2023-01-28T03:08:29.849Z,102320.72
2023-01-28T03:10:27.607Z,102267.66
2023-01-28T03:13:15.661Z,102280.78
2023-01-28T03:13:29.864Z,102280.78
2023-01-28T03:16:06.912Z,102193.06
2023-01-28T03:18:29.845Z,102193.06
2023-01-28T03:19:02.779Z,102321.56
2023-01-28T03:21:55.057Z,102330.19
2023-01-28T03:23:29.850Z,102330.19
2023-01-28T03:24:47.210Z,102319.81
2023-01-28T03:27:56.429Z,102095.81
2023-01-28T03:28:29.811Z,102095.81
2023-01-28T03:30:48.593Z,102123.53
2023-01-28T03:33:35.301Z,102208.69
2023-01-28T03:33:35.438Z,102208.69
2023-01-28T03:36:21.696Z,102082.84
2023-01-28T03:38:29.846Z,102082.84
2023-01-28T03:38:48.502Z,102200.03
2023-01-28T03:41:22.395Z,102319.84
2023-01-28T03:43:29.929Z,102319.84
2023-01-28T03:43:49.863Z,102286.84
2023-01-28T03:46:17.041Z,102317.22
2023-01-28T03:48:29.855Z,102317.22
2023-01-28T03:48:43.419Z,102249.50
2023-01-28T03:51:09.972Z,102119.25
2023-01-28T03:53:29.828Z,102119.25
2023-01-28T03:53:36.431Z,102187.81
2023-01-28T03:56:02.833Z,102225.94
2023-01-28T03:59:01.402Z,102032.41
2023-01-28T03:59:01.568Z,102032.41
2023-01-28T04:01:27.842Z,102285.88
2023-01-28T04:03:29.827Z,102285.88
2023-01-28T04:03:54.200Z,102239.72
2023-01-28T04:06:20.660Z,102277.91
2023-01-28T04:08:29.831Z,102277.91
2023-01-28T04:08:52.625Z,102196.28
2023-01-28T04:11:21.268Z,102086.13
2023-01-28T04:13:29.863Z,102086.13
2023-01-28T04:13:48.885Z,102170.13
2023-01-28T04:16:17.566Z,102189.31
2023-01-28T04:18:29.813Z,102189.31
2023-01-28T04:18:44.955Z,102335.22
2023-01-28T04:21:12.325Z,102326.53
2023-01-28T04:23:29.836Z,102326.53
2023-01-28T04:23:38.948Z,102298.66
2023-01-28T04:26:05.522Z,102341.19
2023-01-28T04:28:29.837Z,102341.19
2023-01-28T04:28:31.973Z,102276.78
2023-01-28T04:30:58.350Z,102303.44
2023-01-28T04:33:24.758Z,102264.72
2023-01-28T04:33:29.855Z,102264.72
2023-01-28T04:35:51.151Z,102303.75
2023-01-28T04:38:17.501Z,102147.34
2023-01-28T04:38:29.836Z,102147.34
2023-01-28T04:40:43.898Z,102197.72
2023-01-28T04:43:10.291Z,102267.09
2023-01-28T04:43:29.942Z,102267.09
2023-01-28T04:45:36.645Z,102290.53
2023-01-28T04:48:03.062Z,102324.31
2023-01-28T04:48:29.852Z,102324.31
2023-01-28T04:50:29.419Z,102367.69
2023-01-28T04:52:56.120Z,102308.59
2023-01-28T04:53:29.850Z,102308.59
2023-01-28T04:55:22.473Z,102365.13
2023-01-28T04:57:48.848Z,102288.63
2023-01-28T04:58:29.859Z,102288.63
2023-01-28T05:00:15.787Z,102187.69
2023-01-28T05:02:42.300Z,102357.31
2023-01-28T05:03:29.861Z,102357.31
2023-01-28T05:05:09.009Z,102253.09
2023-01-28T05:07:35.998Z,102247.84
2023-01-28T05:08:29.853Z,102247.84
2023-01-28T05:10:02.504Z,102352.09
2023-01-28T05:12:30.358Z,102249.59
2023-01-28T05:13:29.820Z,102249.59
2023-01-28T05:14:56.682Z,102361.59
2023-01-28T05:17:23.028Z,102052.47
2023-01-28T05:18:29.839Z,102052.47
2023-01-28T05:19:49.441Z,102054.97
2023-01-28T05:22:15.759Z,102192.03
2023-01-28T05:23:29.827Z,102192.03
2023-01-28T05:24:42.195Z,102292.00
2023-01-28T05:27:08.724Z,102239.97
2023-01-28T05:28:29.871Z,102239.97
2023-01-28T05:29:35.117Z,102255.47
2023-01-28T05:32:01.892Z,102323.31
2023-01-28T05:33:29.824Z,102323.31
2023-01-28T05:34:28.276Z,102237.38
2023-01-28T05:36:54.687Z,102343.41
2023-01-28T05:38:29.879Z,102343.41
2023-01-28T05:39:20.985Z,102269.56
2023-01-28T05:41:47.334Z,102027.31
2023-01-28T05:43:29.901Z,102027.31
2023-01-28T05:44:13.759Z,102113.34
2023-01-28T05:46:45.282Z,102344.28
2023-01-28T05:48:29.872Z,102344.28
2023-01-28T05:49:13.526Z,102347.72
2023-01-28T05:51:41.046Z,102324.13
2023-01-28T05:53:29.888Z,102324.13
2023-01-28T05:54:08.804Z,102211.03
2023-01-28T05:56:36.413Z,102314.31
2023-01-28T05:58:29.845Z,102314.31
2023-01-28T05:59:04.112Z,102257.03
2023-01-28T06:01:30.532Z,102247.47
2023-01-28T06:03:29.868Z,102247.47
2023-01-28T06:03:57.063Z,102337.59
2023-01-28T06:06:23.409Z,102177.09
2023-01-28T06:08:29.868Z,102177.09
2023-01-28T06:08:49.738Z,102345.69
2023-01-28T06:11:16.786Z,102356.00
2023-01-28T06:13:29.955Z,102356.00
2023-01-28T06:13:44.022Z,102343.88
2023-01-28T06:16:10.543Z,102270.91
2023-01-28T06:18:29.911Z,102270.91
2023-01-28T06:18:36.904Z,102354.22
2023-01-28T06:21:03.488Z,102273.56
2023-01-28T06:23:29.870Z,102297.91
2023-01-28T06:23:30.011Z,102297.91
2023-01-28T06:25:57.005Z,102255.34
2023-01-28T06:28:24.551Z,102290.16
2023-01-28T06:28:29.842Z,102290.16
2023-01-28T06:30:52.481Z,102311.81
2023-01-28T06:33:19.780Z,102360.53
2023-01-28T06:33:29.875Z,102360.53
2023-01-28T06:35:46.520Z,102370.81
2023-01-28T06:38:13.092Z,102089.59
2023-01-28T06:38:29.887Z,102089.59
2023-01-28T06:40:39.784Z,102175.59
2023-01-28T06:43:06.862Z,102293.81
2023-01-28T06:43:29.884Z,102293.81
2023-01-28T06:45:33.546Z,102329.47
2023-01-28T06:47:59.961Z,102283.41
2023-01-28T06:48:29.856Z,102283.41
2023-01-28T06:50:26.531Z,102282.31
2023-01-28T06:52:52.912Z,102383.63
2023-01-28T06:53:29.881Z,102383.63
2023-01-28T06:55:19.369Z,102338.53
2023-01-28T06:57:45.728Z,102313.38
2023-01-28T06:58:29.871Z,102313.38
2023-01-28T07:00:15.577Z,102355.09
2023-01-28T07:02:42.304Z,102309.94
2023-01-28T07:03:29.863Z,102309.94
2023-01-28T07:05:09.106Z,102238.75
2023-01-28T07:07:35.461Z,102271.88
2023-01-28T07:08:29.871Z,102271.88
2023-01-28T07:10:01.867Z,102331.00
2023-01-28T07:12:28.199Z,102225.84
2023-01-28T07:13:29.883Z,102225.84
2023-01-28T07:14:54.533Z,102160.75
2023-01-28T07:17:20.932Z,102265.69
2023-01-28T07:18:29.855Z,102265.69
2023-01-28T07:19:47.401Z,102307.94
2023-01-28T07:22:16.232Z,102327.47
2023-01-28T07:23:29.856Z,102327.47
2023-01-28T07:24:42.628Z,102216.25
2023-01-28T07:27:09.041Z,102264.75
2023-01-28T07:28:29.883Z,102264.75
2023-01-28T07:29:35.482Z,102287.31
2023-01-28T07:32:02.164Z,102256.03
2023-01-28T07:33:29.873Z,102256.03
2023-01-28T07:34:28.567Z,102257.72
2023-01-28T07:36:57.306Z,102280.38
2023-01-28T07:38:29.878Z,102280.38
2023-01-28T07:39:23.848Z,102234.38
2023-01-28T07:41:50.232Z,102260.41
2023-01-28T07:43:29.969Z,102260.41
2023-01-28T07:44:16.660Z,102317.91
2023-01-28T07:46:43.048Z,102319.56
2023-01-28T07:48:29.879Z,102319.56
2023-01-28T07:49:09.431Z,102308.31
2023-01-28T07:51:35.785Z,102302.22
2023-01-28T07:53:29.894Z,102302.22
2023-01-28T07:54:02.169Z,102316.94
2023-01-28T07:56:31.342Z,102330.75
2023-01-28T07:58:29.880Z,102330.75
2023-01-28T07:58:57.759Z,102059.75
2023-01-28T08:01:24.197Z,102326.47
2023-01-28T08:03:29.919Z,102326.47
2023-01-28T08:03:50.838Z,102095.47
2023-01-28T08:06:17.200Z,102117.25
2023-01-28T08:08:29.904Z,102117.25
2023-01-28T08:08:43.546Z,102187.44
2023-01-28T08:11:10.726Z,102319.47
2023-01-28T08:13:29.885Z,102319.47
2023-01-28T08:13:37.107Z,102271.41
2023-01-28T08:16:03.774Z,102346.47
2023-01-28T08:18:30.226Z,102316.94
2023-01-28T08:18:30.929Z,102316.94
2023-01-28T08:20:58.105Z,102341.22
2023-01-28T08:23:26.871Z,102151.78
2023-01-28T08:23:29.879Z,102151.78
2023-01-28T08:25:53.929Z,102338.72
2023-01-28T08:28:21.723Z,102332.81
2023-01-28T08:28:29.914Z,102332.81
2023-01-28T08:30:48.182Z,102294.59
2023-01-28T08:33:16.115Z,102237.41
2023-01-28T08:33:29.923Z,102237.41
2023-01-28T08:35:42.627Z,102289.59
2023-01-28T08:38:11.829Z,102282.84
2023-01-28T08:38:29.919Z,102282.84
2023-01-28T08:40:38.302Z,102219.44
2023-01-28T08:43:05.053Z,102216.59
2023-01-28T08:43:29.974Z,102216.59
2023-01-28T08:45:32.018Z,102361.28
2023-01-28T08:48:01.575Z,102196.63
2023-01-28T08:48:29.915Z,102196.63
2023-01-28T08:50:32.390Z,102262.63
2023-01-28T08:53:01.328Z,102311.44
2023-01-28T08:53:29.912Z,102311.44
2023-01-28T08:55:28.464Z,102260.06
2023-01-28T08:57:55.999Z,102208.94
2023-01-28T08:58:29.903Z,102208.94
2023-01-28T09:00:24.005Z,102321.13
2023-01-28T09:02:53.774Z,102321.09
2023-01-28T09:03:30.054Z,102321.09
2023-01-28T09:05:20.881Z,102248.03
2023-01-28T09:07:48.020Z,102301.84
2023-01-28T09:08:29.943Z,102301.84
2023-01-28T09:10:16.533Z,102323.59
2023-01-28T09:12:43.976Z,102325.47
2023-01-28T09:13:29.944Z,102325.47
2023-01-28T09:15:11.133Z,102309.06
2023-01-28T09:17:37.517Z,102311.78
2023-01-28T09:18:29.953Z,102311.78
2023-01-28T09:20:04.774Z,102238.78
2023-01-28T09:22:32.322Z,102251.81
2023-01-28T09:23:29.916Z,102251.81
2023-01-28T09:24:58.730Z,102317.81
2023-01-28T09:27:25.166Z,102236.03
2023-01-28T09:28:29.920Z,102236.03
2023-01-28T09:29:51.519Z,102321.88
2023-01-28T09:32:17.847Z,102260.19
2023-01-28T09:33:29.907Z,102260.19
2023-01-28T09:34:47.025Z,102330.41
2023-01-28T09:37:13.447Z,102237.56
2023-01-28T09:38:29.917Z,102237.56
2023-01-28T09:39:39.811Z,102293.16
2023-01-28T09:42:17.648Z,102326.22
2023-01-28T09:43:29.994Z,102326.22
2023-01-28T09:44:56.998Z,102321.13
2023-01-28T09:47:43.367Z,102295.81
2023-01-28T09:48:29.941Z,102295.81
2023-01-28T09:50:17.889Z,102253.50
2023-01-28T09:52:45.272Z,102319.50
2023-01-28T09:53:29.910Z,102319.50
2023-01-28T09:55:29.748Z,102305.63
2023-01-28T09:57:57.281Z,102311.69
2023-01-28T09:58:29.935Z,102311.69
2023-01-28T10:00:37.533Z,102293.41
2023-01-28T10:03:53.828Z,102311.72
2023-01-28T10:03:54.142Z,102311.72
2023-01-28T10:06:53.277Z,102317.72
2023-01-28T10:08:29.924Z,102317.72
2023-01-28T10:09:27.706Z,102310.78
2023-01-28T10:12:16.028Z,102300.56
2023-01-28T10:13:29.950Z,102300.56
2023-01-28T10:14:57.324Z,102292.69
2023-01-28T10:17:32.131Z,102306.53
2023-01-28T10:18:29.931Z,102306.53
2023-01-28T10:20:20.920Z,102332.53
2023-01-28T10:23:18.878Z,102329.13
2023-01-28T10:23:29.995Z,102329.13
2023-01-28T10:25:48.232Z,102343.06
2023-01-28T10:28:21.585Z,102275.50
2023-01-28T10:28:29.937Z,102275.50
2023-01-28T10:30:49.161Z,102235.75
2023-01-28T10:33:24.713Z,102256.78
2023-01-28T10:33:29.929Z,102256.78
2023-01-28T10:35:51.258Z,102175.28
2023-01-28T10:38:21.572Z,102272.50
2023-01-28T10:38:29.952Z,102272.50
2023-01-28T10:40:48.469Z,102175.13
2023-01-28T10:43:20.823Z,102194.22
2023-01-28T10:43:29.993Z,102194.22
2023-01-28T10:46:05.742Z,102189.78
2023-01-28T10:48:29.920Z,102189.78
2023-01-28T10:49:02.537Z,102228.16
2023-01-28T10:51:33.688Z,102170.06
2023-01-28T10:53:29.931Z,102170.06
2023-01-28T10:54:00.229Z,102244.59
2023-01-28T10:56:32.041Z,102184.63
2023-01-28T10:58:29.956Z,102184.63
2023-01-28T10:59:20.956Z,102275.09
2023-01-28T11:01:53.714Z,102225.72
2023-01-28T11:03:29.951Z,102225.72
2023-01-28T11:04:32.282Z,102284.84
2023-01-28T11:07:19.761Z,102164.22
2023-01-28T11:08:29.963Z,102164.22
2023-01-28T11:09:52.958Z,102250.06
2023-01-28T11:12:23.780Z,102263.25
2023-01-28T11:13:29.955Z,102263.25
2023-01-28T11:14:58.852Z,102273.56
2023-01-28T11:17:29.143Z,102151.19
2023-01-28T11:18:29.958Z,102151.19
2023-01-28T11:19:58.670Z,102237.00
2023-01-28T11:22:38.204Z,102131.94
2023-01-28T11:23:29.925Z,102131.94
2023-01-28T11:25:16.905Z,102033.28
2023-01-28T11:27:48.712Z,102211.09
2023-01-28T11:28:29.935Z,102211.09
2023-01-28T11:30:24.350Z,102199.19
2023-01-28T11:33:00.272Z,102108.19
2023-01-28T11:33:29.962Z,102108.19
2023-01-28T11:35:30.421Z,102200.97
2023-01-28T11:37:58.914Z,102125.38
2023-01-28T11:38:29.934Z,102125.38
2023-01-28T11:40:26.082Z,102215.34
2023-01-28T11:42:53.869Z,102144.41
2023-01-28T11:43:29.995Z,102144.41
2023-01-28T11:45:28.019Z,102128.78
2023-01-28T11:48:18.239Z,102130.59
2023-01-28T11:48:29.927Z,102130.59
2023-01-28T11:50:55.646Z,102202.50
2023-01-28T11:53:27.942Z,102206.03
2023-01-28T11:53:29.967Z,102206.03
2023-01-28T11:56:09.697Z,102185.28
2023-01-28T11:58:29.939Z,102185.28
2023-01-28T11:58:51.713Z,102185.28
2023-01-28T12:01:36.112Z,102190.44
2023-01-28T12:03:29.965Z,102190.44
2023-01-28T12:04:23.120Z,102201.53
2023-01-28T12:06:52.184Z,102211.03
2023-01-28T12:08:29.938Z,102211.03
2023-01-28T12:09:25.975Z,102094.16
2023-01-28T12:12:14.144Z,102183.56
2023-01-28T12:13:29.957Z,102183.56
2023-01-28T12:15:09.655Z,102173.22
2023-01-28T12:18:11.924Z,102166.31
2023-01-28T12:18:29.949Z,102166.31
2023-01-28T12:20:48.936Z,102049.25
2023-01-28T12:23:43.311Z,102158.56
2023-01-28T12:23:43.434Z,102158.56
2023-01-28T12:26:42.589Z,102185.34
2023-01-28T12:28:29.954Z,102185.34
2023-01-28T12:29:22.866Z,102169.81
2023-01-28T12:32:01.289Z,102167.19
2023-01-28T12:33:30.009Z,102167.19
2023-01-28T12:34:49.931Z,102083.13
2023-01-28T12:37:45.292Z,102096.16
2023-01-28T12:38:29.954Z,102096.16
2023-01-28T12:40:41.746Z,102025.97
2023-01-28T12:43:18.835Z,102054.44
2023-01-28T12:43:30.054Z,102054.44
2023-01-28T12:46:03.270Z,102122.22
2023-01-28T12:48:35.599Z,102143.09
2023-01-28T12:48:35.755Z,102143.09
2023-01-28T12:51:14.417Z,102150.94
2023-01-28T12:53:29.953Z,102150.94
2023-01-28T12:54:00.346Z,101975.22
2023-01-28T12:56:40.261Z,102042.13
2023-01-28T12:58:29.956Z,102042.13
2023-01-28T12:59:34.390Z,102135.00
2023-01-28T13:02:04.954Z,102021.72
2023-01-28T13:03:30.035Z,102021.72
2023-01-28T13:04:49.519Z,102092.88
2023-01-28T13:07:35.252Z,101965.69
2023-01-28T13:08:29.989Z,101965.69
2023-01-28T13:10:22.491Z,101958.13
2023-01-28T13:12:49.804Z,101867.31
2023-01-28T13:13:29.983Z,101867.31
2023-01-28T13:15:18.563Z,101980.69
2023-01-28T13:17:58.116Z,101900.25
2023-01-28T13:18:29.972Z,101900.25
2023-01-28T13:20:53.572Z,101967.84
2023-01-28T13:23:31.402Z,101886.59
2023-01-28T13:23:31.557Z,101886.59
2023-01-28T13:26:28.143Z,101954.13
2023-01-28T13:28:29.950Z,101954.13
2023-01-28T13:29:06.792Z,101716.59
2023-01-28T13:31:39.371Z,101955.84
2023-01-28T13:33:29.955Z,101955.84
2023-01-28T13:34:06.337Z,101930.78
2023-01-28T13:36:45.538Z,101846.91
2023-01-28T13:38:29.969Z,101846.91
2023-01-28T13:39:12.000Z,101899.66
2023-01-28T13:41:45.967Z,101903.97
2023-01-28T13:43:29.974Z,101903.97
2023-01-28T13:44:26.790Z,101852.06
2023-01-28T13:46:55.077Z,101940.16
2023-01-28T13:48:30.009Z,101940.16
2023-01-28T13:49:30.207Z,101944.47
2023-01-28T13:52:04.600Z,101939.31
2023-01-28T13:53:29.961Z,101939.31
2023-01-28T13:54:33.398Z,101933.22
2023-01-28T13:56:59.698Z,101919.34
2023-01-28T13:58:29.971Z,101919.34
2023-01-28T13:59:53.746Z,101908.97
2023-01-28T14:02:44.629Z,101889.63
2023-01-28T14:03:29.998Z,101889.63
2023-01-28T14:05:33.643Z,101931.09
2023-01-28T14:08:12.105Z,101997.78
2023-01-28T14:08:29.981Z,101997.78
2023-01-28T14:11:06.877Z,101913.88
2023-01-28T14:13:29.986Z,101913.88
2023-01-28T14:13:35.971Z,101977.03
2023-01-28T14:16:02.397Z,101983.94
2023-01-28T14:18:36.749Z,101993.50
2023-01-28T14:18:36.911Z,101993.50
2023-01-28T14:21:11.209Z,101975.31
2023-01-28T14:23:29.986Z,101975.31
2023-01-28T14:23:43.920Z,101998.63
2023-01-28T14:26:39.004Z,101965.84
2023-01-28T14:28:29.971Z,101965.84
2023-01-28T14:29:29.774Z,101970.03
2023-01-28T14:31:56.252Z,101984.59
2023-01-28T14:33:30.013Z,101984.59
2023-01-28T14:34:29.675Z,101902.16
2023-01-28T14:37:00.623Z,102021.53
2023-01-28T14:38:29.984Z,102021.53
2023-01-28T14:39:31.036Z,102012.84
2023-01-28T14:42:01.475Z,101994.69
2023-01-28T14:43:29.997Z,101994.69
2023-01-28T14:44:38.279Z,101976.47
2023-01-28T14:47:42.889Z,101982.50
2023-01-28T14:48:29.982Z,101982.50
2023-01-28T14:50:27.677Z,101875.88
2023-01-28T14:53:12.898Z,101982.34
2023-01-28T14:53:29.993Z,101982.34
2023-01-28T14:56:10.535Z,101979.72
2023-01-28T14:58:30.020Z,101979.72
2023-01-28T14:58:46.274Z,101974.34
2023-01-28T15:01:27.756Z,101987.31
2023-01-28T15:03:30.060Z,101987.31
2023-01-28T15:03:54.658Z,101977.78
2023-01-28T15:06:24.203Z,101917.09
2023-01-28T15:08:29.994Z,101917.09
2023-01-28T15:08:52.659Z,101947.34
2023-01-28T15:11:23.509Z,101807.00
2023-01-28T15:13:29.979Z,101807.00
2023-01-28T15:13:55.646Z,102015.56
2023-01-28T15:16:25.764Z,101833.31
2023-01-28T15:18:29.998Z,101833.31
2023-01-28T15:18:52.977Z,102072.34
2023-01-28T15:21:24.723Z,102026.13
2023-01-28T15:23:30.026Z,102026.13
2023-01-28T15:23:55.044Z,102099.81
2023-01-28T15:26:34.104Z,102089.38
2023-01-28T15:28:30.000Z,102089.38
2023-01-28T15:29:00.823Z,102065.00
2023-01-28T15:31:28.958Z,102090.19
2023-01-28T15:33:30.008Z,102090.19
2023-01-28T15:34:30.114Z,102096.09
2023-01-28T15:36:58.150Z,102110.63
2023-01-28T15:38:30.003Z,102110.63
2023-01-28T15:39:26.380Z,102122.63
2023-01-28T15:42:03.469Z,102131.97
2023-01-28T15:43:29.989Z,102131.97
2023-01-28T15:44:35.759Z,102151.66
2023-01-28T15:47:16.444Z,102159.34
2023-01-28T15:48:30.001Z,102159.34
2023-01-28T15:49:47.008Z,101917.13
2023-01-28T15:52:13.785Z,102043.72
2023-01-28T15:53:30.004Z,102043.72
2023-01-28T15:54:42.881Z,102172.81
2023-01-28T15:57:27.243Z,102188.22
2023-01-28T15:58:30.043Z,102188.22
2023-01-28T16:00:06.709Z,102184.69
2023-01-28T16:02:33.645Z,102193.22
2023-01-28T16:03:30.061Z,102193.22
2023-01-28T16:05:05.365Z,102160.75
2023-01-28T16:07:33.786Z,102005.84
2023-01-28T16:08:30.054Z,102005.84
2023-01-28T16:10:03.353Z,102128.94
2023-01-28T16:12:30.154Z,102129.63
2023-01-28T16:13:30.020Z,102129.63
2023-01-28T16:15:05.699Z,102018.84
2023-01-28T16:17:41.193Z,102223.31
2023-01-28T16:18:30.041Z,102223.31
2023-01-28T16:20:28.395Z,102147.69
2023-01-28T16:22:57.978Z,102018.81
2023-01-28T16:23:29.995Z,102018.81
2023-01-28T16:25:28.794Z,102166.44
2023-01-28T16:27:56.390Z,102096.56
2023-01-28T16:28:30.032Z,102096.56
2023-01-28T16:30:22.912Z,102317.00
2023-01-28T16:32:49.520Z,102347.47
2023-01-28T16:33:29.987Z,102347.47
2023-01-28T16:35:24.895Z,102254.19
2023-01-28T16:37:51.482Z,102168.75
2023-01-28T16:38:29.997Z,102168.75
2023-01-28T16:40:20.334Z,102303.47
2023-01-28T16:42:48.578Z,102354.53
2023-01-28T16:43:30.028Z,102354.53
2023-01-28T16:45:23.184Z,102331.63
2023-01-28T16:47:50.289Z,102391.63
2023-01-28T16:48:30.014Z,102391.63
2023-01-28T16:50:17.692Z,102400.06
2023-01-28T16:52:46.056Z,102442.19
2023-01-28T16:53:30.019Z,102442.19
2023-01-28T16:55:14.728Z,102426.72
2023-01-28T16:57:43.223Z,102370.69
2023-01-28T16:58:29.996Z,102370.69
2023-01-28T17:00:18.325Z,102157.31
2023-01-28T17:02:44.871Z,102309.38
2023-01-28T17:03:30.102Z,102309.38
2023-01-28T17:05:11.993Z,102439.13
2023-01-28T17:07:38.724Z,102343.03
2023-01-28T17:08:30.013Z,102343.03
2023-01-28T17:10:05.636Z,102458.75
2023-01-28T17:12:32.032Z,102416.78
2023-01-28T17:13:30.030Z,102416.78
2023-01-28T17:14:58.480Z,102375.22
2023-01-28T17:17:24.831Z,102369.78
2023-01-28T17:18:30.046Z,102369.78
2023-01-28T17:19:51.317Z,102326.22
2023-01-28T17:22:17.678Z,102424.41
2023-01-28T17:23:30.009Z,102424.41
2023-01-28T17:24:43.984Z,102342.25
2023-01-28T17:27:10.404Z,102398.59
2023-01-28T17:28:30.023Z,102398.59
2023-01-28T17:29:36.788Z,102360.72
2023-01-28T17:32:03.520Z,102373.00
2023-01-28T17:33:30.060Z,102373.00
2023-01-28T17:34:31.299Z,102353.16
2023-01-28T17:36:57.681Z,102296.84
2023-01-28T17:38:30.006Z,102296.84
2023-01-28T17:39:24.046Z,102184.28
2023-01-28T17:41:52.036Z,102446.66
2023-01-28T17:43:30.026Z,102446.66
2023-01-28T17:44:19.601Z,102442.16
2023-01-28T17:46:46.712Z,102386.84
2023-01-28T17:48:30.033Z,102386.84
2023-01-28T17:49:13.562Z,102440.09
2023-01-28T17:51:40.155Z,102363.97
2023-01-28T17:53:30.014Z,102363.97
2023-01-28T17:54:06.541Z,102334.28
2023-01-28T17:56:33.040Z,102349.28
2023-01-28T17:58:29.987Z,102349.28
2023-01-28T17:59:06.436Z,102358.06
2023-01-28T18:01:35.614Z,102443.22
2023-01-28T18:03:30.002Z,102443.22
2023-01-28T18:04:02.072Z,102407.19
2023-01-28T18:06:32.951Z,102389.69
2023-01-28T18:08:30.001Z,102389.69
2023-01-28T18:08:59.502Z,102432.53
2023-01-28T18:11:26.303Z,102500.00
2023-01-28T18:13:30.047Z,102500.00
2023-01-28T18:13:52.720Z,102552.69
2023-01-28T18:16:20.691Z,102460.38
2023-01-28T18:18:30.039Z,102460.38
2023-01-28T18:18:48.698Z,102253.47
2023-01-28T18:21:52.638Z,102399.75
2023-01-28T18:23:30.027Z,102399.75
2023-01-28T18:24:20.906Z,102474.53
2023-01-28T18:26:47.608Z,102420.91
2023-01-28T18:28:30.018Z,102420.91
2023-01-28T18:29:20.347Z,102306.41
2023-01-28T18:31:49.897Z,102561.84
2023-01-28T18:33:30.031Z,102561.84
2023-01-28T18:34:17.659Z,102482.56
2023-01-28T18:36:44.188Z,102548.34
2023-01-28T18:38:30.023Z,102548.34
2023-01-28T18:39:14.493Z,102470.16
2023-01-28T18:41:40.902Z,102391.19
2023-01-28T18:43:30.025Z,102391.19
2023-01-28T18:44:12.706Z,102477.09
2023-01-28T18:46:39.731Z,102571.31
2023-01-28T18:48:30.001Z,102571.31
2023-01-28T18:49:06.065Z,102553.41
2023-01-28T18:51:32.549Z,102552.41
2023-01-28T18:53:30.022Z,102552.41
2023-01-28T18:54:00.133Z,102582.94
2023-01-28T18:56:28.541Z,102584.53
2023-01-28T18:58:30.002Z,102584.53
2023-01-28T18:59:00.231Z,102592.44
2023-01-28T19:01:27.467Z,102602.69
2023-01-28T19:03:30.010Z,102602.69
2023-01-28T19:03:55.427Z,102609.44
2023-01-28T19:06:21.811Z,102592.03
2023-01-28T19:08:30.014Z,102592.03
2023-01-28T19:08:52.738Z,102618.81
2023-01-28T19:11:19.196Z,102589.47
2023-01-28T19:13:30.024Z,102589.47