createdAt,value
2023-04-29T00:00:10.352Z,9.63
2023-04-29T00:02:43.080Z,8.95
2023-04-29T00:05:11.678Z,10.05
2023-04-29T00:07:40.231Z,10.02
2023-04-29T00:10:09.676Z,9.63
2023-04-29T00:12:37.764Z,9.43
2023-04-29T00:15:07.156Z,10.18
2023-04-29T00:17:35.672Z,9.70
2023-04-29T00:20:06.585Z,11.07
2023-04-29T00:22:34.668Z,12.00
2023-04-29T00:25:04.263Z,13.23
2023-04-29T00:27:32.729Z,12.40
2023-04-29T00:30:00.930Z,12.88
2023-04-29T00:32:29.150Z,14.65
2023-04-29T00:34:57.334Z,14.73
2023-04-29T00:37:26.819Z,14.18
2023-04-29T00:39:55.026Z,14.35
2023-04-29T00:42:23.225Z,14.80
2023-04-29T00:44:51.385Z,14.13
2023-04-29T00:47:19.538Z,17.38
2023-04-29T00:49:47.823Z,15.80
2023-04-29T00:52:17.733Z,14.88
2023-04-29T00:54:47.482Z,16.90
2023-04-29T00:57:16.181Z,16.55
2023-04-29T00:59:45.683Z,16.42
2023-04-29T01:02:14.810Z,16.17
2023-04-29T01:04:43.056Z,15.73
2023-04-29T01:07:18.149Z,14.85
2023-04-29T01:10:04.157Z,15.07
2023-04-29T01:12:42.580Z,14.18
2023-04-29T01:15:23.465Z,15.30
2023-04-29T01:18:01.793Z,14.77
2023-04-29T01:20:31.993Z,14.57
2023-04-29T01:23:00.793Z,13.15
2023-04-29T01:25:31.408Z,13.93
2023-04-29T01:28:28.027Z,14.15
2023-04-29T01:31:04.563Z,14.20
2023-04-29T01:33:45.528Z,13.88
2023-04-29T01:36:27.751Z,14.73
2023-04-29T01:39:10.800Z,14.73
2023-04-29T01:41:52.057Z,12.25
2023-04-29T01:44:31.700Z,13.40
2023-04-29T01:47:02.230Z,13.30
2023-04-29T01:49:38.286Z,12.90
2023-04-29T01:52:06.985Z,11.85
2023-04-29T01:54:36.348Z,12.93
2023-04-29T01:57:06.201Z,12.02
2023-04-29T01:59:48.498Z,12.07
2023-04-29T02:02:39.649Z,13.35
2023-04-29T02:05:34.359Z,10.73
2023-04-29T02:08:04.027Z,11.48
2023-04-29T02:10:34.351Z,11.10
2023-04-29T02:13:14.697Z,10.57
2023-04-29T02:15:44.491Z,11.52
2023-04-29T02:18:12.900Z,9.98
2023-04-29T02:20:42.183Z,9.93
2023-04-29T02:23:10.611Z,10.27
2023-04-29T02:25:38.778Z,10.85
2023-04-29T02:28:07.213Z,10.32
2023-04-29T02:30:36.672Z,9.63
2023-04-29T02:33:07.786Z,9.63
2023-04-29T02:35:37.130Z,10.55
2023-04-29T02:38:05.355Z,10.77
2023-04-29T02:40:33.441Z,10.13
2023-04-29T02:43:02.161Z,10.90
2023-04-29T02:45:30.370Z,9.98
2023-04-29T02:47:59.965Z,8.82
2023-04-29T02:50:28.582Z,9.13
2023-04-29T02:52:57.589Z,11.15
2023-04-29T02:55:26.884Z,9.63
2023-04-29T02:57:57.631Z,9.25
2023-04-29T03:00:25.793Z,9.98
2023-04-29T03:02:54.134Z,9.85
2023-04-29T03:05:24.196Z,9.98
2023-04-29T03:07:52.563Z,9.68
2023-04-29T03:10:20.991Z,10.15
2023-04-29T03:12:49.190Z,10.30
2023-04-29T03:15:18.076Z,11.15
2023-04-29T03:17:47.194Z,11.60
2023-04-29T03:20:15.343Z,11.60
2023-04-29T03:22:44.865Z,12.10
2023-04-29T03:25:13.445Z,12.05
2023-04-29T03:27:41.871Z,11.52
2023-04-29T03:30:11.630Z,12.02
2023-04-29T03:32:46.406Z,12.13
2023-04-29T03:35:15.867Z,12.25
2023-04-29T03:38:11.590Z,12.82
2023-04-29T03:40:41.018Z,12.32
2023-04-29T03:43:09.494Z,12.20
2023-04-29T03:45:37.891Z,12.60
2023-04-29T03:48:08.143Z,13.15
2023-04-29T03:50:37.473Z,12.73
2023-04-29T03:53:06.228Z,12.25
2023-04-29T03:55:36.063Z,12.35
2023-04-29T03:58:04.787Z,13.85
2023-04-29T04:00:33.189Z,12.45
2023-04-29T04:03:05.813Z,13.30
2023-04-29T04:05:36.192Z,12.35
2023-04-29T04:08:10.836Z,11.93
2023-04-29T04:10:43.288Z,13.02
2023-04-29T04:13:23.304Z,11.90
2023-04-29T04:15:52.117Z,12.20
2023-04-29T04:18:20.675Z,12.75
2023-04-29T04:20:48.769Z,12.43
2023-04-29T04:23:17.020Z,11.68
2023-04-29T04:25:48.764Z,12.82
2023-04-29T04:28:35.484Z,11.60
2023-04-29T04:31:08.918Z,12.30
2023-04-29T04:33:37.471Z,11.52
2023-04-29T04:36:06.647Z,12.52
2023-04-29T04:38:35.262Z,12.20
2023-04-29T04:41:09.529Z,11.32
2023-04-29T04:43:39.969Z,12.75
2023-04-29T04:46:16.798Z,11.88
2023-04-29T04:49:01.950Z,11.57
2023-04-29T04:51:31.150Z,10.32
2023-04-29T04:53:59.335Z,12.27
2023-04-29T04:56:31.770Z,11.55
2023-04-29T04:58:59.860Z,10.75
2023-04-29T05:01:28.213Z,10.77
2023-04-29T05:03:57.480Z,11.35
2023-04-29T05:06:25.819Z,11.30
2023-04-29T05:08:53.994Z,10.90
2023-04-29T05:11:23.544Z,11.15
2023-04-29T05:14:07.716Z,10.55
2023-04-29T05:16:35.868Z,11.60
2023-04-29T05:19:04.266Z,10.80
2023-04-29T05:21:36.572Z,9.45
2023-04-29T05:24:05.323Z,12.20
2023-04-29T05:26:33.525Z,10.15
2023-04-29T05:29:03.071Z,10.25
2023-04-29T05:31:39.054Z,10.55
2023-04-29T05:34:07.149Z,10.55
2023-04-29T05:36:35.495Z,11.13
2023-04-29T05:39:03.931Z,10.40
2023-04-29T05:41:32.291Z,11.25
2023-04-29T05:44:13.986Z,11.32
2023-04-29T05:46:43.658Z,11.20
2023-04-29T05:49:11.950Z,12.15
2023-04-29T05:51:40.079Z,11.52
2023-04-29T05:54:08.186Z,11.60
2023-04-29T05:56:36.431Z,10.80
2023-04-29T05:59:04.591Z,11.77
2023-04-29T06:01:32.948Z,10.68
2023-04-29T06:04:02.863Z,12.05
2023-04-29T06:06:38.596Z,11.98
2023-04-29T06:09:27.572Z,10.23
2023-04-29T06:11:58.432Z,10.57
2023-04-29T06:14:26.854Z,11.07
2023-04-29T06:16:55.283Z,10.00
2023-04-29T06:19:25.363Z,11.07
2023-04-29T06:21:54.725Z,10.77
2023-04-29T06:24:23.068Z,10.75
2023-04-29T06:26:51.496Z,11.52
2023-04-29T06:29:20.537Z,10.30
2023-04-29T06:31:51.192Z,10.65
2023-04-29T06:34:35.786Z,10.65
2023-04-29T06:37:24.815Z,11.95
2023-04-29T06:40:10.974Z,11.82
2023-04-29T06:42:59.421Z,12.13
2023-04-29T06:45:51.175Z,12.52
2023-04-29T06:48:24.805Z,12.27
2023-04-29T06:50:56.401Z,13.95
2023-04-29T06:53:25.848Z,11.90
2023-04-29T06:59:18.808Z,13.48
2023-04-29T07:01:49.597Z,13.90
2023-04-29T07:04:22.883Z,14.43
2023-04-29T07:06:53.874Z,13.10
2023-04-29T07:09:23.633Z,15.05
2023-04-29T07:11:51.820Z,13.15
2023-04-29T07:14:22.953Z,14.65
2023-04-29T07:16:55.212Z,14.38
2023-04-29T07:19:24.200Z,14.70
2023-04-29T07:22:02.775Z,13.63
2023-04-29T07:24:31.114Z,13.57
2023-04-29T07:26:59.320Z,15.20
2023-04-29T07:29:27.433Z,15.13
2023-04-29T07:31:56.024Z,14.93
2023-04-29T07:34:24.352Z,16.27
2023-04-29T07:36:53.862Z,16.83
2023-04-29T07:39:26.708Z,15.73
2023-04-29T07:41:57.459Z,16.17
2023-04-29T07:44:25.575Z,15.55
2023-04-29T07:46:53.772Z,15.35
2023-04-29T07:49:21.950Z,14.40
2023-04-29T07:51:50.105Z,14.05
2023-04-29T07:54:19.730Z,14.07
2023-04-29T07:56:47.934Z,14.80
2023-04-29T07:59:16.314Z,15.05
2023-04-29T08:01:44.891Z,17.42
2023-04-29T08:04:13.666Z,14.63
2023-04-29T08:06:50.036Z,15.40
2023-04-29T08:09:19.852Z,16.00
2023-04-29T08:11:48.034Z,16.25
2023-04-29T08:14:16.341Z,16.92
2023-04-29T08:16:44.543Z,15.25
2023-04-29T08:19:12.794Z,15.63
2023-04-29T08:21:41.449Z,16.33
2023-04-29T08:24:09.661Z,16.60
2023-04-29T08:26:40.947Z,16.70
2023-04-29T08:29:09.247Z,15.77
2023-04-29T08:31:37.431Z,15.60
2023-04-29T08:34:05.771Z,15.25
2023-04-29T08:36:33.993Z,15.38
2023-04-29T08:39:02.399Z,14.23
2023-04-29T08:41:32.902Z,14.98
2023-04-29T08:44:02.494Z,16.45
2023-04-29T08:46:31.998Z,15.23
2023-04-29T08:49:02.867Z,15.27
2023-04-29T08:51:32.045Z,14.07
2023-04-29T08:54:00.288Z,13.98
2023-04-29T08:56:31.480Z,15.57
2023-04-29T08:59:02.620Z,13.55
2023-04-29T09:01:32.026Z,14.82
2023-04-29T09:04:11.571Z,14.93
2023-04-29T09:06:39.907Z,14.48
2023-04-29T09:09:08.893Z,13.82
2023-04-29T09:11:38.519Z,12.38
2023-04-29T09:14:09.304Z,14.02
2023-04-29T09:16:38.837Z,14.73
2023-04-29T09:19:07.251Z,14.05
2023-04-29T09:21:36.038Z,12.32
2023-04-29T09:24:05.472Z,13.90
2023-04-29T09:26:43.879Z,12.27
2023-04-29T09:29:16.358Z,13.82
2023-04-29T09:31:44.871Z,13.35
2023-04-29T09:34:14.649Z,13.18
2023-04-29T09:37:00.365Z,12.65
2023-04-29T09:39:38.792Z,12.70
2023-04-29T09:42:11.293Z,10.40
2023-04-29T09:44:43.638Z,13.40
2023-04-29T09:47:13.328Z,12.52
2023-04-29T09:49:45.177Z,12.77
2023-04-29T09:52:16.536Z,13.23
2023-04-29T09:54:47.868Z,11.30
2023-04-29T09:57:19.104Z,12.13
2023-04-29T09:59:48.555Z,11.88
2023-04-29T10:02:18.985Z,10.82
2023-04-29T10:04:54.880Z,12.32
2023-04-29T10:07:24.253Z,12.73
2023-04-29T10:09:52.696Z,11.40
2023-04-29T10:12:22.109Z,11.65
2023-04-29T10:15:04.658Z,13.02
2023-04-29T10:17:45.533Z,12.45
2023-04-29T10:20:17.071Z,11.48
2023-04-29T10:22:48.808Z,12.63
2023-04-29T10:25:19.468Z,11.70
2023-04-29T10:27:51.816Z,11.55
2023-04-29T10:30:23.134Z,11.63
2023-04-29T10:32:53.062Z,12.20
2023-04-29T10:35:25.354Z,11.10
2023-04-29T10:37:57.028Z,10.65
2023-04-29T10:40:37.761Z,10.70
2023-04-29T10:43:06.205Z,12.35
2023-04-29T10:45:36.575Z,11.88
2023-04-29T10:48:16.155Z,12.13
2023-04-29T10:51:03.403Z,10.15
2023-04-29T10:53:31.999Z,10.43
2023-04-29T10:56:07.172Z,11.32
2023-04-29T10:58:42.612Z,11.65
2023-04-29T11:01:15.083Z,10.13
2023-04-29T11:04:01.291Z,10.43
2023-04-29T11:06:42.303Z,10.05
2023-04-29T11:09:20.545Z,11.07
2023-04-29T11:12:06.088Z,11.15
2023-04-29T11:14:38.855Z,9.40
2023-04-29T11:17:13.710Z,9.48
2023-04-29T11:19:52.550Z,9.25
2023-04-29T11:22:30.266Z,9.48
2023-04-29T11:25:48.834Z,9.30
2023-04-29T11:28:17.652Z,10.85
2023-04-29T11:30:48.243Z,8.80
2023-04-29T11:33:17.979Z,9.10
2023-04-29T11:35:47.306Z,9.10
2023-04-29T11:38:15.880Z,7.88
2023-04-29T11:40:56.965Z,8.52
2023-04-29T11:43:28.825Z,8.35
2023-04-29T11:45:58.594Z,8.18
2023-04-29T11:48:32.615Z,8.15
2023-04-29T11:51:01.405Z,8.57
2023-04-29T11:53:29.917Z,8.38
2023-04-29T11:55:58.858Z,9.05
2023-04-29T11:58:27.224Z,8.82
2023-04-29T12:00:55.757Z,8.07
2023-04-29T12:03:24.219Z,8.25
2023-04-29T12:05:56.010Z,8.55
2023-04-29T12:08:25.649Z,8.07
2023-04-29T12:10:56.076Z,8.38
2023-04-29T12:13:25.831Z,8.25
2023-04-29T12:15:55.198Z,6.95
2023-04-29T12:18:27.750Z,7.68
2023-04-29T12:20:58.444Z,8.18
2023-04-29T12:23:29.923Z,8.85
2023-04-29T12:26:06.248Z,8.05
2023-04-29T12:29:08.660Z,7.80
2023-04-29T12:31:39.856Z,7.00
2023-04-29T12:34:12.245Z,7.78
2023-04-29T12:36:48.557Z,8.05
2023-04-29T12:39:20.263Z,7.90
2023-04-29T12:42:33.001Z,8.07
2023-04-29T12:45:01.657Z,8.02
2023-04-29T12:48:09.076Z,8.82
2023-04-29T12:51:38.851Z,7.90
2023-04-29T12:55:20.288Z,7.72
2023-04-29T12:58:59.797Z,7.70
2023-04-29T13:01:56.917Z,7.50
2023-04-29T13:17:23.309Z,7.13
2023-04-29T13:19:52.401Z,6.75
2023-04-29T13:22:21.689Z,7.47
2023-04-29T13:24:50.150Z,7.03
2023-04-29T13:27:18.584Z,6.85
2023-04-29T13:29:47.020Z,6.95
2023-04-29T13:32:17.399Z,6.60
2023-04-29T13:34:47.978Z,6.43
2023-04-29T13:37:17.028Z,6.10
2023-04-29T13:39:47.313Z,6.75
2023-04-29T13:42:20.145Z,5.75
2023-04-29T13:44:53.133Z,6.03
2023-04-29T13:47:26.177Z,6.47
2023-04-29T13:50:39.813Z,5.97
2023-04-29T13:53:30.483Z,6.35
2023-04-29T13:56:28.273Z,6.32
2023-04-29T13:58:58.277Z,6.30
2023-04-29T14:02:07.878Z,6.22
2023-04-29T14:04:11.657Z,6.60
2023-04-29T14:06:43.598Z,6.50
2023-04-29T14:09:12.140Z,5.97
2023-04-29T14:11:40.705Z,6.47
2023-04-29T14:14:10.270Z,6.30
2023-04-29T14:16:38.597Z,6.50
2023-04-29T14:19:07.225Z,6.80
2023-04-29T14:21:35.673Z,5.72
2023-04-29T14:24:05.447Z,5.20
2023-04-29T14:26:33.941Z,4.80
2023-04-29T14:29:02.206Z,4.45
2023-04-29T14:31:37.935Z,4.53
2023-04-29T14:34:09.055Z,4.93
2023-04-29T14:36:38.350Z,4.25
2023-04-29T14:39:09.314Z,4.10
2023-04-29T14:41:41.766Z,4.80
2023-04-29T14:44:15.840Z,4.00
2023-04-29T14:46:44.376Z,4.30
2023-04-29T14:49:12.882Z,4.70
2023-04-29T14:56:43.449Z,4.18
2023-04-29T14:59:18.120Z,4.55
2023-04-29T15:01:46.756Z,4.95
2023-04-29T15:04:15.247Z,4.78
2023-04-29T15:06:44.021Z,5.07
2023-04-29T15:09:13.425Z,4.78
2023-04-29T15:11:43.300Z,4.97
2023-04-29T15:14:11.607Z,4.97
2023-04-29T15:16:39.838Z,4.35
2023-04-29T15:19:08.111Z,4.57
2023-04-29T15:25:52.217Z,4.82
2023-04-29T15:28:25.856Z,4.30
2023-04-29T15:30:53.942Z,4.22
2023-04-29T15:33:22.173Z,4.57
2023-04-29T15:35:50.801Z,4.65
2023-04-29T15:38:24.210Z,4.43
2023-04-29T15:40:59.081Z,4.32
2023-04-29T15:43:30.307Z,3.78
2023-04-29T15:45:59.981Z,3.75
2023-04-29T15:48:28.362Z,3.75
2023-04-29T15:50:56.903Z,3.63
2023-04-29T15:53:25.347Z,3.75
2023-04-29T15:55:55.347Z,4.05
2023-04-29T15:58:23.930Z,3.45
2023-04-29T16:00:56.540Z,3.08
2023-04-29T16:03:33.900Z,3.42
2023-04-29T16:06:02.874Z,3.60
2023-04-29T16:08:32.370Z,4.22
2023-04-29T16:11:00.724Z,4.03
2023-04-29T16:13:29.175Z,4.00
2023-04-29T16:15:58.813Z,4.32
2023-04-29T16:18:28.047Z,3.90
2023-04-29T16:21:03.674Z,3.78
2023-04-29T16:23:31.798Z,3.38
2023-04-29T16:26:00.885Z,3.53
2023-04-29T16:28:28.938Z,3.95
2023-04-29T16:30:58.729Z,3.63
2023-04-29T16:33:26.941Z,3.95
2023-04-29T16:35:56.534Z,3.90
2023-04-29T16:38:24.749Z,4.13
2023-04-29T16:41:06.326Z,3.80
2023-04-29T16:43:34.922Z,4.55
2023-04-29T16:46:04.664Z,4.00
2023-04-29T16:48:33.464Z,4.22
2023-04-29T16:51:04.702Z,4.03
2023-04-29T16:53:34.021Z,4.10
2023-04-29T16:56:04.933Z,4.55
2023-04-29T16:58:33.671Z,3.80
2023-04-29T17:01:04.885Z,3.95
2023-04-29T17:03:37.188Z,4.47
2023-04-29T17:06:11.243Z,3.75
2023-04-29T17:08:51.348Z,3.65
2023-04-29T17:11:20.244Z,3.95
2023-04-29T17:13:50.450Z,3.65
2023-04-29T17:16:20.128Z,4.18
2023-04-29T17:18:49.901Z,4.20
2023-04-29T17:21:18.374Z,3.80
2023-04-29T17:23:46.932Z,4.43
2023-04-29T17:26:15.614Z,3.83
2023-04-29T17:28:44.000Z,3.90
2023-04-29T17:31:12.693Z,4.07
2023-04-29T17:33:44.539Z,4.13
2023-04-29T17:36:17.496Z,3.85
2023-04-29T17:38:46.285Z,4.70
2023-04-29T17:41:15.036Z,4.28
2023-04-29T17:43:43.495Z,3.97
2023-04-29T17:46:16.589Z,4.03
2023-04-29T17:48:45.164Z,4.57
2023-04-29T17:51:14.987Z,4.28
2023-04-29T17:53:43.120Z,4.25
2023-04-29T17:56:11.330Z,4.60
2023-04-29T17:58:39.739Z,4.40
2023-04-29T18:01:08.096Z,4.28
2023-04-29T18:03:36.815Z,4.22
2023-04-29T18:06:06.239Z,4.43
2023-04-29T18:08:36.643Z,5.15
2023-04-29T18:11:05.104Z,5.45
2023-04-29T18:13:33.786Z,4.53
2023-04-29T18:16:02.173Z,4.40
2023-04-29T18:18:30.396Z,3.30
2023-04-29T18:20:58.523Z,3.75
2023-04-29T18:23:26.813Z,3.90
2023-04-29T18:25:56.598Z,3.88
2023-04-29T18:28:25.688Z,4.28
2023-04-29T18:30:55.697Z,3.58
2023-04-29T18:33:26.414Z,3.30
2023-04-29T18:35:55.520Z,2.78
2023-04-29T18:38:24.315Z,3.30
2023-04-29T18:40:52.909Z,3.13
2023-04-29T18:43:28.168Z,3.10
2023-04-29T18:45:57.122Z,3.53
2023-04-29T18:48:27.649Z,3.47
2023-04-29T18:50:59.238Z,3.25
2023-04-29T18:53:27.862Z,3.35
2023-04-29T18:55:56.146Z,3.35
2023-04-29T18:58:26.724Z,3.20
2023-04-29T19:00:55.174Z,3.25
2023-04-29T19:03:25.423Z,3.63
2023-04-29T19:05:53.825Z,3.72
2023-04-29T19:08:22.249Z,3.80
2023-04-29T19:10:50.686Z,3.75
2023-04-29T19:13:19.008Z,3.75
2023-04-29T19:15:50.612Z,3.88
2023-04-29T19:18:20.042Z,3.50
2023-04-29T19:20:48.919Z,3.65
2023-04-29T19:23:18.703Z,3.90
2023-04-29T19:25:46.792Z,3.53
2023-04-29T19:28:15.029Z,3.42
2023-04-29T19:30:43.217Z,3.70
2023-04-29T19:33:12.880Z,3.08
2023-04-29T19:35:40.982Z,3.25
2023-04-29T19:38:09.183Z,3.55
2023-04-29T19:40:37.508Z,3.10
2023-04-29T19:43:05.625Z,3.20
2023-04-29T19:45:33.712Z,3.40
2023-04-29T19:48:02.240Z,2.67
2023-04-29T19:50:34.270Z,2.92
2023-04-29T19:53:02.423Z,3.40
2023-04-29T19:55:30.464Z,3.22
2023-04-29T19:57:58.513Z,3.17
2023-04-29T20:00:27.115Z,2.90
2023-04-29T20:02:55.281Z,3.08
2023-04-29T20:05:23.799Z,3.33
2023-04-29T20:07:54.699Z,3.20
2023-04-29T20:10:22.818Z,2.80
2023-04-29T20:12:50.934Z,2.92
2023-04-29T20:15:19.267Z,3.10
2023-04-29T20:17:47.489Z,3.25
2023-04-29T20:20:15.711Z,2.65
2023-04-29T20:22:43.921Z,2.88
2023-04-29T20:25:13.510Z,2.85
2023-04-29T20:27:42.061Z,3.15
2023-04-29T20:30:11.515Z,2.95
2023-04-29T20:32:39.681Z,2.58
2023-04-29T20:35:09.351Z,3.00
2023-04-29T20:37:38.239Z,2.70
2023-04-29T20:40:08.318Z,2.75
2023-04-29T20:42:37.732Z,3.15
2023-04-29T20:45:07.727Z,2.90
2023-04-29T20:47:36.054Z,3.03
2023-04-29T20:50:07.689Z,3.25
2023-04-29T20:52:36.464Z,3.30
2023-04-29T20:55:05.688Z,3.38
2023-04-29T20:57:33.798Z,3.05
2023-04-29T21:00:05.642Z,3.38
2023-04-29T21:02:33.818Z,3.47
2023-04-29T21:05:02.188Z,3.58
2023-04-29T21:07:30.570Z,3.40
2023-04-29T21:09:58.629Z,3.45
2023-04-29T21:12:26.944Z,3.75
2023-04-29T21:14:57.698Z,3.40
2023-04-29T21:17:27.104Z,3.20
2023-04-29T21:19:56.674Z,4.05
2023-04-29T21:22:24.935Z,3.63
2023-04-29T21:24:53.315Z,3.65
2023-04-29T21:27:21.648Z,3.70
2023-04-29T21:29:49.740Z,3.72
2023-04-29T21:32:21.623Z,4.00
2023-04-29T21:34:51.716Z,3.97
2023-04-29T21:37:19.993Z,3.90
2023-04-29T21:39:48.359Z,3.67
2023-04-29T21:42:21.205Z,3.55
2023-04-29T21:44:49.598Z,3.67
2023-04-29T21:47:18.174Z,3.30
2023-04-29T21:50:02.771Z,3.85
2023-04-29T21:52:41.184Z,4.00
2023-04-29T21:55:10.689Z,4.20
2023-04-29T21:57:44.518Z,3.72
2023-04-29T22:00:32.696Z,3.90
2023-04-29T22:03:01.775Z,3.88
2023-04-29T22:05:31.842Z,3.13
2023-04-29T22:08:02.972Z,3.47
2023-04-29T22:10:31.427Z,3.50
2023-04-29T22:12:59.642Z,3.50
2023-04-29T22:15:29.512Z,3.58
2023-04-29T22:17:58.299Z,3.88
2023-04-29T22:20:27.020Z,3.90
2023-04-29T22:22:56.852Z,3.83
2023-04-29T22:25:24.960Z,3.83
2023-04-29T22:27:53.074Z,3.58
2023-04-29T22:30:21.325Z,3.22
2023-04-29T22:33:06.146Z,3.28
2023-04-29T22:35:34.211Z,3.55
2023-04-29T22:38:03.927Z,3.83
2023-04-29T22:40:32.404Z,3.28
2023-04-29T22:43:00.554Z,3.80
2023-04-29T22:45:28.932Z,2.83
2023-04-29T22:47:57.239Z,3.15
2023-04-29T22:50:25.868Z,3.47
2023-04-29T22:52:53.958Z,3.50
2023-04-29T22:55:23.642Z,3.50
2023-04-29T22:57:52.133Z,3.65
2023-04-29T23:00:20.678Z,3.78
2023-04-29T23:02:48.788Z,3.40
2023-04-29T23:05:17.389Z,3.58
2023-04-29T23:07:45.380Z,3.42
2023-04-29T23:10:13.609Z,3.15
2023-04-29T23:12:52.314Z,3.03
2023-04-29T23:15:20.415Z,3.60
2023-04-29T23:17:48.552Z,3.20
2023-04-29T23:20:16.979Z,3.85
2023-04-29T23:22:45.182Z,3.35
2023-04-29T23:25:13.568Z,3.33
2023-04-29T23:27:41.872Z,3.25
2023-04-29T23:30:29.428Z,3.67
2023-04-29T23:32:57.609Z,3.25
2023-04-29T23:35:27.165Z,3.10
2023-04-29T23:37:55.389Z,3.47
2023-04-29T23:40:23.514Z,3.55
2023-04-29T23:42:51.721Z,3.20
2023-04-29T23:45:21.319Z,3.15
2023-04-29T23:47:52.549Z,3.83
2023-04-29T23:50:20.774Z,3.55
2023-04-29T23:52:49.159Z,3.30
2023-04-29T23:55:17.753Z,3.85
2023-04-29T23:57:45.863Z,3.47
