createdAt,value
2023-01-17T00:01:51.493Z,0.20
2023-01-17T00:04:36.458Z,0.20
2023-01-17T00:09:56.829Z,0.20
2023-01-17T00:12:28.939Z,0.10
2023-01-17T00:14:59.721Z,0.20
2023-01-17T00:17:29.965Z,0.20
2023-01-17T00:20:18.644Z,0.20
2023-01-17T00:23:05.115Z,0.13
2023-01-17T00:25:55.439Z,0.40
2023-01-17T00:28:24.345Z,0.20
2023-01-17T00:30:51.810Z,0.30
2023-01-17T00:33:19.654Z,0.10
2023-01-17T00:35:46.481Z,0.52
2023-01-17T00:38:16.405Z,0.30
2023-01-17T00:40:45.039Z,0.20
2023-01-17T00:43:34.149Z,0.35
2023-01-17T00:46:21.332Z,0.20
2023-01-17T00:49:06.331Z,0.20
2023-01-17T00:54:39.178Z,0.10
2023-01-17T00:57:25.981Z,0.10
2023-01-17T01:00:11.442Z,0.20
2023-01-17T01:02:58.754Z,0.20
2023-01-17T01:05:43.944Z,0.20
2023-01-17T01:08:41.692Z,0.10
2023-01-17T01:11:32.032Z,0.20
2023-01-17T01:14:18.790Z,0.10
2023-01-17T01:17:05.140Z,0.20
2023-01-17T01:19:52.309Z,0.30
2023-01-17T01:22:37.703Z,0.52
2023-01-17T01:25:41.787Z,0.38
2023-01-17T01:28:30.590Z,0.20
2023-01-17T01:31:18.361Z,0.20
2023-01-17T01:33:46.247Z,0.10
2023-01-17T01:36:15.380Z,0.20
2023-01-17T01:38:43.115Z,0.20
2023-01-17T01:41:10.864Z,0.10
2023-01-17T01:43:45.102Z,0.20
2023-01-17T01:46:17.308Z,0.20
2023-01-17T01:48:52.154Z,0.10
2023-01-17T01:51:26.615Z,0.20
2023-01-17T01:54:06.010Z,0.40
2023-01-17T01:56:34.905Z,0.10
2023-01-17T01:59:07.257Z,0.20
2023-01-17T02:01:35.246Z,0.28
2023-01-17T02:04:04.165Z,0.30
2023-01-17T02:06:38.220Z,0.10
2023-01-17T02:09:11.991Z,0.20
2023-01-17T02:11:41.884Z,0.60
2023-01-17T02:14:15.332Z,0.10
2023-01-17T02:17:02.078Z,0.20
2023-01-17T02:20:04.484Z,0.30
2023-01-17T02:23:30.073Z,0.20
2023-01-17T02:26:53.369Z,0.27
2023-01-17T02:30:05.784Z,0.10
2023-01-17T02:33:00.255Z,0.20
2023-01-17T02:35:37.192Z,0.32
2023-01-17T02:38:17.854Z,0.20
2023-01-17T02:40:50.779Z,0.10
2023-01-17T02:43:23.481Z,0.10
2023-01-17T02:45:51.737Z,0.30
2023-01-17T02:48:29.168Z,0.40
2023-01-17T02:51:29.493Z,0.20
2023-01-17T02:54:19.201Z,0.13
2023-01-17T02:57:00.716Z,0.28
2023-01-17T02:59:41.377Z,0.20
2023-01-17T03:02:22.125Z,0.20
2023-01-17T03:04:59.364Z,0.43
2023-01-17T03:07:30.156Z,0.28
2023-01-17T03:10:03.462Z,0.47
2023-01-17T03:12:35.550Z,0.30
2023-01-17T03:15:03.332Z,0.10
2023-01-17T03:17:34.089Z,0.17
2023-01-17T03:20:03.216Z,0.20
2023-01-17T03:22:30.946Z,0.13
2023-01-17T03:24:58.663Z,0.20
2023-01-17T03:27:26.840Z,0.20
2023-01-17T03:29:54.563Z,0.10
2023-01-17T03:32:22.253Z,0.30
2023-01-17T03:34:50.090Z,0.20
2023-01-17T03:37:19.139Z,0.20
2023-01-17T03:39:46.810Z,0.20
2023-01-17T03:42:14.608Z,0.10
2023-01-17T03:44:42.297Z,0.20
2023-01-17T03:47:11.896Z,0.10
2023-01-17T03:49:40.219Z,0.20
2023-01-17T03:52:08.720Z,0.13
2023-01-17T03:54:37.863Z,0.30
2023-01-17T03:57:05.662Z,0.10
2023-01-17T03:59:33.926Z,0.20
2023-01-17T04:02:01.841Z,0.10
2023-01-17T04:04:29.674Z,0.28
2023-01-17T04:06:57.418Z,0.25
2023-01-17T04:09:25.180Z,0.20
2023-01-17T04:11:54.248Z,0.20
2023-01-17T04:14:21.982Z,0.20
2023-01-17T04:16:49.845Z,0.20
2023-01-17T04:19:18.360Z,1.13
2023-01-17T04:21:46.093Z,0.20
2023-01-17T04:24:13.761Z,0.25
2023-01-17T04:26:41.529Z,0.20
2023-01-17T04:29:10.552Z,0.40
2023-01-17T04:31:38.383Z,0.40
2023-01-17T04:34:06.121Z,0.28
2023-01-17T04:36:33.937Z,0.10
2023-01-17T04:39:01.651Z,0.30
2023-01-17T04:41:29.393Z,0.20
2023-01-17T04:43:57.189Z,0.17
2023-01-17T04:46:26.317Z,0.28
2023-01-17T04:48:54.057Z,0.40
2023-01-17T04:51:22.079Z,0.20
2023-01-17T04:53:49.776Z,0.45
2023-01-17T04:56:17.490Z,0.30
2023-01-17T04:58:45.159Z,0.10
2023-01-17T05:01:12.971Z,0.20
2023-01-17T05:03:42.162Z,0.43
2023-01-17T05:06:09.860Z,0.15
2023-01-17T05:08:37.646Z,0.20
2023-01-17T05:11:05.439Z,0.20
2023-01-17T05:13:33.180Z,0.20
2023-01-17T05:16:00.926Z,0.15
2023-01-17T05:18:28.873Z,0.20
2023-01-17T05:21:03.255Z,0.32
2023-01-17T05:23:31.153Z,0.20
2023-01-17T05:25:58.851Z,0.20
2023-01-17T05:28:26.843Z,0.20
2023-01-17T05:30:54.553Z,0.10
2023-01-17T05:33:22.278Z,0.63
2023-01-17T05:35:49.944Z,0.55
2023-01-17T05:38:19.433Z,0.38
2023-01-17T05:40:47.174Z,0.25
2023-01-17T05:43:14.873Z,0.25
2023-01-17T05:45:43.012Z,0.45
2023-01-17T05:48:10.985Z,0.22
2023-01-17T05:50:39.201Z,0.20
2023-01-17T05:53:10.020Z,0.13
2023-01-17T05:55:40.167Z,0.30
2023-01-17T05:58:09.885Z,0.17
2023-01-17T06:00:37.802Z,0.40
2023-01-17T06:03:05.815Z,0.32
2023-01-17T06:05:33.599Z,0.50
2023-01-17T06:08:01.510Z,0.40
2023-01-17T06:10:29.396Z,0.32
2023-01-17T06:13:07.999Z,0.20
2023-01-17T06:15:37.370Z,0.20
2023-01-17T06:18:06.930Z,0.43
2023-01-17T06:20:35.014Z,0.30
2023-01-17T06:23:04.322Z,0.20
2023-01-17T06:25:37.444Z,0.47
2023-01-17T06:28:07.521Z,0.20
2023-01-17T06:30:35.806Z,0.40
2023-01-17T06:33:04.116Z,0.20
2023-01-17T06:35:32.413Z,0.15
2023-01-17T06:38:00.530Z,0.28
2023-01-17T06:40:31.389Z,0.50
2023-01-17T06:43:02.378Z,0.38
2023-01-17T06:45:34.285Z,0.32
2023-01-17T06:48:04.016Z,0.65
2023-01-17T06:50:32.560Z,0.35
2023-01-17T06:53:03.153Z,0.20
2023-01-17T06:55:34.196Z,1.15
2023-01-17T06:58:02.792Z,0.30
2023-01-17T07:00:35.535Z,0.45
2023-01-17T07:03:03.680Z,0.60
2023-01-17T07:05:31.476Z,0.50
2023-01-17T07:07:59.395Z,0.20
2023-01-17T07:10:27.184Z,0.20
2023-01-17T07:13:00.656Z,0.20
2023-01-17T07:15:28.612Z,0.40
2023-01-17T07:17:57.628Z,0.40
2023-01-17T07:20:25.318Z,0.20
2023-01-17T07:22:53.130Z,0.30
2023-01-17T07:25:20.969Z,0.75
2023-01-17T07:27:48.928Z,0.20
2023-01-17T07:30:17.661Z,0.25
2023-01-17T07:32:45.421Z,0.30
2023-01-17T07:35:14.558Z,0.40
2023-01-17T07:37:48.524Z,0.32
2023-01-17T07:40:18.231Z,0.10
2023-01-17T07:42:46.221Z,0.30
2023-01-17T07:45:17.073Z,0.43
2023-01-17T07:47:45.036Z,0.17
2023-01-17T07:50:14.472Z,0.20
2023-01-17T07:52:42.414Z,0.20
2023-01-17T07:55:11.085Z,0.25
2023-01-17T07:57:38.760Z,0.32
2023-01-17T08:00:09.147Z,0.30
2023-01-17T08:02:36.862Z,0.40
2023-01-17T08:05:05.249Z,0.20
2023-01-17T08:07:34.318Z,0.20
2023-01-17T08:10:02.423Z,0.45
2023-01-17T08:12:30.297Z,0.15
2023-01-17T08:14:58.024Z,0.40
2023-01-17T08:17:25.694Z,0.20
2023-01-17T08:19:53.363Z,0.20
2023-01-17T08:22:21.210Z,0.20
2023-01-17T08:24:50.319Z,0.30
2023-01-17T08:27:18.045Z,0.50
2023-01-17T08:29:48.342Z,1.00
2023-01-17T08:32:16.884Z,0.65
2023-01-17T08:34:44.588Z,1.10
2023-01-17T08:37:12.357Z,1.00
2023-01-17T08:39:40.097Z,0.50
2023-01-17T08:42:09.335Z,0.40
2023-01-17T08:44:38.532Z,0.63
2023-01-17T08:47:06.307Z,0.40
2023-01-17T08:49:34.009Z,0.52
2023-01-17T08:52:01.730Z,0.77
2023-01-17T08:54:29.714Z,0.32
2023-01-17T08:56:57.439Z,1.38
2023-01-17T08:59:26.560Z,1.20
2023-01-17T09:01:58.065Z,1.13
2023-01-17T09:04:26.123Z,1.05
2023-01-17T09:06:53.928Z,0.82
2023-01-17T09:09:21.616Z,0.70
2023-01-17T09:11:49.525Z,1.42
2023-01-17T09:14:17.534Z,0.47
2023-01-17T09:16:46.759Z,1.02
2023-01-17T09:19:14.530Z,1.20
2023-01-17T09:21:42.236Z,1.30
2023-01-17T09:24:11.301Z,1.17
2023-01-17T09:26:39.197Z,1.02
2023-01-17T09:29:07.075Z,1.17
2023-01-17T09:31:36.083Z,1.77
2023-01-17T09:34:05.174Z,1.33
2023-01-17T09:36:33.944Z,1.25
2023-01-17T09:39:03.131Z,1.00
2023-01-17T09:41:33.327Z,0.65
2023-01-17T09:44:07.692Z,1.15
2023-01-17T09:46:43.482Z,0.52
2023-01-17T09:49:23.970Z,0.65
2023-01-17T09:51:51.774Z,0.70
2023-01-17T09:54:24.071Z,0.52
2023-01-17T09:57:03.956Z,1.13
2023-01-17T09:59:45.814Z,1.10
2023-01-17T10:03:01.660Z,0.90
2023-01-17T10:05:59.821Z,0.40
2023-01-17T10:08:58.162Z,0.70
2023-01-17T10:11:46.538Z,0.85
2023-01-17T10:14:44.167Z,1.38
2023-01-17T10:17:36.153Z,1.02
2023-01-17T10:20:34.185Z,0.82
2023-01-17T10:23:27.244Z,1.05
2023-01-17T10:25:59.552Z,0.80
2023-01-17T10:28:35.146Z,1.17
2023-01-17T10:31:08.049Z,0.90
2023-01-17T10:33:45.329Z,1.02
2023-01-17T10:36:21.412Z,0.55
2023-01-17T10:38:54.613Z,1.00
2023-01-17T10:41:31.916Z,1.40
2023-01-17T10:44:12.446Z,0.88
2023-01-17T10:46:48.194Z,1.05
2023-01-17T10:49:20.879Z,1.10
2023-01-17T10:52:08.326Z,1.30
2023-01-17T10:54:54.669Z,1.13
2023-01-17T10:57:25.524Z,1.23
2023-01-17T10:59:58.744Z,1.10
2023-01-17T11:02:32.279Z,1.17
2023-01-17T11:05:12.587Z,0.98
2023-01-17T11:07:43.939Z,1.30
2023-01-17T11:10:37.910Z,1.23
2023-01-17T11:13:08.779Z,1.40
2023-01-17T11:15:41.820Z,2.05
2023-01-17T11:18:17.842Z,0.63
2023-01-17T11:20:46.692Z,0.95
2023-01-17T11:23:20.787Z,0.60
2023-01-17T11:25:58.798Z,0.32
2023-01-17T11:28:30.621Z,0.65
2023-01-17T11:31:01.080Z,0.65
2023-01-17T11:33:44.980Z,1.13
2023-01-17T11:36:19.868Z,0.85
2023-01-17T11:38:59.535Z,0.73
2023-01-17T11:41:34.705Z,1.02
2023-01-17T11:44:04.308Z,1.30
2023-01-17T11:46:33.068Z,1.27
2023-01-17T11:49:02.243Z,1.13
2023-01-17T11:51:32.887Z,1.70
2023-01-17T11:54:17.703Z,1.65
2023-01-17T11:56:46.996Z,1.13
2023-01-17T11:59:31.433Z,2.10
2023-01-17T12:02:42.245Z,1.67
2023-01-17T12:05:33.642Z,2.08
2023-01-17T12:08:16.381Z,1.60
2023-01-17T12:10:57.523Z,2.10
2023-01-17T12:14:01.367Z,1.55
2023-01-17T12:16:50.476Z,2.13
2023-01-17T12:19:36.453Z,2.65
2023-01-17T12:22:33.646Z,1.95
2023-01-17T12:25:29.668Z,1.75
2023-01-17T12:28:20.016Z,1.67
2023-01-17T12:31:09.654Z,1.20
2023-01-17T12:33:48.170Z,0.75
2023-01-17T12:36:36.395Z,1.15
2023-01-17T12:39:11.768Z,0.82
2023-01-17T12:42:00.740Z,1.05
2023-01-17T12:44:48.826Z,0.90
2023-01-17T12:47:21.549Z,1.13
2023-01-17T12:49:59.903Z,0.88
2023-01-17T12:52:47.268Z,1.23
2023-01-17T12:55:21.235Z,1.05
2023-01-17T12:57:58.085Z,0.50
2023-01-17T13:00:29.663Z,1.58
2023-01-17T13:03:12.974Z,0.88
2023-01-17T13:05:45.861Z,0.77
2023-01-17T13:08:26.046Z,0.85
2023-01-17T13:11:03.362Z,0.80
2023-01-17T13:13:33.275Z,0.90
2023-01-17T13:16:08.575Z,0.90
2023-01-17T13:18:46.122Z,0.40
2023-01-17T13:21:32.742Z,0.88
2023-01-17T13:24:23.495Z,1.52
2023-01-17T13:27:07.553Z,0.68
2023-01-17T13:29:55.356Z,0.90
2023-01-17T13:32:53.426Z,0.80
2023-01-17T13:35:35.834Z,0.75
2023-01-17T13:38:33.465Z,0.52
2023-01-17T13:41:17.293Z,1.15
2023-01-17T13:44:06.946Z,0.77
2023-01-17T13:46:58.378Z,0.57
2023-01-17T13:49:46.021Z,0.88
2023-01-17T13:55:08.365Z,0.40
2023-01-17T13:57:43.684Z,0.60
2023-01-17T14:00:54.972Z,1.15
2023-01-17T14:04:04.211Z,0.70
2023-01-17T14:06:38.534Z,1.15
2023-01-17T14:09:16.755Z,1.38
2023-01-17T14:12:03.332Z,1.13
2023-01-17T14:14:48.460Z,0.70
2023-01-17T14:17:56.956Z,1.00
2023-01-17T14:20:49.696Z,1.17
2023-01-17T14:23:55.817Z,0.60
2023-01-17T14:26:38.333Z,0.52
2023-01-17T14:29:54.581Z,0.90
2023-01-17T14:32:25.156Z,0.50
2023-01-17T14:34:54.600Z,0.57
2023-01-17T14:37:46.887Z,0.80
2023-01-17T14:40:20.217Z,0.52
2023-01-17T14:42:56.575Z,1.38
2023-01-17T14:45:30.576Z,0.80
2023-01-17T14:48:00.916Z,0.63
2023-01-17T14:50:35.847Z,0.93
2023-01-17T14:53:28.060Z,1.05
2023-01-17T14:56:00.197Z,1.13
2023-01-17T14:58:31.455Z,1.15
2023-01-17T15:01:04.147Z,1.15
2023-01-17T15:03:45.895Z,0.90
2023-01-17T15:06:20.432Z,0.80
2023-01-17T15:11:22.844Z,0.90
2023-01-17T15:13:57.283Z,1.08
2023-01-17T15:16:29.719Z,1.25
2023-01-17T15:18:59.521Z,0.98
2023-01-17T15:21:31.631Z,0.40
2023-01-17T15:24:02.112Z,0.88
2023-01-17T15:26:35.940Z,1.63
2023-01-17T15:29:07.440Z,1.42
2023-01-17T15:31:44.118Z,1.35
2023-01-17T15:34:29.255Z,0.75
2023-01-17T15:37:01.191Z,0.40
2023-01-17T15:39:33.804Z,1.08
2023-01-17T15:42:06.895Z,0.75
2023-01-17T15:44:48.093Z,1.08
2023-01-17T15:47:31.907Z,0.35
2023-01-17T15:50:01.585Z,0.50
2023-01-17T15:52:30.203Z,0.63
2023-01-17T15:55:14.914Z,0.88
2023-01-17T15:57:47.515Z,0.40
2023-01-17T16:00:26.162Z,0.50
2023-01-17T16:02:57.534Z,0.57
2023-01-17T16:05:43.550Z,0.40
2023-01-17T16:08:39.600Z,0.65
2023-01-17T16:11:11.573Z,0.68
2023-01-17T16:13:42.051Z,0.90
2023-01-17T16:16:24.407Z,0.88
2023-01-17T16:19:01.444Z,0.63
2023-01-17T16:21:31.381Z,1.45
2023-01-17T16:24:00.300Z,0.98
2023-01-17T16:26:28.965Z,1.65
2023-01-17T16:28:56.708Z,1.00
2023-01-17T16:31:24.474Z,1.08
2023-01-17T16:33:53.783Z,0.95
2023-01-17T16:36:22.833Z,1.20
2023-01-17T16:38:53.050Z,1.10
2023-01-17T16:41:21.816Z,1.70
2023-01-17T16:44:00.704Z,1.27
2023-01-17T16:46:29.615Z,1.35
2023-01-17T16:49:00.542Z,0.93
2023-01-17T16:51:28.289Z,1.67
2023-01-17T16:53:56.118Z,1.55
2023-01-17T16:56:24.122Z,1.90
2023-01-17T16:58:53.089Z,1.13
2023-01-17T17:01:22.584Z,2.15
2023-01-17T17:03:50.796Z,1.73
2023-01-17T17:06:19.990Z,1.70
2023-01-17T17:08:48.020Z,2.08
2023-01-17T17:11:19.224Z,2.40
2023-01-17T17:13:49.692Z,2.10
2023-01-17T17:16:20.789Z,1.88
2023-01-17T17:18:57.063Z,3.20
2023-01-17T17:21:27.254Z,3.72
2023-01-17T17:23:57.987Z,4.32
2023-01-17T17:26:28.886Z,1.48
2023-01-17T17:28:56.639Z,2.28
2023-01-17T17:31:24.998Z,0.90
2023-01-17T17:33:52.897Z,1.98
2023-01-17T17:36:20.651Z,1.80
2023-01-17T17:38:53.017Z,1.45
2023-01-17T17:41:23.919Z,1.75
2023-01-17T17:43:53.044Z,1.58
2023-01-17T17:46:23.168Z,1.38
2023-01-17T17:48:51.079Z,1.65
2023-01-17T17:51:26.734Z,1.73
2023-01-17T17:54:00.651Z,1.75
2023-01-17T17:56:29.600Z,2.20
2023-01-17T17:58:58.128Z,2.40
2023-01-17T18:01:26.409Z,1.98
2023-01-17T18:03:57.178Z,2.50
2023-01-17T18:06:25.260Z,1.83
2023-01-17T18:08:54.606Z,1.70
2023-01-17T18:11:26.015Z,2.15
2023-01-17T18:13:56.388Z,1.67
2023-01-17T18:16:27.263Z,1.63
2023-01-17T18:18:58.012Z,2.10
2023-01-17T18:21:28.546Z,1.48
2023-01-17T18:24:00.789Z,1.95
2023-01-17T18:26:31.401Z,1.73
2023-01-17T18:29:00.756Z,2.30
2023-01-17T18:31:31.142Z,1.48
2023-01-17T18:34:04.661Z,1.73
2023-01-17T18:36:34.571Z,2.10
2023-01-17T18:39:11.688Z,2.33
2023-01-17T18:41:39.768Z,2.30
2023-01-17T18:44:09.150Z,1.90
2023-01-17T18:46:38.161Z,1.65
2023-01-17T18:49:06.396Z,2.42
2023-01-17T18:51:35.375Z,1.65
2023-01-17T18:54:07.113Z,1.85
2023-01-17T18:56:36.194Z,2.13
2023-01-17T18:59:06.679Z,1.85
2023-01-17T19:01:36.294Z,2.30
2023-01-17T19:04:06.601Z,2.53
2023-01-17T19:06:37.162Z,2.40
2023-01-17T19:09:08.442Z,1.55
2023-01-17T19:11:37.333Z,2.72
2023-01-17T19:14:06.078Z,1.90
2023-01-17T19:16:39.027Z,1.88
2023-01-17T19:19:10.736Z,1.48
2023-01-17T19:21:39.457Z,2.45
2023-01-17T19:24:12.822Z,1.90
2023-01-17T19:26:40.528Z,2.20
2023-01-17T19:29:08.291Z,1.95
2023-01-17T19:31:42.491Z,1.67
2023-01-17T19:36:39.610Z,1.20
2023-01-17T19:39:10.621Z,2.25
2023-01-17T19:41:42.714Z,1.70
2023-01-17T19:44:13.567Z,1.20
2023-01-17T19:46:41.374Z,1.90
2023-01-17T19:49:10.634Z,1.52
2023-01-17T19:51:39.761Z,1.52
2023-01-17T19:54:08.915Z,1.77
2023-01-17T19:56:37.264Z,1.92
2023-01-17T19:59:05.038Z,1.85
2023-01-17T20:01:35.560Z,1.55
2023-01-17T20:04:05.157Z,1.20
2023-01-17T20:06:36.053Z,1.77
2023-01-17T20:09:05.557Z,2.30
2023-01-17T20:11:34.837Z,1.63
2023-01-17T20:14:05.314Z,1.45
2023-01-17T20:16:33.530Z,1.83
2023-01-17T20:19:02.448Z,1.25
2023-01-17T20:21:32.359Z,1.70
2023-01-17T20:24:03.878Z,1.90
2023-01-17T20:26:36.150Z,2.53
2023-01-17T20:29:10.274Z,1.75
2023-01-17T20:31:40.041Z,1.80
2023-01-17T20:34:10.488Z,1.45
2023-01-17T20:36:40.028Z,1.92
2023-01-17T20:39:10.856Z,1.20
2023-01-17T20:41:42.646Z,1.23
2023-01-17T20:44:13.673Z,1.63
2023-01-17T20:46:42.309Z,2.00
2023-01-17T20:49:14.546Z,1.83
2023-01-17T20:51:44.016Z,1.33
2023-01-17T20:54:15.168Z,1.60
2023-01-17T20:56:47.358Z,2.05
2023-01-17T20:59:18.553Z,1.92
2023-01-17T21:01:46.619Z,1.35
2023-01-17T21:04:15.393Z,2.05
2023-01-17T21:06:44.522Z,1.50
2023-01-17T21:09:15.156Z,1.30
2023-01-17T21:11:44.249Z,1.20
2023-01-17T21:14:12.125Z,1.10
2023-01-17T21:16:40.307Z,2.30
2023-01-17T21:19:09.098Z,1.35
2023-01-17T21:21:36.820Z,1.90
2023-01-17T21:24:05.670Z,1.35
2023-01-17T21:26:33.428Z,1.08
2023-01-17T21:29:03.457Z,1.80
2023-01-17T21:31:34.630Z,1.98
2023-01-17T21:34:05.024Z,1.80
2023-01-17T21:36:37.404Z,1.88
2023-01-17T21:39:08.031Z,1.70
2023-01-17T21:41:39.462Z,1.83
2023-01-17T21:44:14.608Z,1.88
2023-01-17T21:46:42.749Z,2.00
2023-01-17T21:49:12.272Z,1.67
2023-01-17T21:51:57.595Z,1.42
2023-01-17T21:54:45.850Z,1.60
2023-01-17T21:57:34.831Z,2.13
2023-01-17T22:00:06.354Z,1.40
2023-01-17T22:02:34.107Z,1.73
2023-01-17T22:05:01.822Z,2.17
2023-01-17T22:07:29.563Z,1.23
2023-01-17T22:09:57.845Z,1.15
2023-01-17T22:12:26.066Z,1.63
2023-01-17T22:14:54.321Z,2.88
2023-01-17T22:17:23.982Z,2.00
2023-01-17T22:19:51.718Z,1.77
2023-01-17T22:22:19.441Z,1.73
2023-01-17T22:24:47.161Z,1.58
2023-01-17T22:27:14.885Z,1.52
2023-01-17T22:29:42.622Z,1.80
2023-01-17T22:32:10.319Z,1.55
2023-01-17T22:34:39.390Z,2.17
2023-01-17T22:37:09.893Z,1.83
2023-01-17T22:39:38.380Z,2.50
2023-01-17T22:42:06.244Z,1.65
2023-01-17T22:44:34.144Z,1.75
2023-01-17T22:47:03.105Z,2.40
2023-01-17T22:49:30.845Z,1.52
2023-01-17T22:51:59.891Z,1.58
2023-01-17T22:54:27.604Z,1.92
2023-01-17T22:56:55.302Z,2.47
2023-01-17T22:59:24.000Z,2.40
2023-01-17T23:01:51.960Z,2.83
2023-01-17T23:04:19.652Z,2.13
2023-01-17T23:06:47.349Z,2.40
2023-01-17T23:09:17.174Z,3.38
2023-01-17T23:11:49.644Z,2.53
2023-01-17T23:14:19.923Z,2.88
2023-01-17T23:17:10.125Z,2.78
2023-01-17T23:19:39.951Z,3.10
2023-01-17T23:22:18.955Z,2.10
2023-01-17T23:24:51.745Z,2.20
2023-01-17T23:27:40.742Z,2.20
2023-01-17T23:30:12.178Z,2.55
2023-01-17T23:32:41.702Z,3.25
2023-01-17T23:35:09.886Z,2.47
2023-01-17T23:37:55.087Z,3.42
2023-01-17T23:40:24.371Z,2.30
2023-01-17T23:43:09.813Z,2.85
2023-01-17T23:45:39.017Z,2.70
2023-01-17T23:48:10.584Z,2.33
2023-01-17T23:50:40.481Z,2.45
2023-01-17T23:53:08.638Z,2.97
2023-01-17T23:55:40.773Z,2.35
2023-01-17T23:58:11.369Z,2.55
