createdAt,value
2018-07-04T00:01:45.536Z,17.60
2018-07-04T00:06:00.283Z,17.50
2018-07-04T00:10:14.986Z,17.40
2018-07-04T00:14:29.542Z,17.40
2018-07-04T00:18:44.075Z,17.30
2018-07-04T00:22:58.747Z,17.20
2018-07-04T00:27:13.659Z,17.10
2018-07-04T00:31:28.337Z,17.00
2018-07-04T00:35:43.191Z,16.90
2018-07-04T00:39:57.758Z,16.90
2018-07-04T00:44:12.218Z,16.80
2018-07-04T00:48:26.871Z,16.80
2018-07-04T00:52:41.590Z,16.70
2018-07-04T01:01:04.878Z,16.50
2018-07-04T01:05:19.773Z,16.50
2018-07-04T01:09:34.330Z,16.40
2018-07-04T01:13:49.080Z,16.30
2018-07-04T01:18:03.827Z,16.30
2018-07-04T01:22:18.504Z,16.20
2018-07-04T01:26:33.731Z,16.10
2018-07-04T01:30:48.406Z,16.10
2018-07-04T01:35:03.117Z,16.00
2018-07-04T01:39:17.607Z,16.00
2018-07-04T01:43:32.275Z,15.90
2018-07-04T01:47:46.949Z,15.80
2018-07-04T01:52:02.179Z,15.70
2018-07-04T01:56:16.953Z,15.70
2018-07-04T02:00:31.548Z,15.60
2018-07-04T02:04:46.087Z,15.60
2018-07-04T02:09:00.762Z,15.50
2018-07-04T02:13:15.750Z,15.40
2018-07-04T02:17:31.490Z,15.30
2018-07-04T02:21:46.087Z,15.30
2018-07-04T02:26:00.656Z,15.20
2018-07-04T02:30:15.153Z,15.10
2018-07-04T02:34:29.852Z,15.00
2018-07-04T02:38:44.504Z,15.00
2018-07-04T02:42:59.474Z,14.90
2018-07-04T02:47:20.493Z,14.90
2018-07-04T02:51:35.172Z,14.80
2018-07-04T02:55:49.835Z,14.70
2018-07-04T03:00:04.436Z,14.60
2018-07-04T03:04:19.219Z,14.60
2018-07-04T03:08:33.967Z,14.50
2018-07-04T03:12:48.521Z,14.40
2018-07-04T03:17:03.110Z,14.40
2018-07-04T03:21:17.836Z,14.40
2018-07-04T03:25:32.585Z,14.30
2018-07-04T03:29:47.191Z,14.30
2018-07-04T03:34:01.903Z,14.30
2018-07-04T03:38:16.397Z,14.20
2018-07-04T03:42:31.193Z,14.20
2018-07-04T03:46:45.864Z,14.10
2018-07-04T03:51:00.398Z,14.10
2018-07-04T03:55:15.043Z,14.10
2018-07-04T03:59:29.787Z,14.10
2018-07-04T04:03:44.542Z,14.10
2018-07-04T04:07:59.215Z,14.10
2018-07-04T04:12:14.040Z,14.00
2018-07-04T04:16:28.743Z,14.00
2018-07-04T04:20:43.319Z,14.10
2018-07-04T04:24:58.019Z,14.10
2018-07-04T04:29:12.619Z,14.10
2018-07-04T04:33:28.263Z,14.20
2018-07-04T04:37:42.843Z,14.20
2018-07-04T04:41:57.543Z,14.30
2018-07-04T04:46:12.362Z,14.30
2018-07-04T04:50:27.037Z,14.40
2018-07-04T04:54:41.759Z,14.50
2018-07-04T04:58:56.270Z,14.50
2018-07-04T05:03:10.814Z,14.60
2018-07-04T05:07:25.352Z,14.70
2018-07-04T05:11:39.966Z,14.80
2018-07-04T05:15:54.471Z,14.90
2018-07-04T05:20:09.008Z,15.00
2018-07-04T05:24:23.660Z,15.10
2018-07-04T05:28:38.247Z,15.20
2018-07-04T05:32:52.699Z,15.30
2018-07-04T05:37:07.424Z,15.40
2018-07-04T05:41:22.019Z,15.50
2018-07-04T05:45:36.612Z,15.60
2018-07-04T05:49:51.295Z,15.60
2018-07-04T05:54:05.749Z,15.70
2018-07-04T06:02:57.892Z,15.90
2018-07-04T06:07:12.607Z,16.00
2018-07-04T06:11:27.284Z,16.10
2018-07-04T06:15:41.923Z,16.30
2018-07-04T06:19:56.524Z,16.30
2018-07-04T06:24:11.187Z,16.40
2018-07-04T06:28:26.227Z,16.50
2018-07-04T06:32:40.922Z,16.60
2018-07-04T06:36:55.499Z,16.70
2018-07-04T06:40:57.815Z,16.80
2018-07-04T06:45:00.201Z,16.90
2018-07-04T06:49:02.558Z,17.00
2018-07-04T06:53:04.816Z,17.10
2018-07-04T06:57:07.135Z,17.20
2018-07-04T07:01:09.451Z,17.30
2018-07-04T07:05:24.084Z,17.40
2018-07-04T07:09:38.695Z,17.60
2018-07-04T07:13:53.323Z,17.70
2018-07-04T07:18:07.936Z,17.90
2018-07-04T07:22:22.712Z,18.00
2018-07-04T07:26:37.365Z,18.20
2018-07-04T07:30:52.193Z,18.30
2018-07-04T07:35:06.983Z,18.40
2018-07-04T07:43:30.303Z,18.70
2018-07-04T07:47:45.023Z,18.80
2018-07-04T07:51:59.673Z,19.00
2018-07-04T07:56:14.323Z,19.20
2018-07-04T08:00:28.876Z,19.30
2018-07-04T08:04:43.760Z,19.50
2018-07-04T08:08:58.395Z,19.70
2018-07-04T08:13:13.112Z,19.80
2018-07-04T08:17:27.539Z,20.00
2018-07-04T08:21:42.191Z,20.10
2018-07-04T08:25:56.831Z,20.30
2018-07-04T08:30:11.499Z,20.50
2018-07-04T08:34:26.117Z,20.70
2018-07-04T08:38:40.656Z,20.80
2018-07-04T08:42:55.552Z,20.90
2018-07-04T08:47:10.617Z,21.10
2018-07-04T08:51:25.223Z,21.30
2018-07-04T08:55:39.764Z,21.50
2018-07-04T08:59:54.407Z,21.70
2018-07-04T09:04:12.466Z,21.80
2018-07-04T09:08:26.975Z,22.00
2018-07-04T09:12:41.550Z,22.20
2018-07-04T09:16:56.159Z,22.40
2018-07-04T09:21:10.710Z,22.60
2018-07-04T09:25:25.452Z,22.80
2018-07-04T09:29:40.193Z,23.10
2018-07-04T09:33:54.967Z,23.40
2018-07-04T09:38:09.520Z,23.60
2018-07-04T09:42:24.158Z,23.90
2018-07-04T09:46:38.811Z,24.20
2018-07-04T09:50:53.542Z,24.50
2018-07-04T09:55:08.286Z,24.80
2018-07-04T09:59:24.107Z,25.10
2018-07-04T10:03:38.753Z,25.40
2018-07-04T10:07:53.264Z,25.60
2018-07-04T10:12:07.987Z,25.90
2018-07-04T10:16:22.516Z,26.20
2018-07-04T10:20:37.198Z,26.50
2018-07-04T10:24:51.766Z,26.80
2018-07-04T10:29:06.511Z,27.10
2018-07-04T10:33:21.219Z,27.40
2018-07-04T10:37:36.017Z,27.70
2018-07-04T10:41:50.651Z,27.90
2018-07-04T10:46:05.280Z,28.20
2018-07-04T10:50:20.044Z,28.40
2018-07-04T10:54:34.859Z,28.70
2018-07-04T10:58:49.430Z,29.10
2018-07-04T11:03:03.946Z,29.10
2018-07-04T11:11:27.181Z,29.50
2018-07-04T11:15:41.929Z,29.70
2018-07-04T11:19:56.517Z,29.80
2018-07-04T11:24:11.163Z,30.00
2018-07-04T11:28:26.088Z,30.20
2018-07-04T11:32:40.802Z,30.30
2018-07-04T11:36:55.435Z,30.40
2018-07-04T11:41:10.164Z,30.60
2018-07-04T11:45:24.819Z,30.70
2018-07-04T11:49:27.172Z,30.80
2018-07-04T11:53:29.649Z,31.00
2018-07-04T11:57:31.930Z,31.10
2018-07-04T12:01:34.235Z,31.20
2018-07-04T12:05:49.040Z,31.40
2018-07-04T12:09:51.335Z,31.50
2018-07-04T12:13:53.667Z,31.60
2018-07-04T12:17:55.955Z,31.80
2018-07-04T12:21:58.252Z,31.90
2018-07-04T12:26:00.579Z,32.00
2018-07-04T12:30:02.875Z,32.00
2018-07-04T12:34:05.147Z,32.10
2018-07-04T12:38:07.463Z,32.20
2018-07-04T12:42:09.759Z,32.30
2018-07-04T12:46:12.075Z,32.40
2018-07-04T12:50:26.206Z,32.50
2018-07-04T12:54:33.890Z,32.50
2018-07-04T12:58:48.490Z,32.60
2018-07-04T13:03:03.410Z,32.60
2018-07-04T13:07:18.120Z,32.60
2018-07-04T13:11:32.908Z,32.60
2018-07-04T13:15:47.459Z,32.60
2018-07-04T13:20:02.062Z,32.60
2018-07-04T13:24:16.735Z,32.70
2018-07-04T13:28:31.445Z,32.80
2018-07-04T13:32:46.457Z,32.90
2018-07-04T13:37:01.135Z,33.00
2018-07-04T13:41:17.490Z,33.10
2018-07-04T13:45:32.251Z,33.20
2018-07-04T13:49:46.993Z,33.30
2018-07-04T13:54:01.517Z,33.40
2018-07-04T13:58:16.021Z,33.40
2018-07-04T14:02:30.777Z,33.40
2018-07-04T14:06:45.383Z,33.50
2018-07-04T14:11:00.168Z,33.60
2018-07-04T14:15:15.067Z,33.60
2018-07-04T14:19:29.705Z,33.70
2018-07-04T14:23:44.353Z,33.60
2018-07-04T14:27:58.999Z,33.70
2018-07-04T14:32:14.016Z,33.70
2018-07-04T14:36:28.552Z,33.70
2018-07-04T14:40:42.984Z,33.80
2018-07-04T14:44:57.600Z,33.80
2018-07-04T14:49:12.142Z,33.90
2018-07-04T14:57:35.102Z,34.00
2018-07-04T15:01:49.631Z,34.10
2018-07-04T15:06:04.292Z,34.10
2018-07-04T15:10:19.104Z,34.10
2018-07-04T15:14:33.807Z,34.10
2018-07-04T15:18:48.449Z,34.10
2018-07-04T15:23:03.178Z,34.10
2018-07-04T15:27:17.817Z,34.00
2018-07-04T15:31:32.771Z,34.00
2018-07-04T15:35:47.432Z,34.00
2018-07-04T15:40:02.361Z,33.90
2018-07-04T15:44:17.138Z,33.80
2018-07-04T15:48:31.856Z,33.80
2018-07-04T15:52:47.048Z,33.70
2018-07-04T15:57:02.141Z,33.70
2018-07-04T16:01:16.600Z,33.70
2018-07-04T16:05:31.696Z,33.80
2018-07-04T16:09:46.780Z,33.90
2018-07-04T16:14:01.523Z,34.10
2018-07-04T16:18:16.400Z,34.30
2018-07-04T16:22:31.025Z,34.40
2018-07-04T16:26:45.570Z,34.60
2018-07-04T16:31:01.008Z,34.70
2018-07-04T16:35:16.349Z,34.80
2018-07-04T16:39:31.578Z,34.70
2018-07-04T16:43:46.557Z,34.60
2018-07-04T16:48:01.575Z,34.60
2018-07-04T16:52:16.651Z,34.40
2018-07-04T16:56:31.705Z,34.30
2018-07-04T17:00:46.630Z,34.20
2018-07-04T17:05:01.335Z,34.00
2018-07-04T17:13:24.476Z,33.80
2018-07-04T17:17:39.045Z,33.60
2018-07-04T17:21:53.916Z,33.50
2018-07-04T17:30:17.423Z,33.20
2018-07-04T17:34:32.137Z,33.10
2018-07-04T17:38:46.720Z,33.00
2018-07-04T17:43:01.300Z,32.80
2018-07-04T17:47:15.833Z,32.60
2018-07-04T17:51:30.540Z,32.50
2018-07-04T17:55:45.156Z,32.30
2018-07-04T17:59:59.862Z,32.20
2018-07-04T18:04:14.459Z,32.00
2018-07-04T18:08:28.996Z,31.90
2018-07-04T18:16:52.256Z,31.40
2018-07-04T18:21:40.270Z,31.30
2018-07-04T18:25:55.143Z,31.10
2018-07-04T18:30:09.973Z,30.90
2018-07-04T18:34:24.651Z,30.80
2018-07-04T18:38:39.335Z,30.50
2018-07-04T18:42:53.945Z,30.40
2018-07-04T18:47:08.584Z,30.30
2018-07-04T18:55:31.846Z,30.00
2018-07-04T18:59:46.540Z,29.90
2018-07-04T19:08:10.297Z,29.50
2018-07-04T19:12:24.967Z,29.40
2018-07-04T19:16:39.356Z,29.20
2018-07-04T19:20:53.964Z,29.00
2018-07-04T19:25:08.439Z,28.80
2018-07-04T19:29:23.267Z,28.60
2018-07-04T19:33:38.715Z,28.40
2018-07-04T19:37:53.513Z,28.30
2018-07-04T19:42:08.274Z,28.10
2018-07-04T19:46:22.973Z,28.00
2018-07-04T19:50:37.773Z,27.70
2018-07-04T19:54:52.541Z,27.60
2018-07-04T19:59:07.024Z,27.40
2018-07-04T20:03:21.656Z,27.30
2018-07-04T20:07:36.164Z,27.10
2018-07-04T20:11:50.749Z,27.00
2018-07-04T20:16:05.230Z,26.80
2018-07-04T20:20:19.887Z,26.60
2018-07-04T20:24:34.495Z,26.50
2018-07-04T20:28:49.012Z,26.30
2018-07-04T20:33:04.280Z,26.20
2018-07-04T20:37:18.849Z,26.10
2018-07-04T20:41:33.424Z,25.90
2018-07-04T20:45:48.081Z,25.80
2018-07-04T20:50:02.773Z,25.60
2018-07-04T20:54:18.238Z,25.50
2018-07-04T20:58:32.991Z,25.40
2018-07-04T21:02:47.576Z,25.30
2018-07-04T21:07:02.274Z,25.20
2018-07-04T21:11:18.539Z,25.10
2018-07-04T21:19:41.800Z,24.90
2018-07-04T21:23:56.377Z,24.80
2018-07-04T21:28:10.970Z,24.80
2018-07-04T21:32:26.045Z,24.70
2018-07-04T21:36:40.733Z,24.70
2018-07-04T21:40:55.293Z,24.60
2018-07-04T21:45:10.349Z,24.50
2018-07-04T21:49:24.890Z,24.50
2018-07-04T21:53:39.551Z,24.40
2018-07-04T21:57:54.354Z,24.30
2018-07-04T22:02:09.036Z,24.20
2018-07-04T22:06:23.739Z,24.10
2018-07-04T22:10:38.396Z,24.00
2018-07-04T22:14:53.012Z,23.90
2018-07-04T22:19:07.584Z,23.80
2018-07-04T22:23:22.154Z,23.60
2018-07-04T22:27:37.073Z,23.50
2018-07-04T22:31:51.736Z,23.40
2018-07-04T22:36:06.263Z,23.30
2018-07-04T22:40:20.860Z,23.20
2018-07-04T22:44:35.392Z,23.10
2018-07-04T22:48:50.171Z,23.00
2018-07-04T22:53:04.752Z,22.90
2018-07-04T22:57:20.542Z,22.80
2018-07-04T23:01:35.109Z,22.60
2018-07-04T23:05:49.758Z,22.50
2018-07-04T23:10:04.316Z,22.40
2018-07-04T23:14:18.897Z,22.40
2018-07-04T23:18:33.443Z,22.30
2018-07-04T23:22:47.909Z,22.20
2018-07-04T23:27:02.539Z,22.10
2018-07-04T23:31:17.048Z,22.00
2018-07-04T23:35:31.738Z,21.90
2018-07-04T23:39:46.503Z,21.80
2018-07-04T23:44:01.241Z,21.80
2018-07-04T23:48:15.826Z,21.70
2018-07-04T23:52:30.405Z,21.60
2018-07-04T23:56:45.119Z,21.50
