createdAt,value
2022-12-18T00:00:07.531Z,18.90
2022-12-18T00:00:43.069Z,19.30
2022-12-18T00:01:23.425Z,20.10
2022-12-18T00:01:59.457Z,17.73
2022-12-18T00:02:31.087Z,18.90
2022-12-18T00:03:02.708Z,18.17
2022-12-18T00:03:35.022Z,18.63
2022-12-18T00:04:16.146Z,19.17
2022-12-18T00:04:47.953Z,19.27
2022-12-18T00:05:19.542Z,19.42
2022-12-18T00:05:52.463Z,19.38
2022-12-18T00:06:25.446Z,18.98
2022-12-18T00:06:57.165Z,19.58
2022-12-18T00:07:28.711Z,18.90
2022-12-18T00:08:00.314Z,18.98
2022-12-18T00:08:33.573Z,18.55
2022-12-18T00:09:05.168Z,20.00
2022-12-18T00:09:39.742Z,19.60
2022-12-18T00:10:12.136Z,18.35
2022-12-18T00:10:47.293Z,19.50
2022-12-18T00:11:21.524Z,19.58
2022-12-18T00:11:53.152Z,18.98
2022-12-18T00:12:24.697Z,17.98
2022-12-18T00:12:56.295Z,18.25
2022-12-18T00:13:28.486Z,18.33
2022-12-18T00:14:01.004Z,19.23
2022-12-18T00:14:32.546Z,18.65
2022-12-18T00:15:04.554Z,19.23
2022-12-18T00:15:37.510Z,18.70
2022-12-18T00:16:12.596Z,19.00
2022-12-18T00:16:46.174Z,19.15
2022-12-18T00:17:18.167Z,19.63
2022-12-18T00:17:49.751Z,18.77
2022-12-18T00:18:21.358Z,17.95
2022-12-18T00:18:54.639Z,18.77
2022-12-18T00:19:26.214Z,17.88
2022-12-18T00:19:57.783Z,19.42
2022-12-18T00:20:29.735Z,18.00
2022-12-18T00:21:02.939Z,18.83
2022-12-18T00:21:35.168Z,17.95
2022-12-18T00:22:07.528Z,19.27
2022-12-18T00:22:39.121Z,19.10
2022-12-18T00:23:10.665Z,19.45
2022-12-18T00:23:44.319Z,18.70
2022-12-18T00:24:15.875Z,18.80
2022-12-18T00:24:47.473Z,21.00
2022-12-18T00:25:19.203Z,20.15
2022-12-18T00:25:50.756Z,18.73
2022-12-18T00:26:30.663Z,20.27
2022-12-18T00:27:02.224Z,19.08
2022-12-18T00:27:33.799Z,19.40
2022-12-18T00:28:05.652Z,20.08
2022-12-18T00:28:37.230Z,18.75
2022-12-18T00:29:12.584Z,18.63
2022-12-18T00:29:44.147Z,18.90
2022-12-18T00:30:15.769Z,20.17
2022-12-18T00:30:47.403Z,20.33
2022-12-18T00:31:22.554Z,20.35
2022-12-18T00:31:54.205Z,19.40
2022-12-18T00:32:25.872Z,19.63
2022-12-18T00:32:58.645Z,19.23
2022-12-18T00:33:30.954Z,18.83
2022-12-18T00:34:02.780Z,19.08
2022-12-18T00:34:34.368Z,19.77
2022-12-18T00:35:07.080Z,20.90
2022-12-18T00:35:38.668Z,19.20
2022-12-18T00:36:16.119Z,19.73
2022-12-18T00:36:48.872Z,19.17
2022-12-18T00:37:20.602Z,19.63
2022-12-18T00:37:52.264Z,19.42
2022-12-18T00:38:23.791Z,19.60
2022-12-18T00:38:57.042Z,20.60
2022-12-18T00:39:28.642Z,19.05
2022-12-18T00:40:00.222Z,19.30
2022-12-18T00:40:31.783Z,19.98
2022-12-18T00:41:04.252Z,19.98
2022-12-18T00:41:54.269Z,19.73
2022-12-18T00:42:44.277Z,18.85
2022-12-18T00:43:15.841Z,18.90
2022-12-18T00:43:47.377Z,17.83
2022-12-18T00:44:19.752Z,19.35
2022-12-18T00:44:51.332Z,20.58
2022-12-18T00:45:28.108Z,20.52
2022-12-18T00:45:59.739Z,18.75
2022-12-18T00:46:31.944Z,19.38
2022-12-18T00:47:03.488Z,19.42
2022-12-18T00:47:35.057Z,19.17
2022-12-18T00:48:06.604Z,19.20
2022-12-18T00:48:38.161Z,19.92
2022-12-18T00:49:10.487Z,19.08
2022-12-18T00:49:42.059Z,18.88
2022-12-18T00:50:13.713Z,19.40
2022-12-18T00:50:45.762Z,19.80
2022-12-18T00:51:17.335Z,19.17
2022-12-18T00:51:49.161Z,20.20
2022-12-18T00:52:20.766Z,20.55
2022-12-18T00:52:52.419Z,19.83
2022-12-18T00:53:24.109Z,20.33
2022-12-18T00:53:55.747Z,20.65
2022-12-18T00:54:27.321Z,19.77
2022-12-18T00:55:03.127Z,20.10
2022-12-18T00:55:40.985Z,21.02
2022-12-18T00:56:12.732Z,19.60
2022-12-18T00:56:48.657Z,19.27
2022-12-18T00:57:20.613Z,18.65
2022-12-18T00:57:53.416Z,21.15
2022-12-18T00:58:25.078Z,19.52
2022-12-18T00:58:56.661Z,20.75
2022-12-18T00:59:28.229Z,19.77
2022-12-18T00:59:59.795Z,21.10
2022-12-18T01:00:31.327Z,20.25
2022-12-18T01:01:05.576Z,19.95
2022-12-18T01:01:37.243Z,20.92
2022-12-18T01:02:09.107Z,19.45
2022-12-18T01:02:41.742Z,20.05
2022-12-18T01:03:15.280Z,20.73
2022-12-18T01:03:47.707Z,20.23
2022-12-18T01:04:19.306Z,20.27
2022-12-18T01:04:51.225Z,18.98
2022-12-18T01:05:22.979Z,19.80
2022-12-18T01:05:54.511Z,20.00
2022-12-18T01:06:26.116Z,20.63
2022-12-18T01:06:57.810Z,19.83
2022-12-18T01:07:29.429Z,19.83
2022-12-18T01:08:01.086Z,19.42
2022-12-18T01:08:32.657Z,19.70
2022-12-18T01:09:04.491Z,19.30
2022-12-18T01:09:36.137Z,19.60
2022-12-18T01:10:09.107Z,20.33
2022-12-18T01:10:43.422Z,19.58
2022-12-18T01:11:18.435Z,19.88
2022-12-18T01:11:50.029Z,18.85
2022-12-18T01:12:21.614Z,20.58
2022-12-18T01:12:53.355Z,19.80
2022-12-18T01:13:24.944Z,20.85
2022-12-18T01:13:56.532Z,19.23
2022-12-18T01:14:28.138Z,20.70
2022-12-18T01:14:59.726Z,21.00
2022-12-18T01:15:31.299Z,20.08
2022-12-18T01:16:03.113Z,20.70
2022-12-18T01:16:34.760Z,20.52
2022-12-18T01:17:06.398Z,21.25
2022-12-18T01:17:38.054Z,19.75
2022-12-18T01:18:09.638Z,20.05
2022-12-18T01:18:41.445Z,20.83
2022-12-18T01:19:13.501Z,21.58
2022-12-18T01:19:45.127Z,21.08
2022-12-18T01:20:16.843Z,19.75
2022-12-18T01:20:48.419Z,20.52
2022-12-18T01:21:20.033Z,20.13
2022-12-18T01:21:51.572Z,19.90
2022-12-18T01:22:23.213Z,19.58
2022-12-18T01:22:54.756Z,21.83
2022-12-18T01:23:26.318Z,20.08
2022-12-18T01:23:58.188Z,20.83
2022-12-18T01:24:29.840Z,20.77
2022-12-18T01:25:01.571Z,20.15
2022-12-18T01:25:33.149Z,19.95
2022-12-18T01:26:16.274Z,21.90
2022-12-18T01:26:48.030Z,19.40
2022-12-18T01:27:19.598Z,20.63
2022-12-18T01:27:51.194Z,19.77
2022-12-18T01:28:22.755Z,20.83
2022-12-18T01:28:55.620Z,21.40
2022-12-18T01:29:27.218Z,21.30
2022-12-18T01:29:58.788Z,20.13
2022-12-18T01:30:30.330Z,20.33
2022-12-18T01:31:40.501Z,21.45
2022-12-18T01:32:12.186Z,20.70
2022-12-18T01:32:44.071Z,20.63
2022-12-18T01:33:15.652Z,19.70
2022-12-18T01:33:51.311Z,20.95
2022-12-18T01:34:24.354Z,20.55
2022-12-18T01:34:55.894Z,19.58
2022-12-18T01:35:27.457Z,20.90
2022-12-18T01:35:58.999Z,20.67
2022-12-18T01:36:33.165Z,20.38
2022-12-18T01:37:06.383Z,20.73
2022-12-18T01:37:37.952Z,20.58
2022-12-18T01:38:09.924Z,21.00
2022-12-18T01:38:41.537Z,21.98
2022-12-18T01:39:14.774Z,20.38
2022-12-18T01:39:46.341Z,20.83
2022-12-18T01:40:18.014Z,21.75
2022-12-18T01:40:49.574Z,20.45
2022-12-18T01:41:26.488Z,22.08
2022-12-18T01:42:05.399Z,21.02
2022-12-18T01:42:37.069Z,19.67
2022-12-18T01:43:10.284Z,19.38
2022-12-18T01:44:00.464Z,21.30
2022-12-18T01:44:53.802Z,20.38
2022-12-18T01:45:28.537Z,19.50
2022-12-18T01:46:00.965Z,19.13
2022-12-18T01:46:32.634Z,19.67
2022-12-18T01:47:04.313Z,20.48
2022-12-18T01:47:41.473Z,20.23
2022-12-18T01:48:13.032Z,19.58
2022-12-18T01:48:47.543Z,20.45
2022-12-18T01:49:19.123Z,20.42
2022-12-18T01:49:51.823Z,21.42
2022-12-18T01:50:33.753Z,21.15
2022-12-18T01:51:05.918Z,21.33
2022-12-18T01:51:37.550Z,20.15
2022-12-18T01:52:09.358Z,20.83
2022-12-18T01:52:43.813Z,20.92
2022-12-18T01:53:18.860Z,21.25
2022-12-18T01:53:50.723Z,20.88
2022-12-18T01:54:22.275Z,20.63
2022-12-18T01:54:54.300Z,21.42
2022-12-18T01:55:30.256Z,20.50
2022-12-18T01:56:02.169Z,21.15
2022-12-18T01:56:33.830Z,20.67
2022-12-18T01:57:05.477Z,20.33
2022-12-18T01:57:37.927Z,22.08
2022-12-18T01:58:09.726Z,20.63
2022-12-18T01:58:58.989Z,20.52
2022-12-18T01:59:33.682Z,20.15
2022-12-18T02:00:11.089Z,19.35
2022-12-18T02:01:24.819Z,20.58
2022-12-18T02:01:57.471Z,19.58
2022-12-18T02:02:31.230Z,20.45
2022-12-18T02:03:02.975Z,20.55
2022-12-18T02:03:34.665Z,20.77
2022-12-18T02:04:26.444Z,19.70
2022-12-18T02:04:58.125Z,20.45
2022-12-18T02:06:01.925Z,21.70
2022-12-18T02:06:39.829Z,18.70
2022-12-18T02:07:26.292Z,19.25
2022-12-18T02:08:38.797Z,20.25
2022-12-18T02:09:20.492Z,18.65
2022-12-18T02:09:56.666Z,19.58
2022-12-18T02:10:54.270Z,20.15
2022-12-18T02:11:47.141Z,19.20
2022-12-18T02:12:24.889Z,19.58
2022-12-18T02:13:08.408Z,19.60
2022-12-18T02:14:09.525Z,20.02
2022-12-18T02:14:48.157Z,19.67
2022-12-18T02:15:30.859Z,20.73
2022-12-18T02:16:17.491Z,19.52
2022-12-18T02:17:07.538Z,19.17
2022-12-18T02:17:53.235Z,20.20
2022-12-18T02:18:34.581Z,19.95
2022-12-18T02:19:48.097Z,20.70
2022-12-18T02:20:22.775Z,19.27
2022-12-18T02:21:01.213Z,20.17
2022-12-18T02:21:46.353Z,19.20
2022-12-18T02:22:41.658Z,20.48
2022-12-18T02:23:24.791Z,19.30
2022-12-18T02:23:59.053Z,20.67
2022-12-18T02:24:42.405Z,20.88
2022-12-18T02:25:25.731Z,21.17
2022-12-18T02:26:09.971Z,21.20
2022-12-18T02:26:54.401Z,20.10
2022-12-18T02:27:26.798Z,19.92
2022-12-18T02:28:02.925Z,20.77
2022-12-18T02:28:43.712Z,21.65
2022-12-18T02:29:19.089Z,20.98
2022-12-18T02:29:58.830Z,21.55
2022-12-18T02:30:35.051Z,20.17
2022-12-18T02:31:11.672Z,21.63
2022-12-18T02:31:53.614Z,22.92
2022-12-18T02:32:31.308Z,20.27
2022-12-18T02:33:05.295Z,21.55
2022-12-18T02:33:39.651Z,20.80
2022-12-18T02:34:12.954Z,21.40
2022-12-18T02:34:45.879Z,20.40
2022-12-18T02:35:30.481Z,20.35
2022-12-18T02:36:02.986Z,20.92
2022-12-18T02:36:37.355Z,21.05
2022-12-18T02:37:13.936Z,21.58
2022-12-18T02:37:47.666Z,20.42
2022-12-18T02:38:19.307Z,21.05
2022-12-18T02:38:53.171Z,20.65
2022-12-18T02:39:26.779Z,21.70
2022-12-18T02:40:00.163Z,19.38
2022-12-18T02:40:32.818Z,21.27
2022-12-18T02:41:05.180Z,21.15
2022-12-18T02:41:37.835Z,20.00
2022-12-18T02:42:09.981Z,21.42
2022-12-18T02:42:41.605Z,21.23
2022-12-18T02:43:16.266Z,20.77
2022-12-18T02:43:56.656Z,21.20
2022-12-18T02:44:28.355Z,19.77
2022-12-18T02:45:00.017Z,20.20
2022-12-18T02:45:32.272Z,20.67
2022-12-18T02:46:32.814Z,20.92
2022-12-18T02:47:04.731Z,20.15
2022-12-18T02:47:40.408Z,20.08
2022-12-18T02:48:12.021Z,19.95
2022-12-18T02:48:44.061Z,21.67
2022-12-18T02:49:21.226Z,21.52
2022-12-18T02:49:58.637Z,20.88
2022-12-18T02:50:39.305Z,20.52
2022-12-18T02:51:33.034Z,19.85
2022-12-18T02:52:20.847Z,20.90
2022-12-18T02:53:25.287Z,19.98
2022-12-18T02:54:10.695Z,19.27
2022-12-18T02:55:00.351Z,19.58
2022-12-18T02:55:58.618Z,19.92
2022-12-18T02:56:36.968Z,19.58
2022-12-18T02:57:15.483Z,20.65
2022-12-18T02:57:53.609Z,19.27
2022-12-18T02:58:55.549Z,20.98
2022-12-18T02:59:39.933Z,20.52
2022-12-18T03:00:16.439Z,20.05
2022-12-18T03:01:04.664Z,20.33
2022-12-18T03:01:55.126Z,20.65
2022-12-18T03:02:36.444Z,20.98
2022-12-18T03:03:17.386Z,20.40
2022-12-18T03:03:56.632Z,20.13
2022-12-18T03:04:38.210Z,21.20
2022-12-18T03:05:24.975Z,21.15
2022-12-18T03:06:19.728Z,20.75
2022-12-18T03:06:55.834Z,18.95
2022-12-18T03:07:37.993Z,21.88
2022-12-18T03:08:09.517Z,21.38
2022-12-18T03:08:46.141Z,20.98
2022-12-18T03:09:22.988Z,21.33
2022-12-18T03:09:56.249Z,21.52
2022-12-18T03:10:32.029Z,22.20
2022-12-18T03:11:06.915Z,22.25
2022-12-18T03:12:01.523Z,22.00
2022-12-18T03:12:38.113Z,21.75
2022-12-18T03:13:15.146Z,21.60
2022-12-18T03:13:57.154Z,21.55
2022-12-18T03:14:32.880Z,21.65
2022-12-18T03:15:17.396Z,21.15
2022-12-18T03:15:52.371Z,23.13
2022-12-18T03:16:29.452Z,22.52
2022-12-18T03:17:04.196Z,24.08
2022-12-18T03:17:39.519Z,23.27
2022-12-18T03:18:22.961Z,21.95
2022-12-18T03:19:02.026Z,20.48
2022-12-18T03:19:35.282Z,20.42
2022-12-18T03:20:13.330Z,21.33
2022-12-18T03:20:47.180Z,20.98
2022-12-18T03:21:23.322Z,20.45
2022-12-18T03:21:57.553Z,21.67
2022-12-18T03:22:31.798Z,21.25
2022-12-18T03:23:14.029Z,21.48
2022-12-18T03:23:50.364Z,21.23
2022-12-18T03:24:23.574Z,21.13
2022-12-18T03:24:58.032Z,21.70
2022-12-18T03:25:32.742Z,20.33
2022-12-18T03:26:10.370Z,20.98
2022-12-18T03:26:46.569Z,21.00
2022-12-18T03:27:21.867Z,20.50
2022-12-18T03:27:58.863Z,20.33
2022-12-18T03:28:36.371Z,22.73
2022-12-18T03:29:14.113Z,20.50
2022-12-18T03:29:52.779Z,21.10
2022-12-18T03:30:25.138Z,20.58
2022-12-18T03:30:59.341Z,22.15
2022-12-18T03:31:35.727Z,20.35
2022-12-18T03:32:11.822Z,20.13
2022-12-18T03:33:15.742Z,20.60
2022-12-18T03:33:53.313Z,19.48
2022-12-18T03:34:31.606Z,20.65
2022-12-18T03:35:05.947Z,19.95
2022-12-18T03:35:42.111Z,20.05
2022-12-18T03:36:13.874Z,20.05
2022-12-18T03:36:45.427Z,19.98
2022-12-18T03:37:17.036Z,20.30
2022-12-18T03:37:48.702Z,21.75
2022-12-18T03:38:20.514Z,22.63
2022-12-18T03:38:52.358Z,22.10
2022-12-18T03:39:25.060Z,22.15
2022-12-18T03:39:56.613Z,21.75
2022-12-18T03:40:36.336Z,21.00
2022-12-18T03:41:10.830Z,21.15
2022-12-18T03:41:48.208Z,22.38
2022-12-18T03:42:40.716Z,20.48
2022-12-18T03:43:26.396Z,20.33
2022-12-18T03:44:11.978Z,19.45
2022-12-18T03:44:59.148Z,20.92
2022-12-18T03:45:38.457Z,19.17
2022-12-18T03:46:25.822Z,20.05
2022-12-18T03:47:13.133Z,19.73
2022-12-18T03:48:22.862Z,20.15
2022-12-18T03:49:07.536Z,19.83
2022-12-18T03:49:55.105Z,19.15
2022-12-18T03:50:31.045Z,19.30
2022-12-18T03:51:22.148Z,19.65
2022-12-18T03:52:07.406Z,19.23
2022-12-18T03:53:09.635Z,18.88
2022-12-18T03:53:58.857Z,20.42
2022-12-18T03:54:32.506Z,20.70
2022-12-18T03:55:06.120Z,19.58
2022-12-18T03:55:39.186Z,20.48
2022-12-18T03:56:12.446Z,20.63
2022-12-18T03:56:50.779Z,21.63
2022-12-18T03:57:26.111Z,21.15
2022-12-18T03:57:59.723Z,21.17
2022-12-18T03:58:34.211Z,21.50
2022-12-18T03:59:07.050Z,21.35
2022-12-18T03:59:39.599Z,22.58
2022-12-18T04:00:16.455Z,22.40
2022-12-18T04:00:49.732Z,21.65
2022-12-18T04:01:25.551Z,22.23
2022-12-18T04:01:59.955Z,22.10
2022-12-18T04:02:33.458Z,20.90
2022-12-18T04:03:05.939Z,22.15
2022-12-18T04:03:39.253Z,22.75
2022-12-18T04:04:13.874Z,21.95
2022-12-18T04:04:48.746Z,22.30
2022-12-18T04:05:21.316Z,21.52
2022-12-18T04:05:55.219Z,22.05
2022-12-18T04:06:28.435Z,21.65
2022-12-18T04:07:00.554Z,21.88
2022-12-18T04:07:33.174Z,22.55
2022-12-18T04:08:06.098Z,22.08
2022-12-18T04:08:37.933Z,22.00
2022-12-18T04:09:09.674Z,21.83
2022-12-18T04:09:43.438Z,21.85
2022-12-18T04:10:17.306Z,21.55
2022-12-18T04:10:48.988Z,22.50
2022-12-18T04:11:20.723Z,23.48
2022-12-18T04:11:52.989Z,21.48
2022-12-18T04:12:29.615Z,22.58
2022-12-18T04:13:01.226Z,22.58
2022-12-18T04:13:38.396Z,21.45
2022-12-18T04:14:14.432Z,22.00
2022-12-18T04:14:49.045Z,20.25
2022-12-18T04:15:20.677Z,21.70
2022-12-18T04:15:52.504Z,23.15
2022-12-18T04:16:25.336Z,22.63
2022-12-18T04:16:56.942Z,21.63
2022-12-18T04:17:28.529Z,22.52
2022-12-18T04:18:00.079Z,23.00
2022-12-18T04:18:32.007Z,22.85
2022-12-18T04:19:04.247Z,22.35
2022-12-18T04:19:36.081Z,21.45
2022-12-18T04:20:08.043Z,22.58
2022-12-18T04:20:39.615Z,22.50
2022-12-18T04:21:11.537Z,23.00
2022-12-18T04:21:43.137Z,22.73
2022-12-18T04:22:14.837Z,22.67
2022-12-18T04:22:46.742Z,22.35
2022-12-18T04:23:18.286Z,23.13
2022-12-18T04:23:50.016Z,24.83
2022-12-18T04:24:21.686Z,24.35
2022-12-18T04:24:53.231Z,25.65
2022-12-18T04:25:24.803Z,27.58
2022-12-18T04:25:56.409Z,34.97
2022-12-18T04:26:27.970Z,34.75
2022-12-18T04:26:59.531Z,38.15
2022-12-18T04:27:31.141Z,39.63
2022-12-18T04:28:02.725Z,38.50
2022-12-18T04:28:34.274Z,37.88
2022-12-18T04:29:05.874Z,36.10
2022-12-18T04:29:37.419Z,37.83
2022-12-18T04:30:09.575Z,35.35
2022-12-18T04:30:41.366Z,33.00
2022-12-18T04:31:13.869Z,34.08
2022-12-18T04:31:45.487Z,33.33
2022-12-18T04:32:17.067Z,30.95
2022-12-18T04:32:52.215Z,29.33
2022-12-18T04:33:24.092Z,27.10
2022-12-18T04:33:55.629Z,26.58
2022-12-18T04:34:27.156Z,26.83
2022-12-18T04:34:58.767Z,26.27
2022-12-18T04:35:30.313Z,26.70
2022-12-18T04:36:02.030Z,28.73
2022-12-18T04:36:33.581Z,28.83
2022-12-18T04:37:05.365Z,30.00
2022-12-18T04:37:37.005Z,29.67
2022-12-18T04:38:09.523Z,30.52
2022-12-18T04:38:41.162Z,30.38
2022-12-18T04:39:12.830Z,29.73
2022-12-18T04:39:44.381Z,30.17
2022-12-18T04:40:15.990Z,31.33
2022-12-18T04:40:47.538Z,30.25
2022-12-18T04:41:19.160Z,29.25
2022-12-18T04:41:50.781Z,31.63
2022-12-18T04:42:22.459Z,32.17
2022-12-18T04:42:54.061Z,31.23
2022-12-18T04:43:25.820Z,32.10
2022-12-18T04:43:57.460Z,32.45
2022-12-18T04:44:29.054Z,29.92
2022-12-18T04:45:00.647Z,31.30
2022-12-18T04:45:32.920Z,32.40
2022-12-18T04:46:09.125Z,30.40
2022-12-18T04:46:40.850Z,29.90
2022-12-18T04:47:12.462Z,28.02
2022-12-18T04:47:44.065Z,27.17
2022-12-18T04:48:15.684Z,25.45
2022-12-18T04:48:47.950Z,25.67
2022-12-18T04:49:19.520Z,24.25
2022-12-18T04:49:51.053Z,24.77
2022-12-18T04:50:22.626Z,24.35
2022-12-18T04:50:54.188Z,23.80
2022-12-18T04:51:26.824Z,24.20
2022-12-18T04:51:58.591Z,24.30
2022-12-18T04:52:30.166Z,22.92
2022-12-18T04:53:02.054Z,24.63
2022-12-18T04:53:34.014Z,23.90
2022-12-18T04:54:05.820Z,24.30
2022-12-18T04:54:37.371Z,26.30
2022-12-18T04:55:09.078Z,24.63
2022-12-18T04:55:40.660Z,25.08
2022-12-18T04:56:15.478Z,23.48
2022-12-18T04:56:47.058Z,24.80
2022-12-18T04:57:21.703Z,23.90
2022-12-18T04:57:53.870Z,24.45
2022-12-18T04:58:25.446Z,24.25
2022-12-18T04:58:56.968Z,25.55
2022-12-18T04:59:28.637Z,25.02
2022-12-18T05:00:00.212Z,25.13
2022-12-18T05:00:31.771Z,24.25
2022-12-18T05:01:03.658Z,25.67
2022-12-18T05:01:35.458Z,24.65
2022-12-18T05:02:07.216Z,23.50
2022-12-18T05:02:38.895Z,25.48
2022-12-18T05:03:10.535Z,26.42
2022-12-18T05:03:42.481Z,25.60
2022-12-18T05:04:14.544Z,24.80
2022-12-18T05:04:46.098Z,25.75
2022-12-18T05:05:17.850Z,26.13
2022-12-18T05:05:52.574Z,25.60
2022-12-18T05:06:24.204Z,25.45
2022-12-18T05:06:55.766Z,24.63
2022-12-18T05:07:27.274Z,25.60
2022-12-18T05:07:58.841Z,26.08
2022-12-18T05:08:30.577Z,25.35
2022-12-18T05:09:02.203Z,25.73
2022-12-18T05:09:33.744Z,26.33
2022-12-18T05:10:05.806Z,27.48
2022-12-18T05:10:38.489Z,27.52
2022-12-18T05:11:13.325Z,26.73
2022-12-18T05:11:44.878Z,26.85
2022-12-18T05:12:17.922Z,27.30
2022-12-18T05:13:01.573Z,26.20
2022-12-18T05:13:34.225Z,28.05
2022-12-18T05:14:05.820Z,28.67
2022-12-18T05:14:37.383Z,28.33
2022-12-18T05:15:09.419Z,27.33
2022-12-18T05:15:42.894Z,28.55
2022-12-18T05:16:15.699Z,28.23
2022-12-18T05:16:47.334Z,25.77
2022-12-18T05:17:18.908Z,28.70
2022-12-18T05:17:50.463Z,29.73
2022-12-18T05:18:23.242Z,29.15
2022-12-18T05:18:54.826Z,28.73
2022-12-18T05:19:26.399Z,29.13
2022-12-18T05:19:58.126Z,29.73
2022-12-18T05:20:29.782Z,27.23
2022-12-18T05:21:01.478Z,27.13
2022-12-18T05:21:33.186Z,26.02
2022-12-18T05:22:04.950Z,26.95
2022-12-18T05:22:36.497Z,24.48
2022-12-18T05:23:08.089Z,24.90
2022-12-18T05:23:39.908Z,25.13
2022-12-18T05:24:11.931Z,24.95
2022-12-18T05:24:43.586Z,26.65
2022-12-18T05:25:16.056Z,26.30
2022-12-18T05:25:56.324Z,24.67
2022-12-18T05:26:27.901Z,26.35
2022-12-18T05:26:59.565Z,26.77
2022-12-18T05:27:31.131Z,28.15
2022-12-18T05:28:02.697Z,27.58
2022-12-18T05:28:36.266Z,27.02
2022-12-18T05:29:07.806Z,26.83
2022-12-18T05:29:39.478Z,26.10
2022-12-18T05:30:11.662Z,25.80
2022-12-18T05:30:43.216Z,25.65
2022-12-18T05:31:15.330Z,24.75
2022-12-18T05:31:46.967Z,24.40
2022-12-18T05:32:18.659Z,25.30
2022-12-18T05:32:50.263Z,24.75
2022-12-18T05:33:24.108Z,25.30
2022-12-18T05:33:55.871Z,25.15
2022-12-18T05:34:27.466Z,26.02
2022-12-18T05:34:59.015Z,26.70
2022-12-18T05:35:32.289Z,26.42
2022-12-18T05:36:06.621Z,27.98
2022-12-18T05:36:38.173Z,28.75
2022-12-18T05:37:09.750Z,27.25
2022-12-18T05:37:43.376Z,26.38
2022-12-18T05:38:15.193Z,26.00
2022-12-18T05:38:46.892Z,26.35
2022-12-18T05:39:18.500Z,28.10
2022-12-18T05:39:50.075Z,26.67
2022-12-18T05:40:21.696Z,27.88
2022-12-18T05:40:54.555Z,29.45
2022-12-18T05:41:26.142Z,28.55
2022-12-18T05:41:57.690Z,29.33
2022-12-18T05:42:29.274Z,27.17
2022-12-18T05:43:00.810Z,27.02
2022-12-18T05:43:34.919Z,26.65
2022-12-18T05:44:06.499Z,25.17
2022-12-18T05:44:38.069Z,27.38
2022-12-18T05:45:10.111Z,26.23
2022-12-18T05:45:42.379Z,25.55
2022-12-18T05:46:16.410Z,25.70
2022-12-18T05:46:48.026Z,25.42
2022-12-18T05:47:19.696Z,25.88
2022-12-18T05:47:51.496Z,26.35
2022-12-18T05:48:23.391Z,25.98
2022-12-18T05:48:55.055Z,27.35
2022-12-18T05:49:26.750Z,26.15
2022-12-18T05:49:58.374Z,26.08
2022-12-18T05:50:29.956Z,25.65
2022-12-18T05:51:08.790Z,25.27
2022-12-18T05:51:40.390Z,24.27
2022-12-18T05:52:13.511Z,25.75
2022-12-18T05:52:45.087Z,24.83
2022-12-18T05:53:18.588Z,24.83
2022-12-18T05:53:50.298Z,23.88
2022-12-18T05:54:21.873Z,23.92
2022-12-18T05:54:53.433Z,23.60
2022-12-18T05:55:24.969Z,24.38
2022-12-18T05:56:01.473Z,23.60
2022-12-18T05:56:33.014Z,25.35
2022-12-18T05:57:04.714Z,23.35
2022-12-18T05:57:36.270Z,24.63
2022-12-18T05:58:09.602Z,21.88
2022-12-18T05:58:41.318Z,23.20
2022-12-18T05:59:12.892Z,24.35
2022-12-18T05:59:44.551Z,23.13
2022-12-18T06:00:16.841Z,24.30
2022-12-18T06:00:48.512Z,25.25
2022-12-18T06:01:23.695Z,24.20
2022-12-18T06:01:55.354Z,26.20
2022-12-18T06:02:27.185Z,25.15
2022-12-18T06:03:00.220Z,24.45
2022-12-18T06:03:34.033Z,25.02
2022-12-18T06:04:05.893Z,23.35
2022-12-18T06:04:38.296Z,25.33
2022-12-18T06:05:10.164Z,23.70
2022-12-18T06:05:44.710Z,24.10
2022-12-18T06:06:23.248Z,26.17
2022-12-18T06:06:54.799Z,24.55
2022-12-18T06:07:26.396Z,25.92
2022-12-18T06:07:57.994Z,26.55
2022-12-18T06:08:29.662Z,26.85
2022-12-18T06:09:02.390Z,28.30
2022-12-18T06:09:34.175Z,28.38
2022-12-18T06:10:06.560Z,28.92
2022-12-18T06:10:38.478Z,30.15
2022-12-18T06:11:10.034Z,29.95
2022-12-18T06:11:41.612Z,29.73
2022-12-18T06:12:13.172Z,28.70
2022-12-18T06:12:44.774Z,28.10
2022-12-18T06:13:16.338Z,26.08
2022-12-18T06:13:54.765Z,26.50
2022-12-18T06:14:29.807Z,27.65
2022-12-18T06:15:01.680Z,26.70
2022-12-18T06:15:33.954Z,28.00
2022-12-18T06:16:06.944Z,27.88
2022-12-18T06:16:38.607Z,29.52
2022-12-18T06:17:10.199Z,26.60
2022-12-18T06:17:41.739Z,26.73
2022-12-18T06:18:13.517Z,27.80
2022-12-18T06:18:45.119Z,25.27
2022-12-18T06:19:17.907Z,26.23
2022-12-18T06:19:49.482Z,25.77
2022-12-18T06:20:21.382Z,24.42
2022-12-18T06:20:59.894Z,24.95
2022-12-18T06:21:32.427Z,25.70
2022-12-18T06:22:05.236Z,26.25
2022-12-18T06:22:36.784Z,26.55
2022-12-18T06:23:08.799Z,29.27
2022-12-18T06:23:40.831Z,29.83
2022-12-18T06:24:12.638Z,27.35
2022-12-18T06:24:44.213Z,27.10
2022-12-18T06:25:16.337Z,27.50
2022-12-18T06:25:47.928Z,27.33
2022-12-18T06:26:24.658Z,26.48
2022-12-18T06:26:59.314Z,27.42
2022-12-18T06:27:30.967Z,27.13
2022-12-18T06:28:02.631Z,25.48
2022-12-18T06:28:34.385Z,27.27
2022-12-18T06:29:06.440Z,26.25
2022-12-18T06:29:38.084Z,26.95
2022-12-18T06:30:10.476Z,25.70
2022-12-18T06:30:45.184Z,25.85
2022-12-18T06:31:16.905Z,27.63
2022-12-18T06:31:48.617Z,25.30
2022-12-18T06:32:20.269Z,25.88
2022-12-18T06:32:56.568Z,26.02
2022-12-18T06:33:31.792Z,23.85
2022-12-18T06:34:05.184Z,23.75
2022-12-18T06:34:38.919Z,23.35
2022-12-18T06:35:10.524Z,23.85
2022-12-18T06:35:42.616Z,23.88
2022-12-18T06:36:14.916Z,23.25
2022-12-18T06:36:46.562Z,24.80
2022-12-18T06:37:18.498Z,24.95
2022-12-18T06:37:50.188Z,24.63
2022-12-18T06:38:22.450Z,24.38
2022-12-18T06:38:54.011Z,23.88
2022-12-18T06:39:28.242Z,25.20
2022-12-18T06:40:00.213Z,22.80
2022-12-18T06:40:31.757Z,23.60
2022-12-18T06:41:14.723Z,25.15
2022-12-18T06:41:46.330Z,24.00
2022-12-18T06:42:17.946Z,25.00
2022-12-18T06:42:49.517Z,25.17
2022-12-18T06:43:21.247Z,24.95
2022-12-18T06:43:56.854Z,24.58
2022-12-18T06:44:31.035Z,25.98
2022-12-18T06:45:02.615Z,25.65
2022-12-18T06:45:34.391Z,25.05
2022-12-18T06:46:07.005Z,26.10
2022-12-18T06:46:39.044Z,26.40
2022-12-18T06:47:10.757Z,25.88
2022-12-18T06:47:42.426Z,25.73
2022-12-18T06:48:14.030Z,25.10
2022-12-18T06:48:49.067Z,25.85
2022-12-18T06:49:20.666Z,26.65
2022-12-18T06:49:52.250Z,26.02
2022-12-18T06:50:23.830Z,27.02
2022-12-18T06:50:55.494Z,31.52
2022-12-18T06:51:27.220Z,30.02
2022-12-18T06:51:59.010Z,31.33
2022-12-18T06:52:33.001Z,35.33
2022-12-18T06:53:04.573Z,34.97
2022-12-18T06:53:36.638Z,36.67
2022-12-18T06:54:08.723Z,33.88
2022-12-18T06:54:40.264Z,28.20
2022-12-18T06:55:12.623Z,29.45
2022-12-18T06:55:44.303Z,30.05
2022-12-18T06:56:15.950Z,32.30
2022-12-18T06:56:47.631Z,30.90
2022-12-18T06:57:19.182Z,30.20
2022-12-18T06:57:50.785Z,31.67
2022-12-18T06:58:22.321Z,30.92
2022-12-18T06:58:54.085Z,31.33
2022-12-18T06:59:25.645Z,32.03
2022-12-18T06:59:57.813Z,33.40
2022-12-18T07:00:29.397Z,34.45
2022-12-18T07:01:06.381Z,32.67
2022-12-18T07:01:38.152Z,30.85
2022-12-18T07:02:13.519Z,30.30
2022-12-18T07:02:45.258Z,29.15
2022-12-18T07:03:16.848Z,28.60
2022-12-18T07:03:52.237Z,27.83
2022-12-18T07:04:28.982Z,27.42
2022-12-18T07:05:02.751Z,28.00
2022-12-18T07:05:41.278Z,28.08
2022-12-18T07:06:18.122Z,27.50
2022-12-18T07:06:49.732Z,27.48
2022-12-18T07:07:21.288Z,26.42
2022-12-18T07:07:53.372Z,27.88
2022-12-18T07:08:25.266Z,27.10
2022-12-18T07:08:56.954Z,26.98
2022-12-18T07:09:31.228Z,27.92
2022-12-18T07:10:02.997Z,28.83
2022-12-18T07:10:34.594Z,27.13
2022-12-18T07:11:06.286Z,26.92
2022-12-18T07:11:37.847Z,28.42
2022-12-18T07:12:10.434Z,28.05
2022-12-18T07:12:42.164Z,27.55
2022-12-18T07:13:13.729Z,25.85
2022-12-18T07:13:46.871Z,26.42
2022-12-18T07:14:18.494Z,26.65
2022-12-18T07:14:50.098Z,26.35
2022-12-18T07:15:21.690Z,26.38
2022-12-18T07:15:53.370Z,26.58
2022-12-18T07:16:25.996Z,26.05
2022-12-18T07:16:57.826Z,25.40
2022-12-18T07:17:30.526Z,24.50
2022-12-18T07:18:02.151Z,24.67
2022-12-18T07:18:33.740Z,25.23
2022-12-18T07:19:05.430Z,27.58
2022-12-18T07:19:37.047Z,27.02
2022-12-18T07:20:09.444Z,25.38
2022-12-18T07:20:41.018Z,24.83
2022-12-18T07:21:15.533Z,25.52
2022-12-18T07:21:47.089Z,26.10
2022-12-18T07:22:19.264Z,25.73
2022-12-18T07:22:56.035Z,27.08
2022-12-18T07:23:27.822Z,28.05