createdAt,value
2022-11-27T00:02:22.001Z,6.53
2022-11-27T00:04:48.472Z,6.58
2022-11-27T00:07:14.972Z,6.54
2022-11-27T00:09:41.843Z,6.51
2022-11-27T00:12:08.685Z,6.51
2022-11-27T00:14:35.159Z,6.52
2022-11-27T00:17:01.838Z,6.53
2022-11-27T00:19:29.230Z,6.52
2022-11-27T00:21:55.687Z,6.50
2022-11-27T00:24:23.615Z,6.47
2022-11-27T00:26:50.071Z,6.48
2022-11-27T00:29:16.609Z,6.43
2022-11-27T00:31:43.203Z,6.45
2022-11-27T00:34:10.932Z,6.45
2022-11-27T00:36:38.524Z,6.45
2022-11-27T00:39:05.569Z,6.46
2022-11-27T00:41:32.321Z,6.46
2022-11-27T00:43:59.100Z,6.46
2022-11-27T00:46:28.983Z,6.48
2022-11-27T00:49:00.820Z,6.43
2022-11-27T00:51:27.988Z,6.42
2022-11-27T00:53:55.108Z,6.42
2022-11-27T00:56:24.378Z,6.39
2022-11-27T00:58:51.699Z,6.38
2022-11-27T01:01:24.163Z,6.35
2022-11-27T01:03:51.484Z,6.33
2022-11-27T01:06:19.178Z,6.34
2022-11-27T01:08:45.901Z,6.35
2022-11-27T01:11:18.646Z,6.32
2022-11-27T01:13:45.710Z,6.34
2022-11-27T01:16:15.642Z,6.32
2022-11-27T01:18:43.986Z,6.30
2022-11-27T01:21:11.655Z,6.31
2022-11-27T01:23:38.227Z,6.31
2022-11-27T01:26:07.260Z,6.31
2022-11-27T01:28:34.530Z,6.31
2022-11-27T01:31:07.013Z,6.33
2022-11-27T01:33:33.995Z,6.28
2022-11-27T01:36:02.309Z,6.31
2022-11-27T01:38:31.064Z,6.31
2022-11-27T01:40:58.867Z,6.31
2022-11-27T01:43:46.621Z,6.33
2022-11-27T01:46:28.769Z,6.29
2022-11-27T01:49:03.143Z,6.30
2022-11-27T01:51:31.065Z,6.28
2022-11-27T01:53:57.804Z,6.26
2022-11-27T01:56:26.059Z,6.28
2022-11-27T01:58:52.918Z,6.22
2022-11-27T02:01:19.488Z,6.26
2022-11-27T02:03:46.023Z,6.19
2022-11-27T02:06:14.042Z,6.17
2022-11-27T02:08:41.568Z,6.15
2022-11-27T02:11:49.131Z,6.15
2022-11-27T02:14:24.023Z,6.14
2022-11-27T02:16:59.907Z,6.12
2022-11-27T02:19:56.557Z,6.11
2022-11-27T02:22:32.046Z,6.09
2022-11-27T02:25:25.316Z,6.08
2022-11-27T02:28:05.054Z,6.03
2022-11-27T02:30:36.650Z,6.04
2022-11-27T02:33:09.977Z,6.04
2022-11-27T02:35:40.839Z,6.00
2022-11-27T02:38:15.188Z,5.97
2022-11-27T02:40:50.837Z,5.96
2022-11-27T02:43:38.696Z,5.91
2022-11-27T02:46:08.342Z,5.89
2022-11-27T02:48:40.340Z,5.86
2022-11-27T02:51:08.267Z,5.88
2022-11-27T02:53:45.530Z,5.82
2022-11-27T02:56:17.006Z,5.83
2022-11-27T02:58:46.350Z,5.81
2022-11-27T03:01:15.839Z,5.81
2022-11-27T03:03:48.084Z,5.82
2022-11-27T03:06:20.682Z,5.83
2022-11-27T03:08:58.760Z,5.78
2022-11-27T03:11:30.767Z,5.80
2022-11-27T03:14:02.207Z,5.79
2022-11-27T03:16:43.406Z,5.82
2022-11-27T03:19:19.455Z,5.80
2022-11-27T03:21:48.157Z,5.85
2022-11-27T03:24:15.030Z,5.80
2022-11-27T03:26:41.939Z,5.79
2022-11-27T03:29:17.942Z,5.79
2022-11-27T03:31:44.896Z,5.80
2022-11-27T03:34:12.202Z,5.81
2022-11-27T03:36:38.680Z,5.83
2022-11-27T03:39:05.489Z,5.79
2022-11-27T03:41:44.032Z,5.81
2022-11-27T03:44:24.659Z,5.81
2022-11-27T03:47:07.781Z,5.79
2022-11-27T03:49:34.221Z,5.79
2022-11-27T03:52:20.776Z,5.78
2022-11-27T03:55:01.061Z,5.80
2022-11-27T03:57:38.143Z,5.79
2022-11-27T04:00:08.290Z,5.83
2022-11-27T04:02:45.195Z,5.80
2022-11-27T04:05:12.659Z,5.79
2022-11-27T04:07:39.827Z,5.79
2022-11-27T04:10:07.238Z,5.83
2022-11-27T04:12:33.797Z,5.78
2022-11-27T04:15:01.027Z,5.80
2022-11-27T04:17:27.647Z,5.81
2022-11-27T04:19:54.108Z,5.84
2022-11-27T04:22:20.665Z,5.86
2022-11-27T04:24:47.181Z,5.84
2022-11-27T04:27:13.688Z,5.84
2022-11-27T04:29:40.495Z,5.83
2022-11-27T04:32:06.916Z,5.83
2022-11-27T04:34:33.371Z,5.84
2022-11-27T04:37:00.163Z,5.83
2022-11-27T04:39:27.033Z,5.83
2022-11-27T04:41:53.561Z,5.83
2022-11-27T04:44:22.670Z,5.83
2022-11-27T04:46:50.137Z,5.89
2022-11-27T04:49:16.792Z,5.86
2022-11-27T04:51:43.273Z,5.84
2022-11-27T04:54:09.735Z,5.87
2022-11-27T04:56:37.140Z,5.85
2022-11-27T04:59:05.001Z,5.84
2022-11-27T05:01:31.686Z,5.84
2022-11-27T05:03:58.230Z,5.88
2022-11-27T05:06:24.730Z,5.82
2022-11-27T05:08:51.201Z,5.86
2022-11-27T05:11:18.196Z,5.82
2022-11-27T05:13:45.158Z,5.84
2022-11-27T05:16:11.799Z,5.84
2022-11-27T05:18:38.682Z,5.86
2022-11-27T05:21:07.956Z,5.88
2022-11-27T05:23:35.244Z,5.89
2022-11-27T05:26:03.871Z,5.86
2022-11-27T05:28:30.397Z,5.88
2022-11-27T05:30:56.890Z,5.86
2022-11-27T05:33:23.523Z,5.87
2022-11-27T05:35:49.952Z,5.89
2022-11-27T05:38:16.401Z,5.88
2022-11-27T05:40:42.893Z,5.91
2022-11-27T05:43:09.480Z,5.92
2022-11-27T05:45:37.457Z,5.92
2022-11-27T05:48:04.065Z,5.93
2022-11-27T05:50:30.526Z,5.93
2022-11-27T05:52:56.958Z,5.95
2022-11-27T05:55:23.862Z,5.93
2022-11-27T05:57:50.318Z,5.91
2022-11-27T06:00:17.054Z,5.93
2022-11-27T06:02:44.022Z,5.97
2022-11-27T06:05:10.563Z,5.96
2022-11-27T06:07:37.032Z,5.97
2022-11-27T06:10:04.040Z,5.96
2022-11-27T06:12:32.074Z,5.96
2022-11-27T06:14:58.574Z,5.96
2022-11-27T06:17:25.045Z,5.94
2022-11-27T06:19:51.697Z,5.93
2022-11-27T06:22:18.159Z,5.97
2022-11-27T06:24:44.602Z,5.96
2022-11-27T06:27:11.263Z,5.98
2022-11-27T06:29:37.918Z,5.94
2022-11-27T06:32:05.070Z,6.00
2022-11-27T06:34:31.683Z,6.00
2022-11-27T06:36:58.109Z,6.02
2022-11-27T06:39:24.573Z,6.00
2022-11-27T06:41:51.026Z,6.01
2022-11-27T06:44:17.529Z,5.99
2022-11-27T06:46:44.141Z,5.99
2022-11-27T06:49:10.625Z,5.99
2022-11-27T06:51:37.129Z,6.02
2022-11-27T06:54:03.749Z,6.04
2022-11-27T06:56:32.136Z,6.05
2022-11-27T06:59:00.946Z,6.08
2022-11-27T07:01:30.291Z,6.07
2022-11-27T07:03:57.695Z,6.10
2022-11-27T07:06:26.601Z,6.10
2022-11-27T07:08:53.658Z,6.12
2022-11-27T07:11:23.068Z,6.12
2022-11-27T07:13:50.968Z,6.11
2022-11-27T07:16:18.848Z,6.12
2022-11-27T07:18:50.996Z,6.11
2022-11-27T07:21:17.799Z,6.16
2022-11-27T07:23:44.681Z,6.16
2022-11-27T07:26:16.721Z,6.17
2022-11-27T07:28:44.045Z,6.21
2022-11-27T07:31:12.370Z,6.21
2022-11-27T07:33:39.069Z,6.24
2022-11-27T07:36:08.842Z,6.22
2022-11-27T07:38:35.357Z,6.22
2022-11-27T07:41:03.507Z,6.25
2022-11-27T07:43:31.710Z,6.28
2022-11-27T07:45:58.870Z,6.30
2022-11-27T07:48:25.684Z,6.33
2022-11-27T07:50:52.119Z,6.36
2022-11-27T07:53:18.619Z,6.39
2022-11-27T07:55:45.058Z,6.41
2022-11-27T07:58:11.574Z,6.43
2022-11-27T08:00:38.296Z,6.45
2022-11-27T08:03:04.885Z,6.51
2022-11-27T08:05:35.576Z,6.53
2022-11-27T08:08:04.468Z,6.57
2022-11-27T08:10:34.637Z,6.61
2022-11-27T08:13:01.099Z,6.63
2022-11-27T08:15:27.573Z,6.67
2022-11-27T08:17:54.316Z,6.70
2022-11-27T08:20:21.008Z,6.72
2022-11-27T08:22:47.538Z,6.77
2022-11-27T08:25:14.422Z,6.83
2022-11-27T08:27:41.085Z,6.81
2022-11-27T08:30:08.189Z,6.86
2022-11-27T08:32:34.757Z,6.92
2022-11-27T08:35:02.631Z,6.95
2022-11-27T08:37:29.248Z,6.95
2022-11-27T08:39:55.667Z,7.01
2022-11-27T08:42:23.228Z,7.07
2022-11-27T08:44:49.836Z,7.09
2022-11-27T08:47:16.968Z,7.11
2022-11-27T08:49:46.218Z,7.11
2022-11-27T08:52:13.464Z,7.10
2022-11-27T08:54:40.204Z,7.11
2022-11-27T08:57:06.805Z,7.09
2022-11-27T08:59:33.303Z,7.11
2022-11-27T09:01:59.740Z,7.15
2022-11-27T09:04:26.215Z,7.17
2022-11-27T09:06:57.956Z,7.19
2022-11-27T09:09:25.014Z,7.23
2022-11-27T09:11:54.239Z,7.28
2022-11-27T09:14:21.137Z,7.33
2022-11-27T09:16:47.682Z,7.31
2022-11-27T09:19:14.218Z,7.35
2022-11-27T09:21:41.073Z,7.37
2022-11-27T09:24:08.956Z,7.38
2022-11-27T09:26:35.847Z,7.38
2022-11-27T09:29:02.605Z,7.40
2022-11-27T09:31:29.115Z,7.45
2022-11-27T09:33:55.621Z,7.51
2022-11-27T09:36:24.463Z,7.54
2022-11-27T09:38:51.409Z,7.63
2022-11-27T09:41:38.833Z,7.74
2022-11-27T09:44:31.876Z,7.85
2022-11-27T09:47:10.203Z,7.93
2022-11-27T09:49:43.683Z,7.92
2022-11-27T09:52:10.110Z,7.90
2022-11-27T09:54:52.272Z,7.91
2022-11-27T09:57:26.757Z,7.97
2022-11-27T09:59:54.011Z,8.02
2022-11-27T10:02:29.855Z,7.98
2022-11-27T10:05:13.453Z,7.96
2022-11-27T10:08:09.312Z,8.02
2022-11-27T10:10:57.072Z,8.01
2022-11-27T10:13:29.825Z,7.98
2022-11-27T10:16:23.995Z,7.98
2022-11-27T10:18:58.168Z,7.99
2022-11-27T10:21:41.227Z,8.04
2022-11-27T10:24:36.820Z,8.04
2022-11-27T10:27:20.505Z,8.07
2022-11-27T10:29:52.746Z,8.10
2022-11-27T10:32:53.390Z,8.14
2022-11-27T10:35:18.476Z,8.18
2022-11-27T10:37:54.886Z,8.15
2022-11-27T10:40:28.246Z,8.22
2022-11-27T10:42:59.633Z,8.19
2022-11-27T10:45:44.521Z,8.15
2022-11-27T10:48:12.447Z,8.13
2022-11-27T10:50:39.482Z,8.12
2022-11-27T10:53:10.657Z,8.10
2022-11-27T10:56:05.088Z,8.04
2022-11-27T10:58:50.397Z,8.02
2022-11-27T11:01:20.344Z,8.00
2022-11-27T11:03:47.292Z,7.96
2022-11-27T11:06:22.395Z,8.03
2022-11-27T11:09:02.963Z,8.00
2022-11-27T11:11:29.607Z,7.96
2022-11-27T11:13:56.107Z,7.98
2022-11-27T11:16:29.392Z,7.99
2022-11-27T11:18:58.825Z,8.01
2022-11-27T11:21:28.011Z,7.99
2022-11-27T11:24:01.603Z,8.01
2022-11-27T11:26:30.010Z,8.03
2022-11-27T11:28:59.483Z,8.06
2022-11-27T11:31:38.558Z,8.09
2022-11-27T11:34:17.825Z,8.19
2022-11-27T11:37:02.761Z,8.15
2022-11-27T11:39:32.488Z,8.14
2022-11-27T11:41:59.642Z,8.13
2022-11-27T11:44:37.435Z,8.15
2022-11-27T11:47:03.891Z,8.17
2022-11-27T11:49:33.303Z,8.22
2022-11-27T11:52:09.057Z,8.27
2022-11-27T11:54:42.848Z,8.26
2022-11-27T11:57:41.901Z,8.27
2022-11-27T12:01:04.425Z,8.31
2022-11-27T12:03:38.098Z,8.35
2022-11-27T12:06:19.946Z,8.37
2022-11-27T12:08:49.266Z,8.39
2022-11-27T12:11:19.477Z,8.40
2022-11-27T12:14:07.121Z,8.45
2022-11-27T12:17:02.777Z,8.48
2022-11-27T12:19:35.414Z,8.50
2022-11-27T12:22:23.421Z,8.57
2022-11-27T12:25:04.512Z,8.60
2022-11-27T12:27:49.831Z,8.66
2022-11-27T12:30:26.623Z,8.69
2022-11-27T12:33:21.157Z,8.71
2022-11-27T12:36:04.462Z,8.72
2022-11-27T12:38:42.877Z,8.67
2022-11-27T12:41:35.555Z,8.67
2022-11-27T12:44:02.606Z,8.67
2022-11-27T12:46:59.682Z,8.65
2022-11-27T12:49:32.676Z,8.66
2022-11-27T12:52:11.691Z,8.63
2022-11-27T12:54:58.290Z,8.63
2022-11-27T12:57:53.920Z,8.67
2022-11-27T13:00:23.595Z,8.69
2022-11-27T13:02:56.345Z,8.68
2022-11-27T13:05:28.415Z,8.72
2022-11-27T13:08:10.152Z,8.75
2022-11-27T13:10:43.613Z,8.82
2022-11-27T13:13:31.825Z,8.86
2022-11-27T13:16:07.616Z,8.83
2022-11-27T13:18:38.382Z,8.86
2022-11-27T13:21:12.038Z,8.82
2022-11-27T13:23:39.021Z,8.85
2022-11-27T13:26:11.487Z,8.85
2022-11-27T13:28:48.591Z,8.88
2022-11-27T13:31:21.904Z,8.90
2022-11-27T13:33:49.753Z,8.90
2022-11-27T13:36:26.648Z,8.93
2022-11-27T13:38:57.797Z,8.91
2022-11-27T13:41:32.957Z,8.89
2022-11-27T13:43:59.617Z,8.85
2022-11-27T13:46:32.458Z,8.81
2022-11-27T13:49:05.310Z,8.82
2022-11-27T13:51:34.878Z,8.80
2022-11-27T13:54:12.090Z,8.77
2022-11-27T13:56:39.591Z,8.75
2022-11-27T13:59:24.523Z,8.76
2022-11-27T14:02:01.826Z,8.75
2022-11-27T14:04:31.183Z,8.75
2022-11-27T14:07:03.297Z,8.73
2022-11-27T14:09:35.085Z,8.72
2022-11-27T14:12:01.799Z,8.72
2022-11-27T14:14:28.933Z,8.72
2022-11-27T14:17:07.823Z,8.69
2022-11-27T14:19:41.322Z,8.67
2022-11-27T14:22:31.473Z,8.66
2022-11-27T14:24:57.991Z,8.62
2022-11-27T14:27:28.473Z,8.59
2022-11-27T14:29:54.954Z,8.59
2022-11-27T14:32:21.560Z,8.56
2022-11-27T14:34:48.847Z,8.54
2022-11-27T14:37:22.294Z,8.52
2022-11-27T14:39:48.763Z,8.55
2022-11-27T14:42:29.591Z,8.55
2022-11-27T14:45:05.244Z,8.54
2022-11-27T14:47:35.051Z,8.54
2022-11-27T14:50:03.551Z,8.53
2022-11-27T14:52:30.819Z,8.46
2022-11-27T14:54:57.681Z,8.43
2022-11-27T14:57:26.874Z,8.39
2022-11-27T15:00:21.325Z,8.38
2022-11-27T15:02:49.998Z,8.37
2022-11-27T15:05:25.987Z,8.37
2022-11-27T15:08:00.855Z,8.38
2022-11-27T15:10:30.053Z,8.38
2022-11-27T15:12:57.052Z,8.36
2022-11-27T15:15:27.470Z,8.36
2022-11-27T15:18:00.997Z,8.37
2022-11-27T15:20:35.786Z,8.37
2022-11-27T15:23:02.830Z,8.35
2022-11-27T15:25:41.039Z,8.33
2022-11-27T15:28:36.469Z,8.32
2022-11-27T15:31:24.980Z,8.30
2022-11-27T15:34:04.702Z,8.30
2022-11-27T15:36:38.744Z,8.29
2022-11-27T15:39:17.284Z,8.28
2022-11-27T15:41:55.711Z,8.27
2022-11-27T15:44:23.677Z,8.28
2022-11-27T15:46:50.893Z,8.29
2022-11-27T15:49:17.435Z,8.31
2022-11-27T15:51:43.909Z,8.31
2022-11-27T15:54:10.334Z,8.31
2022-11-27T15:56:36.827Z,8.31
2022-11-27T15:59:03.735Z,8.33
2022-11-27T16:01:30.329Z,8.34
2022-11-27T16:03:57.622Z,8.33
2022-11-27T16:06:24.822Z,8.35
2022-11-27T16:08:59.416Z,8.32
2022-11-27T16:11:28.082Z,8.32
2022-11-27T16:13:54.740Z,8.30
2022-11-27T16:16:21.494Z,8.31
2022-11-27T16:18:48.155Z,8.31
2022-11-27T16:21:16.102Z,8.29
2022-11-27T16:23:42.778Z,8.27
2022-11-27T16:26:14.191Z,8.27
2022-11-27T16:28:40.993Z,8.25
2022-11-27T16:31:11.633Z,8.25
2022-11-27T16:33:38.232Z,8.24
2022-11-27T16:36:12.708Z,8.23
2022-11-27T16:38:41.479Z,8.22
2022-11-27T16:41:11.136Z,8.22
2022-11-27T16:43:40.281Z,8.23
2022-11-27T16:46:09.711Z,8.22
2022-11-27T16:48:37.854Z,8.18
2022-11-27T16:51:11.338Z,8.18
2022-11-27T16:53:40.095Z,8.15
2022-11-27T16:56:08.111Z,8.12
2022-11-27T16:58:36.092Z,8.12
2022-11-27T17:01:11.194Z,8.12
2022-11-27T17:03:38.372Z,8.09
2022-11-27T17:06:13.066Z,8.09
2022-11-27T17:08:40.072Z,8.08
2022-11-27T17:11:11.122Z,8.10
2022-11-27T17:13:37.960Z,8.12
2022-11-27T17:16:06.756Z,8.11
2022-11-27T17:18:33.289Z,8.11
2022-11-27T17:21:02.476Z,8.08
2022-11-27T17:23:29.149Z,8.08
2022-11-27T17:25:55.847Z,8.08
2022-11-27T17:28:22.281Z,8.06
2022-11-27T17:30:48.769Z,8.08
2022-11-27T17:33:15.475Z,8.05
2022-11-27T17:35:42.519Z,8.04
2022-11-27T17:38:08.986Z,8.05
2022-11-27T17:40:35.510Z,8.04
2022-11-27T17:43:01.976Z,8.00
2022-11-27T17:45:28.447Z,8.02
2022-11-27T17:47:54.917Z,7.99
2022-11-27T17:50:21.398Z,7.98
2022-11-27T17:52:47.866Z,7.98
2022-11-27T17:55:14.445Z,7.99
2022-11-27T17:57:40.907Z,8.02
2022-11-27T18:00:08.138Z,8.04
2022-11-27T18:02:34.713Z,8.04
2022-11-27T18:05:01.442Z,8.08
2022-11-27T18:07:28.866Z,8.06
2022-11-27T18:09:57.146Z,8.07
2022-11-27T18:12:23.633Z,8.08
2022-11-27T18:14:55.330Z,8.09
2022-11-27T18:17:24.433Z,8.08
2022-11-27T18:19:51.249Z,8.06
2022-11-27T18:22:19.568Z,8.09
2022-11-27T18:24:46.088Z,8.07
2022-11-27T18:27:15.204Z,8.08
2022-11-27T18:29:44.659Z,8.05
2022-11-27T18:32:13.015Z,8.07
2022-11-27T18:34:40.597Z,8.06
2022-11-27T18:37:07.598Z,8.05
2022-11-27T18:39:35.427Z,8.03
2022-11-27T18:42:03.371Z,8.04
2022-11-27T18:44:29.818Z,8.05
2022-11-27T18:46:56.473Z,8.07
2022-11-27T18:49:23.369Z,8.09
2022-11-27T18:51:54.182Z,8.12
2022-11-27T18:54:21.307Z,8.09
2022-11-27T18:56:47.775Z,8.07
2022-11-27T18:59:14.230Z,8.07
2022-11-27T19:01:42.722Z,8.05
2022-11-27T19:04:11.229Z,8.06
2022-11-27T19:06:38.758Z,8.06
2022-11-27T19:09:06.104Z,8.04
2022-11-27T19:11:33.994Z,8.06
2022-11-27T19:14:01.016Z,8.07
2022-11-27T19:16:31.240Z,8.06
2022-11-27T19:18:59.552Z,8.03
2022-11-27T19:21:28.825Z,8.00
2022-11-27T19:23:57.884Z,7.98
2022-11-27T19:26:27.141Z,7.96
2022-11-27T19:28:56.199Z,7.98
2022-11-27T19:31:24.512Z,7.95
2022-11-27T19:33:55.687Z,7.94
2022-11-27T19:36:23.361Z,7.91
2022-11-27T19:38:55.245Z,7.92
2022-11-27T19:41:21.831Z,7.93
2022-11-27T19:43:48.395Z,7.95
2022-11-27T19:46:18.972Z,7.94
2022-11-27T19:48:46.961Z,7.93
2022-11-27T19:51:14.047Z,7.92
2022-11-27T19:53:41.484Z,7.92
2022-11-27T19:56:10.035Z,7.92
2022-11-27T19:58:37.146Z,7.92
2022-11-27T20:01:11.418Z,7.92
2022-11-27T20:03:38.751Z,7.93
2022-11-27T20:06:16.881Z,7.92
2022-11-27T20:08:44.984Z,7.92
2022-11-27T20:11:15.288Z,7.94
2022-11-27T20:13:42.018Z,7.93
2022-11-27T20:16:10.812Z,7.92
2022-11-27T20:18:38.142Z,7.92
2022-11-27T20:21:14.839Z,7.88
2022-11-27T20:23:42.118Z,7.90
2022-11-27T20:26:13.779Z,7.90
2022-11-27T20:28:41.420Z,7.89
2022-11-27T20:31:25.608Z,7.89
2022-11-27T20:33:54.354Z,7.86
2022-11-27T20:36:25.295Z,7.86
2022-11-27T20:38:52.491Z,7.89
2022-11-27T20:41:20.728Z,7.92
2022-11-27T20:43:47.989Z,7.90
2022-11-27T20:46:16.461Z,7.90
2022-11-27T20:48:46.167Z,7.87
2022-11-27T20:51:15.213Z,7.90
2022-11-27T20:53:43.623Z,7.90
2022-11-27T20:56:11.841Z,7.91
2022-11-27T20:58:40.196Z,7.93
2022-11-27T21:01:26.275Z,7.96
2022-11-27T21:03:54.169Z,7.94
2022-11-27T21:06:24.497Z,7.92
2022-11-27T21:08:51.211Z,7.92
2022-11-27T21:11:25.196Z,7.91
2022-11-27T21:13:55.936Z,7.93
2022-11-27T21:16:24.589Z,7.94
2022-11-27T21:18:54.998Z,7.94
2022-11-27T21:21:21.641Z,7.94
2022-11-27T21:23:48.239Z,7.96
2022-11-27T21:26:18.528Z,7.97
2022-11-27T21:28:45.466Z,7.96
2022-11-27T21:31:18.148Z,7.94
2022-11-27T21:33:51.646Z,7.94
2022-11-27T21:36:19.347Z,7.94
2022-11-27T21:38:45.794Z,7.94
2022-11-27T21:41:14.102Z,7.94
2022-11-27T21:43:41.276Z,7.88
2022-11-27T21:46:10.167Z,7.82
2022-11-27T21:48:36.852Z,7.83
2022-11-27T21:51:04.725Z,7.81
2022-11-27T21:53:32.275Z,7.76
2022-11-27T21:56:02.867Z,7.72
2022-11-27T21:58:34.099Z,7.71
2022-11-27T22:01:01.896Z,7.67
2022-11-27T22:03:28.591Z,7.65
2022-11-27T22:06:01.606Z,7.62
2022-11-27T22:08:36.230Z,7.62
2022-11-27T22:11:07.743Z,7.58
2022-11-27T22:13:34.811Z,7.58
2022-11-27T22:16:01.336Z,7.55
2022-11-27T22:18:28.127Z,7.53
2022-11-27T22:20:54.638Z,7.52
2022-11-27T22:23:21.070Z,7.47
2022-11-27T22:25:47.536Z,7.44
2022-11-27T22:28:14.016Z,7.43
2022-11-27T22:30:40.510Z,7.43
2022-11-27T22:33:07.035Z,7.41
2022-11-27T22:35:33.579Z,7.40
2022-11-27T22:38:00.009Z,7.40
2022-11-27T22:40:26.485Z,7.42
2022-11-27T22:42:53.153Z,7.45
2022-11-27T22:45:19.625Z,7.43
2022-11-27T22:47:46.142Z,7.41
2022-11-27T22:50:12.606Z,7.41
2022-11-27T22:52:39.080Z,7.38
2022-11-27T22:55:06.057Z,7.32
2022-11-27T22:57:34.055Z,7.34
2022-11-27T23:00:00.690Z,7.34
2022-11-27T23:02:27.573Z,7.31
2022-11-27T23:04:54.157Z,7.29
2022-11-27T23:07:24.962Z,7.29
2022-11-27T23:09:51.988Z,7.30
2022-11-27T23:12:18.743Z,7.30
2022-11-27T23:14:45.205Z,7.28
2022-11-27T23:17:12.027Z,7.29
2022-11-27T23:19:38.490Z,7.24
2022-11-27T23:22:04.946Z,7.28
2022-11-27T23:24:31.783Z,7.26
2022-11-27T23:26:58.284Z,7.27
2022-11-27T23:29:25.198Z,7.24
2022-11-27T23:31:51.840Z,7.18
2022-11-27T23:34:18.315Z,7.20
2022-11-27T23:36:44.871Z,7.21
2022-11-27T23:39:13.846Z,7.20
2022-11-27T23:41:40.921Z,7.20
2022-11-27T23:44:07.965Z,7.12
2022-11-27T23:46:34.667Z,7.13
2022-11-27T23:49:01.180Z,7.09
2022-11-27T23:51:30.857Z,7.09
2022-11-27T23:53:58.599Z,7.09
2022-11-27T23:56:28.117Z,7.06
2022-11-27T23:58:55.946Z,7.10
