createdAt,value
2023-04-20T00:00:43.054Z,8.53
2023-04-20T00:04:08.003Z,6.40
2023-04-20T00:07:31.829Z,6.13
2023-04-20T00:10:55.834Z,6.10
2023-04-20T00:14:19.499Z,6.93
2023-04-20T00:17:46.424Z,13.63
2023-04-20T00:21:10.134Z,8.00
2023-04-20T00:24:34.834Z,5.80
2023-04-20T00:27:59.329Z,7.17
2023-04-20T00:31:23.937Z,7.30
2023-04-20T00:34:49.130Z,7.10
2023-04-20T00:38:13.690Z,7.67
2023-04-20T00:41:38.752Z,8.80
2023-04-20T00:45:02.422Z,9.30
2023-04-20T00:48:26.806Z,7.40
2023-04-20T00:51:53.450Z,7.50
2023-04-20T00:55:17.861Z,7.93
2023-04-20T00:58:43.520Z,7.23
2023-04-20T01:02:08.128Z,12.30
2023-04-20T01:05:31.911Z,9.17
2023-04-20T01:08:57.165Z,7.10
2023-04-20T01:12:20.859Z,9.97
2023-04-20T01:15:45.021Z,8.83
2023-04-20T01:19:08.677Z,6.53
2023-04-20T01:22:34.468Z,8.33
2023-04-20T01:25:58.790Z,8.07
2023-04-20T01:29:24.988Z,10.10
2023-04-20T01:32:49.921Z,8.63
2023-04-20T01:36:16.457Z,9.37
2023-04-20T01:39:45.764Z,8.03
2023-04-20T01:43:09.921Z,8.00
2023-04-20T01:46:33.552Z,6.50
2023-04-20T01:49:57.859Z,6.87
2023-04-20T01:53:23.200Z,8.40
2023-04-20T01:56:48.291Z,7.70
2023-04-20T02:00:13.898Z,7.33
2023-04-20T02:03:41.241Z,9.40
2023-04-20T02:07:05.990Z,7.20
2023-04-20T02:10:30.061Z,6.63
2023-04-20T02:13:55.310Z,9.07
2023-04-20T02:17:19.597Z,6.40
2023-04-20T02:20:44.240Z,10.83
2023-04-20T02:24:09.890Z,7.37
2023-04-20T02:27:33.719Z,6.10
2023-04-20T02:30:59.345Z,6.50
2023-04-20T02:34:23.288Z,7.43
2023-04-20T02:37:47.445Z,7.00
2023-04-20T02:41:14.073Z,11.33
2023-04-20T02:44:38.992Z,7.90
2023-04-20T02:48:04.610Z,10.50
2023-04-20T02:51:29.153Z,7.27
2023-04-20T02:54:53.003Z,7.00
2023-04-20T02:58:17.620Z,8.50
2023-04-20T03:02:05.403Z,8.13
2023-04-20T03:05:31.371Z,7.87
2023-04-20T03:08:56.861Z,9.33
2023-04-20T03:12:38.964Z,8.53
2023-04-20T03:16:40.047Z,10.83
2023-04-20T03:20:04.635Z,4.90
2023-04-20T03:23:30.703Z,9.93
2023-04-20T03:26:55.194Z,9.93
2023-04-20T03:30:30.064Z,6.30
2023-04-20T03:34:01.140Z,9.73
2023-04-20T03:37:25.032Z,8.50
2023-04-20T03:40:50.377Z,10.73
2023-04-20T03:44:15.086Z,7.33
2023-04-20T03:47:39.184Z,19.77
2023-04-20T03:51:03.127Z,8.63
2023-04-20T03:54:28.134Z,11.23
2023-04-20T03:57:55.578Z,7.90
2023-04-20T04:01:21.103Z,7.57
2023-04-20T04:04:46.262Z,10.70
2023-04-20T04:08:10.096Z,7.50
2023-04-20T04:11:34.096Z,8.87
2023-04-20T04:14:59.519Z,10.00
2023-04-20T04:18:30.064Z,10.70
2023-04-20T04:21:54.348Z,12.10
2023-04-20T04:25:18.269Z,6.93
2023-04-20T04:28:45.715Z,12.17
2023-04-20T04:32:17.561Z,9.27
2023-04-20T04:35:43.717Z,8.23
2023-04-20T04:39:08.148Z,6.40
2023-04-20T04:42:32.097Z,9.47
2023-04-20T04:45:59.366Z,8.23
2023-04-20T04:49:26.556Z,9.37
2023-04-20T04:52:51.124Z,11.30
2023-04-20T04:56:15.078Z,9.17
2023-04-20T04:59:39.126Z,11.57
2023-04-20T05:03:03.834Z,8.60
2023-04-20T05:06:29.544Z,10.40
2023-04-20T05:09:53.290Z,13.67
2023-04-20T05:13:19.278Z,10.10
2023-04-20T05:16:43.185Z,14.33
2023-04-20T05:20:17.848Z,10.70
2023-04-20T05:23:44.115Z,13.70
2023-04-20T05:27:08.175Z,12.53
2023-04-20T05:30:32.355Z,11.90
2023-04-20T05:33:56.185Z,13.40
2023-04-20T05:37:19.800Z,10.30
2023-04-20T05:40:45.541Z,12.03
2023-04-20T05:44:14.006Z,15.50
2023-04-20T05:47:42.318Z,11.67
2023-04-20T05:51:06.405Z,14.60
2023-04-20T05:54:30.310Z,12.47
2023-04-20T05:57:55.817Z,14.27
2023-04-20T06:01:20.319Z,11.80
2023-04-20T06:04:47.432Z,10.77
2023-04-20T06:08:11.337Z,12.93
2023-04-20T06:11:39.135Z,13.97
2023-04-20T06:15:06.715Z,14.53
2023-04-20T06:18:31.518Z,11.67
2023-04-20T06:21:55.220Z,14.13
2023-04-20T06:25:19.046Z,19.30
2023-04-20T06:28:43.082Z,10.30
2023-04-20T06:32:08.399Z,14.80
2023-04-20T06:35:32.064Z,16.00
2023-04-20T06:38:56.266Z,18.27
2023-04-20T06:42:20.061Z,10.30
2023-04-20T06:45:43.847Z,14.90
2023-04-20T06:49:11.941Z,9.47
2023-04-20T06:52:36.652Z,13.53
2023-04-20T06:56:00.439Z,14.03
2023-04-20T06:59:24.152Z,14.67
2023-04-20T07:02:49.673Z,16.73
2023-04-20T07:06:16.917Z,15.20
2023-04-20T07:09:40.762Z,18.73
2023-04-20T07:13:04.397Z,12.93
2023-04-20T07:16:28.384Z,15.23
2023-04-20T07:19:52.449Z,13.77
2023-04-20T07:23:17.699Z,15.60
2023-04-20T07:26:42.390Z,11.90
2023-04-20T07:30:08.643Z,16.07
2023-04-20T07:33:32.500Z,12.03
2023-04-20T07:36:56.349Z,13.93
2023-04-20T07:40:21.488Z,12.70
2023-04-20T07:43:46.298Z,12.50
2023-04-20T07:47:10.235Z,13.60
2023-04-20T07:50:34.056Z,11.23
2023-04-20T07:53:58.114Z,12.43
2023-04-20T07:57:23.780Z,15.23
2023-04-20T08:00:47.889Z,16.57
2023-04-20T08:04:12.068Z,12.33
2023-04-20T08:07:36.448Z,10.97
2023-04-20T08:11:00.560Z,11.03
2023-04-20T08:14:26.164Z,14.13
2023-04-20T08:17:50.737Z,13.17
2023-04-20T08:21:14.755Z,10.40
2023-04-20T08:24:40.627Z,10.73
2023-04-20T08:28:06.225Z,10.40
2023-04-20T08:31:34.885Z,11.83
2023-04-20T08:34:59.472Z,13.57
2023-04-20T08:38:33.796Z,15.13
2023-04-20T08:41:59.460Z,9.20
2023-04-20T08:45:23.539Z,15.13
2023-04-20T08:48:49.451Z,12.20
2023-04-20T08:52:15.432Z,9.77
2023-04-20T08:55:39.504Z,10.53
2023-04-20T08:59:05.336Z,11.57
2023-04-20T09:02:32.141Z,13.13
2023-04-20T09:06:00.327Z,11.23
2023-04-20T09:09:25.536Z,8.53
2023-04-20T09:12:49.482Z,9.23
2023-04-20T09:16:16.619Z,16.10
2023-04-20T09:19:40.875Z,11.07
2023-04-20T09:23:17.781Z,11.07
2023-04-20T09:26:44.052Z,10.07
2023-04-20T09:30:10.111Z,9.30
2023-04-20T09:33:36.705Z,8.17
2023-04-20T09:37:00.782Z,10.40
2023-04-20T09:40:27.479Z,9.83
2023-04-20T09:43:52.021Z,10.73
2023-04-20T09:47:17.946Z,9.17
2023-04-20T09:50:50.022Z,8.23
2023-04-20T09:54:16.655Z,7.50
2023-04-20T09:57:41.935Z,9.10
2023-04-20T10:01:13.019Z,7.53
2023-04-20T10:04:37.592Z,7.67
2023-04-20T10:08:01.723Z,7.80
2023-04-20T10:11:40.482Z,8.67
2023-04-20T10:15:12.129Z,7.77
2023-04-20T10:18:36.637Z,8.20
2023-04-20T10:22:00.568Z,8.60
2023-04-20T10:25:27.347Z,9.17
2023-04-20T10:28:51.277Z,8.67
2023-04-20T10:32:28.038Z,8.07
2023-04-20T10:35:59.753Z,8.13
2023-04-20T10:39:23.497Z,7.53
2023-04-20T10:42:49.774Z,8.23
2023-04-20T10:46:17.828Z,7.07
2023-04-20T10:49:45.814Z,9.90
2023-04-20T10:53:20.164Z,7.53
2023-04-20T10:56:47.422Z,9.60
2023-04-20T11:00:21.045Z,8.70
2023-04-20T11:03:51.352Z,8.67
2023-04-20T11:11:27.655Z,8.40
2023-04-20T11:14:53.331Z,8.40
2023-04-20T11:18:17.088Z,11.20
2023-04-20T11:21:42.696Z,7.73
2023-04-20T11:25:07.502Z,8.43
2023-04-20T11:28:34.590Z,7.83
2023-04-20T11:31:58.961Z,8.63
2023-04-20T11:35:22.779Z,8.40
2023-04-20T11:38:46.502Z,8.63
2023-04-20T11:42:10.066Z,10.00
2023-04-20T11:45:36.300Z,8.27
2023-04-20T11:49:00.871Z,8.53
2023-04-20T11:52:24.464Z,9.00
2023-04-20T11:55:48.082Z,8.13
2023-04-20T11:59:11.928Z,8.07
2023-04-20T12:02:36.999Z,8.33
2023-04-20T12:06:00.860Z,9.27
2023-04-20T12:09:24.356Z,9.13
2023-04-20T12:12:48.920Z,10.30
2023-04-20T12:16:12.623Z,7.00
2023-04-20T12:19:37.640Z,7.17
2023-04-20T12:23:02.247Z,7.37
2023-04-20T12:26:34.868Z,9.13
2023-04-20T12:30:01.359Z,9.80
2023-04-20T12:33:26.900Z,7.30
2023-04-20T12:36:52.045Z,8.77
2023-04-20T12:40:15.617Z,9.80
2023-04-20T12:43:39.224Z,8.07
2023-04-20T12:47:02.898Z,8.50
2023-04-20T12:50:26.847Z,9.57
2023-04-20T12:53:51.926Z,6.60
2023-04-20T12:57:15.502Z,7.13
2023-04-20T13:00:39.933Z,8.30
2023-04-20T13:04:05.634Z,8.00
2023-04-20T13:07:29.568Z,10.80
2023-04-20T13:10:54.621Z,8.50
2023-04-20T13:14:18.556Z,8.70
2023-04-20T13:17:42.398Z,8.00
2023-04-20T13:21:06.269Z,8.60
2023-04-20T13:24:29.824Z,8.80
2023-04-20T13:27:55.894Z,8.57
2023-04-20T13:31:19.554Z,8.07
2023-04-20T13:34:43.221Z,7.03
2023-04-20T13:38:07.211Z,7.40
2023-04-20T13:41:30.907Z,7.23
2023-04-20T13:44:56.513Z,8.43
2023-04-20T13:48:21.330Z,6.80
2023-04-20T13:51:45.002Z,8.43
2023-04-20T13:55:09.107Z,6.00
2023-04-20T13:58:32.829Z,6.33
2023-04-20T14:01:58.007Z,6.43
2023-04-20T14:05:22.151Z,6.20
2023-04-20T14:08:45.766Z,6.70
2023-04-20T14:12:09.276Z,8.00
2023-04-20T14:15:33.067Z,6.50
2023-04-20T14:18:58.184Z,10.83
2023-04-20T14:22:21.737Z,6.53
2023-04-20T14:25:45.250Z,6.27
2023-04-20T14:29:08.943Z,7.43
2023-04-20T14:32:35.344Z,8.57
2023-04-20T14:36:00.320Z,7.40
2023-04-20T14:39:24.140Z,7.63
2023-04-20T14:42:47.914Z,7.50
2023-04-20T14:46:11.635Z,7.80
2023-04-20T14:49:35.301Z,7.20
2023-04-20T14:53:00.404Z,7.90
2023-04-20T14:56:24.105Z,7.60
2023-04-20T14:59:47.825Z,7.83
2023-04-20T15:03:13.183Z,7.93
2023-04-20T15:06:36.986Z,9.17
2023-04-20T15:10:01.879Z,10.20
2023-04-20T15:13:25.825Z,9.90
2023-04-20T15:16:51.865Z,8.50
2023-04-20T15:20:16.340Z,8.47
2023-04-20T15:23:39.963Z,9.83
2023-04-20T15:27:06.236Z,10.10
2023-04-20T15:30:31.333Z,8.57
2023-04-20T15:33:55.032Z,9.53
2023-04-20T15:37:18.954Z,10.73
2023-04-20T15:40:42.560Z,8.63
2023-04-20T15:44:07.738Z,11.17
2023-04-20T15:47:31.410Z,9.87
2023-04-20T15:50:55.005Z,11.17
2023-04-20T15:54:19.487Z,10.73
2023-04-20T15:57:44.371Z,11.10
2023-04-20T16:01:10.195Z,11.43
2023-04-20T16:04:33.929Z,11.03
2023-04-20T16:07:57.788Z,10.50
2023-04-20T16:11:21.748Z,8.50
2023-04-20T16:14:45.713Z,9.70
2023-04-20T16:18:10.738Z,10.77
2023-04-20T16:21:34.512Z,9.67
2023-04-20T16:24:58.385Z,10.40
2023-04-20T16:28:21.975Z,10.20
2023-04-20T16:31:45.911Z,11.77
2023-04-20T16:35:11.737Z,13.30
2023-04-20T16:38:35.546Z,10.17
2023-04-20T16:41:59.162Z,9.87
2023-04-20T16:45:23.172Z,11.53
2023-04-20T16:48:46.869Z,10.83
2023-04-20T16:52:12.325Z,13.60
2023-04-20T16:55:36.080Z,12.90
2023-04-20T16:58:59.723Z,10.07
2023-04-20T17:02:25.219Z,12.73
2023-04-20T17:05:49.070Z,10.33
2023-04-20T17:09:14.389Z,11.83
2023-04-20T17:12:39.811Z,11.07
2023-04-20T17:16:05.738Z,12.37
2023-04-20T17:19:30.700Z,10.57
2023-04-20T17:22:55.767Z,11.47
2023-04-20T17:26:25.374Z,11.13
2023-04-20T17:29:48.995Z,11.67
2023-04-20T17:33:14.986Z,14.10
2023-04-20T17:36:43.520Z,14.50
2023-04-20T17:40:10.255Z,13.30
2023-04-20T17:43:40.454Z,8.90
2023-04-20T17:47:09.478Z,12.70
2023-04-20T17:50:34.658Z,15.20
2023-04-20T17:53:58.827Z,12.50
2023-04-20T17:57:22.550Z,12.97
2023-04-20T18:00:47.948Z,12.70
2023-04-20T18:04:13.570Z,12.33
2023-04-20T18:07:39.609Z,17.27
2023-04-20T18:11:06.398Z,14.47
2023-04-20T18:14:34.692Z,15.83
2023-04-20T18:18:02.987Z,17.53
2023-04-20T18:21:30.113Z,18.30
2023-04-20T18:24:57.307Z,17.77
2023-04-20T18:28:23.956Z,14.97
2023-04-20T18:31:49.881Z,13.77
2023-04-20T18:35:15.646Z,17.47
2023-04-20T18:38:39.290Z,15.67
2023-04-20T18:42:03.273Z,15.50
2023-04-20T18:45:26.924Z,17.20
2023-04-20T18:48:50.518Z,14.93
2023-04-20T18:52:15.644Z,17.57
2023-04-20T18:55:39.818Z,18.93
2023-04-20T18:59:04.090Z,22.00
2023-04-20T19:02:28.038Z,16.53
2023-04-20T19:05:52.906Z,21.57
2023-04-20T19:09:18.044Z,21.43
2023-04-20T19:12:41.949Z,24.87
2023-04-20T19:16:06.411Z,21.73
2023-04-20T19:19:30.152Z,21.23
2023-04-20T19:22:53.751Z,24.60
2023-04-20T19:26:19.460Z,22.17
2023-04-20T19:29:43.077Z,22.47
2023-04-20T19:33:06.788Z,23.50
2023-04-20T19:36:30.888Z,24.00
2023-04-20T19:39:54.797Z,29.50
2023-04-20T19:43:19.720Z,22.63
2023-04-20T19:46:43.619Z,24.23
2023-04-20T19:50:08.234Z,24.00
2023-04-20T19:53:33.611Z,24.70
2023-04-20T19:56:57.722Z,23.80
2023-04-20T20:00:22.655Z,19.00
2023-04-20T20:03:46.473Z,25.97
2023-04-20T20:07:10.376Z,26.63
2023-04-20T20:10:34.039Z,25.53
2023-04-20T20:13:57.802Z,22.53
2023-04-20T20:17:22.902Z,28.87
2023-04-20T20:20:46.520Z,31.00
2023-04-20T20:24:10.381Z,29.90
2023-04-20T20:27:33.997Z,29.57
2023-04-20T20:30:57.721Z,24.27
2023-04-20T20:34:22.922Z,25.93
2023-04-20T20:37:47.370Z,23.90
2023-04-20T20:41:13.583Z,24.13
2023-04-20T20:44:38.862Z,22.37
2023-04-20T20:48:02.523Z,24.90
2023-04-20T20:51:28.916Z,23.73
2023-04-20T20:54:52.568Z,28.53
2023-04-20T20:58:16.146Z,28.03
2023-04-20T21:01:40.120Z,26.60
2023-04-20T21:05:04.139Z,29.50
2023-04-20T21:08:29.398Z,24.93
2023-04-20T21:11:52.997Z,26.90
2023-04-20T21:15:16.606Z,26.93
2023-04-20T21:18:40.356Z,26.63
2023-04-20T21:22:04.312Z,26.43
2023-04-20T21:25:29.408Z,26.93
2023-04-20T21:28:52.985Z,22.73
2023-04-20T21:32:16.653Z,29.93
2023-04-20T21:35:40.332Z,28.97
2023-04-20T21:39:04.160Z,29.00
2023-04-20T21:42:29.099Z,29.53
2023-04-20T21:45:52.766Z,27.27
2023-04-20T21:49:28.496Z,30.07
2023-04-20T21:52:52.281Z,29.50
2023-04-20T21:56:15.911Z,25.70
2023-04-20T21:59:40.895Z,32.43
2023-04-20T22:03:04.673Z,34.13
2023-04-20T22:06:28.423Z,27.60
2023-04-20T22:09:52.153Z,30.80
2023-04-20T22:13:16.183Z,37.20
2023-04-20T22:16:41.108Z,31.73
2023-04-20T22:20:07.341Z,30.70
2023-04-20T22:23:30.954Z,32.20
2023-04-20T22:26:54.507Z,33.73
2023-04-20T22:30:18.057Z,31.67
2023-04-20T22:33:43.413Z,36.67
2023-04-20T22:37:08.549Z,33.13
2023-04-20T22:40:32.246Z,38.97
2023-04-20T22:43:58.636Z,34.80
2023-04-20T22:47:22.211Z,34.17
2023-04-20T22:50:47.271Z,29.43
2023-04-20T22:54:10.832Z,28.90
2023-04-20T22:57:34.406Z,32.50
2023-04-20T23:00:58.279Z,30.00
2023-04-20T23:04:22.405Z,29.20
2023-04-20T23:07:53.343Z,31.73
2023-04-20T23:11:16.997Z,37.27
2023-04-20T23:14:42.430Z,26.37
2023-04-20T23:18:08.685Z,33.30
2023-04-20T23:21:34.777Z,30.47
2023-04-20T23:24:59.789Z,30.87
2023-04-20T23:28:25.899Z,33.23
2023-04-20T23:31:54.821Z,30.10
2023-04-20T23:35:19.451Z,30.67
2023-04-20T23:38:46.288Z,32.10
2023-04-20T23:42:14.380Z,33.83
2023-04-20T23:45:38.302Z,28.97
2023-04-20T23:49:03.472Z,27.27
2023-04-20T23:52:27.416Z,31.87
2023-04-20T23:55:55.633Z,28.63
2023-04-20T23:59:22.657Z,38.83
