createdAt,value
2023-04-30T00:02:18.292Z,9.00
2023-04-30T00:04:45.145Z,9.00
2023-04-30T00:07:12.111Z,9.00
2023-04-30T00:09:38.834Z,9.00
2023-04-30T00:12:05.960Z,9.00
2023-04-30T00:14:32.712Z,9.00
2023-04-30T00:16:59.589Z,9.00
2023-04-30T00:19:26.347Z,9.00
2023-04-30T00:21:53.121Z,9.00
2023-04-30T00:24:19.924Z,9.00
2023-04-30T00:26:46.902Z,9.00
2023-04-30T00:29:13.700Z,8.90
2023-04-30T00:31:41.458Z,8.90
2023-04-30T00:34:08.227Z,8.90
2023-04-30T00:36:35.081Z,8.90
2023-04-30T00:39:02.158Z,8.90
2023-04-30T00:41:30.325Z,8.90
2023-04-30T00:43:57.284Z,8.80
2023-04-30T00:46:24.138Z,8.80
2023-04-30T00:48:50.962Z,8.80
2023-04-30T00:51:17.806Z,8.80
2023-04-30T00:53:44.681Z,8.80
2023-04-30T00:56:13.280Z,8.80
2023-04-30T00:58:40.742Z,8.70
2023-04-30T01:01:07.597Z,8.70
2023-04-30T01:03:36.399Z,8.80
2023-04-30T01:06:04.162Z,8.70
2023-04-30T01:08:31.967Z,8.70
2023-04-30T01:11:36.467Z,8.70
2023-04-30T01:14:30.920Z,8.70
2023-04-30T01:17:08.547Z,8.70
2023-04-30T01:19:43.161Z,8.70
2023-04-30T01:22:21.718Z,8.70
2023-04-30T01:25:12.033Z,8.70
2023-04-30T01:28:05.461Z,8.70
2023-04-30T01:30:34.002Z,8.70
2023-04-30T01:33:01.409Z,8.70
2023-04-30T01:35:58.777Z,8.70
2023-04-30T01:38:35.385Z,8.70
2023-04-30T01:41:19.532Z,8.70
2023-04-30T01:43:57.090Z,8.70
2023-04-30T01:46:30.514Z,8.60
2023-04-30T01:49:24.773Z,8.60
2023-04-30T01:52:01.550Z,8.60
2023-04-30T01:54:37.500Z,8.60
2023-04-30T01:57:07.278Z,8.60
2023-04-30T01:59:38.161Z,8.60
2023-04-30T02:02:06.340Z,8.60
2023-04-30T02:04:33.341Z,8.60
2023-04-30T02:07:01.056Z,8.60
2023-04-30T02:09:27.934Z,8.50
2023-04-30T02:11:54.689Z,8.60
2023-04-30T02:14:21.414Z,8.60
2023-04-30T02:16:52.831Z,8.50
2023-04-30T02:19:19.565Z,8.50
2023-04-30T02:21:46.467Z,8.50
2023-04-30T02:24:13.320Z,8.50
2023-04-30T02:26:40.033Z,8.50
2023-04-30T02:29:06.735Z,8.40
2023-04-30T02:31:33.530Z,8.50
2023-04-30T02:34:00.224Z,8.40
2023-04-30T02:36:27.159Z,8.40
2023-04-30T02:38:53.884Z,8.40
2023-04-30T02:41:21.682Z,8.40
2023-04-30T02:43:48.516Z,8.40
2023-04-30T02:46:15.319Z,8.40
2023-04-30T02:48:42.057Z,8.40
2023-04-30T02:51:09.300Z,8.40
2023-04-30T02:53:36.006Z,8.30
2023-04-30T02:56:02.779Z,8.30
2023-04-30T02:58:29.598Z,8.30
2023-04-30T03:00:56.537Z,8.30
2023-04-30T03:03:23.625Z,8.30
2023-04-30T03:05:50.490Z,8.30
2023-04-30T03:08:17.269Z,8.30
2023-04-30T03:10:44.125Z,8.30
2023-04-30T03:13:10.967Z,8.30
2023-04-30T03:15:37.711Z,8.30
2023-04-30T03:18:04.785Z,8.30
2023-04-30T03:20:31.689Z,8.20
2023-04-30T03:22:58.407Z,8.20
2023-04-30T03:25:25.709Z,8.20
2023-04-30T03:27:52.468Z,8.20
2023-04-30T03:30:19.497Z,8.20
2023-04-30T03:32:46.341Z,8.20
2023-04-30T03:35:13.149Z,8.20
2023-04-30T03:37:39.954Z,8.20
2023-04-30T03:40:07.560Z,8.10
2023-04-30T03:42:34.342Z,8.20
2023-04-30T03:45:01.157Z,8.20
2023-04-30T03:47:27.878Z,8.20
2023-04-30T03:49:55.943Z,8.10
2023-04-30T03:52:23.691Z,8.10
2023-04-30T03:54:50.766Z,8.10
2023-04-30T03:57:18.333Z,8.10
2023-04-30T03:59:45.258Z,8.10
2023-04-30T04:02:12.427Z,8.10
2023-04-30T04:04:39.390Z,8.10
2023-04-30T04:07:08.062Z,8.10
2023-04-30T04:09:35.075Z,8.10
2023-04-30T04:12:03.958Z,8.10
2023-04-30T04:14:30.979Z,8.10
2023-04-30T04:16:59.893Z,8.10
2023-04-30T04:19:27.357Z,8.10
2023-04-30T04:21:54.438Z,8.10
2023-04-30T04:24:21.316Z,8.10
2023-04-30T04:26:48.231Z,8.00
2023-04-30T04:29:15.053Z,8.00
2023-04-30T04:31:43.092Z,8.10
2023-04-30T04:34:11.512Z,8.10
2023-04-30T04:36:38.850Z,8.00
2023-04-30T04:39:05.646Z,8.10
2023-04-30T04:41:33.578Z,8.10
2023-04-30T04:44:01.894Z,8.10
2023-04-30T04:46:31.565Z,8.10
2023-04-30T04:48:58.593Z,8.20
2023-04-30T04:51:25.370Z,8.20
2023-04-30T04:53:52.182Z,8.20
2023-04-30T04:56:19.779Z,8.20
2023-04-30T04:58:47.392Z,8.30
2023-04-30T05:01:14.607Z,8.30
2023-04-30T05:03:41.688Z,8.40
2023-04-30T05:06:08.660Z,8.40
2023-04-30T05:08:35.449Z,8.40
2023-04-30T05:11:03.271Z,8.50
2023-04-30T05:13:30.270Z,8.60
2023-04-30T05:15:58.182Z,8.60
2023-04-30T05:18:24.920Z,8.60
2023-04-30T05:20:51.651Z,8.70
2023-04-30T05:23:18.562Z,8.70
2023-04-30T05:25:45.616Z,8.80
2023-04-30T05:28:12.568Z,8.80
2023-04-30T05:30:39.410Z,8.90
2023-04-30T05:33:06.420Z,8.90
2023-04-30T05:35:36.055Z,9.00
2023-04-30T05:38:03.590Z,9.10
2023-04-30T05:40:30.738Z,9.10
2023-04-30T05:42:57.482Z,9.20
2023-04-30T05:45:24.632Z,9.20
2023-04-30T05:47:51.488Z,9.30
2023-04-30T05:50:18.467Z,9.30
2023-04-30T05:52:45.273Z,9.40
2023-04-30T05:55:12.292Z,9.50
2023-04-30T05:57:39.099Z,9.50
2023-04-30T06:00:07.046Z,9.60
2023-04-30T06:02:39.417Z,9.70
2023-04-30T06:05:08.914Z,9.70
2023-04-30T06:07:35.721Z,9.80
2023-04-30T06:10:03.073Z,9.90
2023-04-30T06:12:29.970Z,10.00
2023-04-30T06:14:57.470Z,10.20
2023-04-30T06:17:24.238Z,10.30
2023-04-30T06:19:51.402Z,10.40
2023-04-30T06:22:18.175Z,10.50
2023-04-30T06:24:45.487Z,10.60
2023-04-30T06:27:12.260Z,10.60
2023-04-30T06:29:39.039Z,10.70
2023-04-30T06:32:08.162Z,10.90
2023-04-30T06:34:35.621Z,11.30
2023-04-30T06:37:02.333Z,11.60
2023-04-30T06:39:29.070Z,11.70
2023-04-30T06:41:55.895Z,11.90
2023-04-30T06:44:22.708Z,11.90
2023-04-30T06:46:49.548Z,11.90
2023-04-30T06:49:16.545Z,12.10
2023-04-30T06:51:43.696Z,12.30
2023-04-30T06:54:10.857Z,12.50
2023-04-30T06:56:37.629Z,12.70
2023-04-30T06:59:04.500Z,13.00
2023-04-30T07:01:31.287Z,13.10
2023-04-30T07:03:58.802Z,13.40
2023-04-30T07:06:25.728Z,13.60
2023-04-30T07:08:52.499Z,13.70
2023-04-30T07:11:19.242Z,13.80
2023-04-30T07:13:46.065Z,13.90
2023-04-30T07:16:12.964Z,13.80
2023-04-30T07:18:40.862Z,13.50
2023-04-30T07:21:08.632Z,13.40
2023-04-30T07:23:35.443Z,13.40
2023-04-30T07:26:02.237Z,13.30
2023-04-30T07:28:28.941Z,13.50
2023-04-30T07:30:55.682Z,13.80
2023-04-30T07:33:22.591Z,13.80
2023-04-30T07:35:49.381Z,14.20
2023-04-30T07:38:17.420Z,14.40
2023-04-30T07:40:44.116Z,14.50
2023-04-30T07:43:11.862Z,14.70
2023-04-30T07:45:38.614Z,14.80
2023-04-30T07:48:05.466Z,14.80
2023-04-30T07:50:35.488Z,14.90
2023-04-30T07:53:02.519Z,15.00
2023-04-30T07:55:29.507Z,15.00
2023-04-30T07:57:56.246Z,14.80
2023-04-30T08:00:23.123Z,14.40
2023-04-30T08:02:50.564Z,14.30
2023-04-30T08:05:17.696Z,14.10
2023-04-30T08:07:44.707Z,13.90
2023-04-30T08:10:11.468Z,13.80
2023-04-30T08:12:38.642Z,13.70
2023-04-30T08:15:06.557Z,13.60
2023-04-30T08:17:34.552Z,13.50
2023-04-30T08:20:03.003Z,13.40
2023-04-30T08:22:29.891Z,13.60
2023-04-30T08:24:56.856Z,13.60
2023-04-30T08:27:23.935Z,13.70
2023-04-30T08:29:50.686Z,13.70
2023-04-30T08:32:19.537Z,13.80
2023-04-30T08:34:46.505Z,14.00
2023-04-30T08:37:13.316Z,13.80
2023-04-30T08:39:40.260Z,13.90
2023-04-30T08:42:09.343Z,14.00
2023-04-30T08:44:39.680Z,14.10
2023-04-30T08:47:08.264Z,14.20
2023-04-30T08:49:37.040Z,14.60
2023-04-30T08:52:04.124Z,14.90
2023-04-30T08:54:32.656Z,14.90
2023-04-30T08:56:59.430Z,14.90
2023-04-30T08:59:26.192Z,15.00
2023-04-30T09:01:53.960Z,15.10
2023-04-30T09:04:21.379Z,15.50
2023-04-30T09:06:48.209Z,15.60
2023-04-30T09:09:16.253Z,15.70
2023-04-30T09:11:43.269Z,15.80
2023-04-30T09:14:10.379Z,15.90
2023-04-30T09:16:51.455Z,15.90
2023-04-30T09:19:30.663Z,16.20
2023-04-30T09:21:57.834Z,16.70
2023-04-30T09:24:24.937Z,16.90
2023-04-30T09:26:53.742Z,16.80
2023-04-30T09:29:20.495Z,16.90
2023-04-30T09:31:47.976Z,16.90
2023-04-30T09:34:15.180Z,16.80
2023-04-30T09:36:55.207Z,17.00
2023-04-30T09:39:22.354Z,17.10
2023-04-30T09:41:51.518Z,17.00
2023-04-30T09:44:29.935Z,16.80
2023-04-30T09:47:00.120Z,16.50
2023-04-30T09:49:27.622Z,16.50
2023-04-30T09:51:59.880Z,16.60
2023-04-30T09:54:31.077Z,16.70
2023-04-30T09:57:00.109Z,16.60
2023-04-30T09:59:31.143Z,16.60
2023-04-30T10:02:06.059Z,16.80
2023-04-30T10:04:37.680Z,16.90
2023-04-30T10:07:18.777Z,16.90
2023-04-30T10:09:55.372Z,16.90
2023-04-30T10:12:48.182Z,16.70
2023-04-30T10:15:24.697Z,16.50
2023-04-30T10:17:59.385Z,16.40
2023-04-30T10:20:27.273Z,16.40
2023-04-30T10:22:54.366Z,16.30
2023-04-30T10:25:22.955Z,16.20
2023-04-30T10:27:50.949Z,15.90
2023-04-30T10:30:18.195Z,15.70
2023-04-30T10:33:29.127Z,15.70
2023-04-30T10:36:06.391Z,15.80
2023-04-30T10:38:34.118Z,15.90
2023-04-30T10:41:01.974Z,16.20
2023-04-30T10:43:33.330Z,16.40
2023-04-30T10:46:00.481Z,16.50
2023-04-30T10:48:28.327Z,16.40
2023-04-30T10:50:59.409Z,16.40
2023-04-30T10:53:30.235Z,16.30
2023-04-30T10:56:09.108Z,16.20
2023-04-30T10:58:38.768Z,16.30
2023-04-30T11:01:14.753Z,16.20
2023-04-30T11:04:02.679Z,16.10
2023-04-30T11:07:12.276Z,15.90
2023-04-30T11:09:44.324Z,15.80
2023-04-30T11:12:16.049Z,15.50
2023-04-30T11:14:46.670Z,15.50
2023-04-30T11:17:22.562Z,15.70
2023-04-30T11:19:50.948Z,16.10
2023-04-30T11:22:19.059Z,16.60
2023-04-30T11:25:04.304Z,16.60
2023-04-30T11:27:33.526Z,16.60
2023-04-30T11:30:01.603Z,16.60
2023-04-30T11:32:36.900Z,16.70
2023-04-30T11:35:06.033Z,16.80
2023-04-30T11:37:34.723Z,17.30
2023-04-30T11:40:04.014Z,17.90
2023-04-30T11:42:34.737Z,18.40
2023-04-30T11:45:09.904Z,18.20
2023-04-30T11:47:48.137Z,18.10
2023-04-30T11:50:28.918Z,17.90
2023-04-30T11:52:57.553Z,17.80
2023-04-30T11:55:25.965Z,17.80
2023-04-30T11:57:55.937Z,17.60
2023-04-30T12:00:29.264Z,17.60
2023-04-30T12:02:57.128Z,17.60
2023-04-30T12:05:26.646Z,17.80
2023-04-30T12:07:59.468Z,18.20
2023-04-30T12:10:27.143Z,18.10
2023-04-30T12:12:55.188Z,17.90
2023-04-30T12:15:28.932Z,17.70
2023-04-30T12:17:57.695Z,17.50
2023-04-30T12:20:29.774Z,17.50
2023-04-30T12:22:57.753Z,17.50
2023-04-30T12:25:28.304Z,17.60
2023-04-30T12:27:55.061Z,17.50
2023-04-30T12:30:24.758Z,17.70
2023-04-30T12:32:53.248Z,17.60
2023-04-30T12:35:22.106Z,17.80
2023-04-30T12:37:51.951Z,17.70
2023-04-30T12:40:20.603Z,17.60
2023-04-30T12:42:47.838Z,17.60
2023-04-30T12:45:47.011Z,17.40
2023-04-30T12:48:15.491Z,17.40
2023-04-30T12:50:43.000Z,17.40
2023-04-30T12:53:09.973Z,17.50
2023-04-30T12:55:37.916Z,17.60
2023-04-30T12:58:14.371Z,17.40
2023-04-30T13:00:49.605Z,17.00
2023-04-30T13:03:21.814Z,16.70
2023-04-30T13:05:51.088Z,16.40
2023-04-30T13:08:18.952Z,16.30
2023-04-30T13:10:47.045Z,16.50
2023-04-30T13:13:15.732Z,16.90
2023-04-30T13:15:43.458Z,17.30
2023-04-30T13:18:10.483Z,17.70
2023-04-30T13:20:37.777Z,18.00
2023-04-30T13:23:06.330Z,18.50
2023-04-30T13:25:34.830Z,18.60
2023-04-30T13:28:01.643Z,18.60
2023-04-30T13:30:28.958Z,18.30
2023-04-30T13:32:55.900Z,18.10
2023-04-30T13:35:22.991Z,17.90
2023-04-30T13:37:52.343Z,17.90
2023-04-30T13:40:20.427Z,18.30
2023-04-30T13:42:48.892Z,18.50
2023-04-30T13:45:16.272Z,18.80
2023-04-30T13:47:43.117Z,18.90
2023-04-30T13:50:10.384Z,18.80
2023-04-30T13:52:37.169Z,18.80
2023-04-30T13:55:05.811Z,18.50
2023-04-30T13:57:33.324Z,18.00
2023-04-30T14:00:00.297Z,17.70
2023-04-30T14:02:28.267Z,17.60
2023-04-30T14:05:05.314Z,17.70
2023-04-30T14:07:32.918Z,18.10
2023-04-30T14:09:59.659Z,18.10
2023-04-30T14:12:26.451Z,18.10
2023-04-30T14:14:53.233Z,18.20
2023-04-30T14:17:20.559Z,17.90
2023-04-30T14:19:47.435Z,17.80
2023-04-30T14:22:14.497Z,17.60
2023-04-30T14:24:41.346Z,17.40
2023-04-30T14:27:08.188Z,17.10
2023-04-30T14:29:35.013Z,17.00
2023-04-30T14:32:01.965Z,17.00
2023-04-30T14:34:28.831Z,17.20
2023-04-30T14:36:59.260Z,17.30
2023-04-30T14:39:26.820Z,17.40
2023-04-30T14:41:54.092Z,17.70
2023-04-30T14:44:23.790Z,17.90
2023-04-30T14:46:51.017Z,17.90
2023-04-30T14:49:17.889Z,17.70
2023-04-30T14:51:44.660Z,18.00
2023-04-30T14:54:11.592Z,18.00
2023-04-30T14:56:39.046Z,17.70
2023-04-30T14:59:05.795Z,17.60
2023-04-30T15:01:32.676Z,17.50
2023-04-30T15:04:00.279Z,17.60
2023-04-30T15:06:27.470Z,17.70
2023-04-30T15:08:54.315Z,17.90
2023-04-30T15:11:21.132Z,17.80
2023-04-30T15:13:48.065Z,17.50
2023-04-30T15:16:14.880Z,17.40
2023-04-30T15:18:41.756Z,17.40
2023-04-30T15:21:08.711Z,17.40
2023-04-30T15:23:35.617Z,17.30
2023-04-30T15:26:04.375Z,17.20
2023-04-30T15:28:32.712Z,17.20
2023-04-30T15:31:00.576Z,17.10
2023-04-30T15:33:28.863Z,17.10
2023-04-30T15:35:55.758Z,17.10
2023-04-30T15:38:22.561Z,16.90
2023-04-30T15:40:49.311Z,17.00
2023-04-30T15:43:16.556Z,17.00
2023-04-30T15:45:45.934Z,16.80
2023-04-30T15:48:12.765Z,16.60
2023-04-30T15:50:39.485Z,16.60
2023-04-30T15:53:06.228Z,16.60
2023-04-30T15:55:33.089Z,16.50
2023-04-30T15:57:59.866Z,16.30
2023-04-30T16:00:27.182Z,16.40
2023-04-30T16:02:54.697Z,16.30
2023-04-30T16:05:21.506Z,16.40
2023-04-30T16:07:48.572Z,16.50
2023-04-30T16:10:15.432Z,16.40
2023-04-30T16:12:42.351Z,16.30
2023-04-30T16:15:10.036Z,16.30
2023-04-30T16:17:36.950Z,16.30
2023-04-30T16:20:04.184Z,16.30
2023-04-30T16:22:30.983Z,16.40
2023-04-30T16:24:57.670Z,16.30
2023-04-30T16:27:24.434Z,16.20
2023-04-30T16:29:51.222Z,16.30
2023-04-30T16:32:18.298Z,16.30
2023-04-30T16:34:45.110Z,16.40
2023-04-30T16:37:12.030Z,16.40
2023-04-30T16:39:40.352Z,16.30
2023-04-30T16:42:07.583Z,16.20
2023-04-30T16:44:34.287Z,16.00
2023-04-30T16:47:01.125Z,15.90
2023-04-30T16:49:27.907Z,15.80
2023-04-30T16:51:54.647Z,15.80
2023-04-30T16:54:21.381Z,15.70
2023-04-30T16:56:48.191Z,15.70
2023-04-30T16:59:14.939Z,15.50
2023-04-30T17:01:41.889Z,15.50
2023-04-30T17:04:08.713Z,15.40
2023-04-30T17:06:36.645Z,15.30
2023-04-30T17:09:03.737Z,15.30
2023-04-30T17:11:30.968Z,15.20
2023-04-30T17:13:57.878Z,15.10
2023-04-30T17:16:24.701Z,15.10
2023-04-30T17:18:51.453Z,15.00
2023-04-30T17:21:18.180Z,15.00
2023-04-30T17:23:44.970Z,14.90
2023-04-30T17:26:11.966Z,14.80
2023-04-30T17:28:39.602Z,14.70
2023-04-30T17:31:07.471Z,14.70
2023-04-30T17:33:34.582Z,14.60
2023-04-30T17:36:01.368Z,14.60
2023-04-30T17:38:28.290Z,14.60
2023-04-30T17:40:56.645Z,14.50
2023-04-30T17:43:24.117Z,14.50
2023-04-30T17:45:54.371Z,14.40
2023-04-30T17:48:21.299Z,14.30
2023-04-30T17:50:48.201Z,14.30
2023-04-30T17:53:15.109Z,14.30
2023-04-30T17:55:41.887Z,14.20
2023-04-30T17:58:11.633Z,14.10
2023-04-30T18:00:40.335Z,14.00
2023-04-30T18:03:07.538Z,14.00
2023-04-30T18:05:35.527Z,13.90
2023-04-30T18:08:03.042Z,13.80
2023-04-30T18:10:29.823Z,13.70
2023-04-30T18:12:59.045Z,13.60
2023-04-30T18:15:26.830Z,13.60
2023-04-30T18:17:53.865Z,13.50
2023-04-30T18:20:21.882Z,13.40
2023-04-30T18:22:48.652Z,13.30
2023-04-30T18:25:17.389Z,13.10
2023-04-30T18:27:44.648Z,13.10
2023-04-30T18:30:12.714Z,13.00
2023-04-30T18:32:41.671Z,12.90
2023-04-30T18:35:09.107Z,12.80
2023-04-30T18:37:35.952Z,12.70
2023-04-30T18:40:02.880Z,12.60
2023-04-30T18:42:30.186Z,12.50
2023-04-30T18:44:57.306Z,12.40
2023-04-30T18:47:24.732Z,12.30
2023-04-30T18:49:51.539Z,12.30
2023-04-30T18:52:18.300Z,12.20
2023-04-30T18:54:45.134Z,12.10
2023-04-30T18:57:14.848Z,12.10
2023-04-30T18:59:42.216Z,12.00
2023-04-30T19:02:09.565Z,12.00
2023-04-30T19:04:36.966Z,12.00
2023-04-30T19:07:04.044Z,11.90
2023-04-30T19:09:30.816Z,11.80
2023-04-30T19:11:57.869Z,11.80
2023-04-30T19:14:24.648Z,11.70
2023-04-30T19:16:51.436Z,11.70
2023-04-30T19:19:18.255Z,11.60
2023-04-30T19:21:44.995Z,11.50
2023-04-30T19:24:11.792Z,11.50
2023-04-30T19:26:38.554Z,11.40
2023-04-30T19:29:05.403Z,11.40
2023-04-30T19:31:35.190Z,11.30
2023-04-30T19:34:02.128Z,11.20
2023-04-30T19:36:28.813Z,11.10
2023-04-30T19:38:56.320Z,11.00
2023-04-30T19:41:23.158Z,11.00
2023-04-30T19:43:50.141Z,10.90
2023-04-30T19:46:16.936Z,10.80
2023-04-30T19:48:45.756Z,10.70
2023-04-30T19:51:12.629Z,10.60
2023-04-30T19:53:39.433Z,10.50
2023-04-30T19:56:07.082Z,10.50
2023-04-30T19:58:33.931Z,10.40
2023-04-30T20:01:00.777Z,10.30
2023-04-30T20:03:28.408Z,10.30
2023-04-30T20:05:55.305Z,10.20
2023-04-30T20:08:22.913Z,10.10
2023-04-30T20:10:50.201Z,10.10
2023-04-30T20:13:17.968Z,10.00
2023-04-30T20:15:44.988Z,10.00
2023-04-30T20:18:12.566Z,9.90
2023-04-30T20:20:39.447Z,9.80
2023-04-30T20:23:14.201Z,9.80
2023-04-30T20:25:42.890Z,9.70
2023-04-30T20:28:09.721Z,9.60
2023-04-30T20:30:36.579Z,9.60
2023-04-30T20:33:03.915Z,9.50
2023-04-30T20:35:31.471Z,9.50
2023-04-30T20:37:58.285Z,9.40
2023-04-30T20:40:25.195Z,9.40
2023-04-30T20:42:52.264Z,9.30
2023-04-30T20:45:19.541Z,9.20
2023-04-30T20:47:46.648Z,9.20
2023-04-30T20:50:14.968Z,9.10
2023-04-30T20:52:41.753Z,9.00
2023-04-30T20:55:09.820Z,9.00
2023-04-30T20:57:37.133Z,8.90
2023-04-30T21:00:07.578Z,8.90
2023-04-30T21:02:34.468Z,8.80
2023-04-30T21:05:06.073Z,8.80
2023-04-30T21:07:34.364Z,8.70
2023-04-30T21:10:02.104Z,8.70
2023-04-30T21:12:29.640Z,8.70
2023-04-30T21:14:57.336Z,8.70
2023-04-30T21:17:24.087Z,8.60
2023-04-30T21:19:50.830Z,8.60
2023-04-30T21:22:17.841Z,8.60
2023-04-30T21:24:44.638Z,8.50
2023-04-30T21:27:11.633Z,8.50
2023-04-30T21:29:43.348Z,8.40
2023-04-30T21:32:10.372Z,8.40
2023-04-30T21:34:37.160Z,8.40
2023-04-30T21:37:04.127Z,8.30
2023-04-30T21:39:31.452Z,8.30
2023-04-30T21:41:58.265Z,8.20
2023-04-30T21:44:25.018Z,8.20
2023-04-30T21:46:52.070Z,8.10
2023-04-30T21:49:18.989Z,8.10
2023-04-30T21:51:46.001Z,8.10
2023-04-30T21:54:12.868Z,8.00
2023-04-30T21:56:41.009Z,8.00
2023-04-30T21:59:07.854Z,7.90
2023-04-30T22:01:34.668Z,7.90
2023-04-30T22:04:02.111Z,7.90
2023-04-30T22:06:28.971Z,7.80
2023-04-30T22:08:56.521Z,7.80
2023-04-30T22:11:25.163Z,7.80
2023-04-30T22:13:51.941Z,7.70
2023-04-30T22:16:18.748Z,7.70
2023-04-30T22:18:45.650Z,7.70
2023-04-30T22:21:12.423Z,7.70
2023-04-30T22:23:40.544Z,7.70
2023-04-30T22:26:09.800Z,7.70
2023-04-30T22:28:37.925Z,7.70
2023-04-30T22:31:05.198Z,7.60
2023-04-30T22:33:36.588Z,7.60
2023-04-30T22:36:06.452Z,7.60
2023-04-30T22:38:33.734Z,7.70
2023-04-30T22:41:00.699Z,7.60
2023-04-30T22:43:30.656Z,7.60
2023-04-30T22:46:01.714Z,7.60
2023-04-30T22:48:29.143Z,7.60
2023-04-30T22:50:56.435Z,7.60
2023-04-30T22:53:23.712Z,7.50
2023-04-30T22:55:50.699Z,7.50
2023-04-30T22:58:17.679Z,7.50
2023-04-30T23:00:44.480Z,7.40
2023-04-30T23:03:11.439Z,7.40
2023-04-30T23:05:38.460Z,7.40
2023-04-30T23:08:05.248Z,7.30
2023-04-30T23:10:32.050Z,7.30
2023-04-30T23:12:59.070Z,7.30
2023-04-30T23:15:26.360Z,7.20
2023-04-30T23:17:54.665Z,7.20
2023-04-30T23:20:22.647Z,7.20
2023-04-30T23:22:50.126Z,7.20
2023-04-30T23:25:17.149Z,7.20
2023-04-30T23:27:45.277Z,7.10
2023-04-30T23:30:12.381Z,7.10
2023-04-30T23:32:39.535Z,7.10
2023-04-30T23:35:08.612Z,7.10
2023-04-30T23:37:36.015Z,7.10
2023-04-30T23:40:07.220Z,7.10
2023-04-30T23:42:34.671Z,7.10
2023-04-30T23:45:01.811Z,7.10
2023-04-30T23:47:28.994Z,7.10
2023-04-30T23:49:56.142Z,7.10
2023-04-30T23:52:23.180Z,7.10
2023-04-30T23:54:49.982Z,7.10
2023-04-30T23:57:17.153Z,7.10
2023-04-30T23:59:44.150Z,7.10
