createdAt,value
2019-01-27T00:00:38.871Z,97236.42
2019-01-27T00:03:05.945Z,97231.98
2019-01-27T00:05:32.767Z,97231.98
2019-01-27T00:07:59.527Z,97214.75
2019-01-27T00:10:26.782Z,97208.47
2019-01-27T00:12:53.533Z,97212.00
2019-01-27T00:15:20.445Z,97193.62
2019-01-27T00:17:47.551Z,97175.29
2019-01-27T00:20:15.363Z,97175.29
2019-01-27T00:22:42.173Z,97181.02
2019-01-27T00:25:09.078Z,97167.46
2019-01-27T00:27:35.956Z,97167.91
2019-01-27T00:30:04.095Z,97162.40
2019-01-27T00:32:30.871Z,97151.67
2019-01-27T00:34:58.165Z,97153.19
2019-01-27T00:37:24.889Z,97153.19
2019-01-27T00:39:51.803Z,97134.02
2019-01-27T00:42:18.599Z,97134.02
2019-01-27T00:44:45.309Z,97113.91
2019-01-27T00:47:12.092Z,97127.66
2019-01-27T00:49:38.879Z,97106.02
2019-01-27T00:52:05.875Z,97120.72
2019-01-27T00:54:32.629Z,97102.59
2019-01-27T00:56:59.337Z,97102.52
2019-01-27T00:59:26.336Z,97085.95
2019-01-27T01:01:54.404Z,97085.71
2019-01-27T01:04:21.182Z,97085.71
2019-01-27T01:06:48.022Z,97081.97
2019-01-27T01:09:14.783Z,97077.30
2019-01-27T01:11:41.749Z,97077.30
2019-01-27T01:14:08.552Z,97065.52
2019-01-27T01:16:38.402Z,97077.03
2019-01-27T01:19:05.194Z,97077.03
2019-01-27T01:21:34.501Z,97058.50
2019-01-27T01:24:01.335Z,97049.72
2019-01-27T01:26:28.083Z,97046.28
2019-01-27T01:28:54.945Z,97047.17
2019-01-27T01:31:21.714Z,97047.17
2019-01-27T01:33:48.587Z,97025.65
2019-01-27T01:36:15.396Z,97025.65
2019-01-27T01:38:42.253Z,97016.34
2019-01-27T01:41:09.126Z,97010.50
2019-01-27T01:43:36.216Z,97011.80
2019-01-27T01:46:03.101Z,96994.38
2019-01-27T01:48:29.869Z,96997.65
2019-01-27T01:50:56.629Z,96991.33
2019-01-27T01:53:23.429Z,96981.02
2019-01-27T01:55:50.204Z,96981.02
2019-01-27T01:58:17.134Z,96969.69
2019-01-27T02:00:44.154Z,96969.69
2019-01-27T02:03:11.054Z,96967.23
2019-01-27T02:05:45.448Z,96969.74
2019-01-27T02:08:12.823Z,96955.58
2019-01-27T02:10:39.762Z,96956.98
2019-01-27T02:13:06.990Z,96956.98
2019-01-27T02:16:05.905Z,96940.47
2019-01-27T02:18:34.190Z,96925.20
2019-01-27T02:21:01.007Z,96925.20
2019-01-27T02:23:27.931Z,96922.84
2019-01-27T02:25:54.796Z,96922.84
2019-01-27T02:28:21.560Z,96920.68
2019-01-27T02:30:48.409Z,96918.20
2019-01-27T02:33:15.795Z,96905.64
2019-01-27T02:35:42.674Z,96900.81
2019-01-27T02:38:09.416Z,96874.40
2019-01-27T02:40:36.229Z,96874.40
2019-01-27T02:43:03.022Z,96881.84
2019-01-27T02:45:29.872Z,96872.30
2019-01-27T02:47:58.015Z,96871.05
2019-01-27T02:50:25.082Z,96858.34
2019-01-27T02:52:52.359Z,96852.47
2019-01-27T02:55:19.292Z,96838.09
2019-01-27T02:57:46.182Z,96834.91
2019-01-27T03:00:13.284Z,96825.02
2019-01-27T03:02:40.198Z,96823.96
2019-01-27T03:05:18.894Z,96826.14
2019-01-27T03:07:45.747Z,96824.05
2019-01-27T03:10:13.252Z,96824.05
2019-01-27T03:12:40.775Z,96811.02
2019-01-27T03:15:08.440Z,96808.20
2019-01-27T03:17:35.224Z,96814.98
2019-01-27T03:20:07.757Z,96814.98
2019-01-27T03:22:34.544Z,96804.11
2019-01-27T03:25:01.488Z,96809.55
2019-01-27T03:27:28.242Z,96802.42
2019-01-27T03:29:56.823Z,96802.42
2019-01-27T03:32:23.556Z,96798.98
2019-01-27T03:34:50.344Z,96806.63
2019-01-27T03:37:17.252Z,96806.63
2019-01-27T03:39:44.126Z,96792.66
2019-01-27T03:42:11.060Z,96778.57
2019-01-27T03:44:37.860Z,96780.45
2019-01-27T03:47:04.594Z,96780.45
2019-01-27T03:49:31.464Z,96752.84
2019-01-27T03:51:58.256Z,96752.84
2019-01-27T03:54:25.115Z,96754.48
2019-01-27T03:56:51.964Z,96750.30
2019-01-27T03:59:18.824Z,96745.56
2019-01-27T04:01:45.731Z,96736.70
2019-01-27T04:04:12.501Z,96734.34
2019-01-27T04:06:39.626Z,96731.75
2019-01-27T04:09:08.972Z,96731.75
2019-01-27T04:11:37.715Z,96716.55
2019-01-27T04:14:04.660Z,96725.16
2019-01-27T04:16:31.930Z,96725.16
2019-01-27T04:18:58.688Z,96716.77
2019-01-27T04:21:25.568Z,96703.92
2019-01-27T04:23:52.371Z,96709.81
2019-01-27T04:26:20.049Z,96709.81
2019-01-27T04:28:46.911Z,96698.16
2019-01-27T04:31:14.055Z,96698.16
2019-01-27T04:33:40.888Z,96708.50
2019-01-27T04:36:07.761Z,96701.95
2019-01-27T04:38:34.624Z,96691.02
2019-01-27T04:41:01.727Z,96679.97
2019-01-27T04:43:29.137Z,96679.97
2019-01-27T04:45:55.914Z,96685.32
2019-01-27T04:48:22.811Z,96675.96
2019-01-27T04:50:49.574Z,96669.81
2019-01-27T04:53:16.820Z,96658.73
2019-01-27T04:55:44.305Z,96661.73
2019-01-27T04:58:11.180Z,96651.16
2019-01-27T05:00:37.961Z,96644.73
2019-01-27T05:03:27.303Z,96644.73
2019-01-27T05:05:54.139Z,96627.52
2019-01-27T05:08:21.010Z,96618.88
2019-01-27T05:10:47.810Z,96618.88
2019-01-27T05:13:14.606Z,96615.81
2019-01-27T05:15:41.533Z,96605.97
2019-01-27T05:18:08.377Z,96608.25
2019-01-27T05:20:35.135Z,96605.05
2019-01-27T05:23:02.035Z,96600.83
2019-01-27T05:25:29.185Z,96601.69
2019-01-27T05:27:56.371Z,96597.47
2019-01-27T05:30:23.175Z,96603.41
2019-01-27T05:32:53.072Z,96603.41
2019-01-27T05:35:19.872Z,96572.27
2019-01-27T05:37:46.609Z,96597.56
2019-01-27T05:40:14.121Z,96596.81
2019-01-27T05:42:40.931Z,96593.80
2019-01-27T05:45:09.652Z,96583.31
2019-01-27T05:47:36.476Z,96576.02
2019-01-27T05:50:04.749Z,96570.39
2019-01-27T05:52:31.620Z,96572.14
2019-01-27T05:54:58.443Z,96565.33
2019-01-27T05:57:25.179Z,96565.33
2019-01-27T05:59:52.479Z,96561.88
2019-01-27T06:02:20.481Z,96552.00
2019-01-27T06:04:47.385Z,96554.40
2019-01-27T06:07:14.231Z,96554.40
2019-01-27T06:09:41.177Z,96552.52
2019-01-27T06:12:08.030Z,96545.31
2019-01-27T06:14:34.868Z,96545.31
2019-01-27T06:17:01.683Z,96551.83
2019-01-27T06:19:28.839Z,96551.83
2019-01-27T06:21:55.597Z,96565.88
2019-01-27T06:24:22.515Z,96538.37
2019-01-27T06:26:49.324Z,96524.48
2019-01-27T06:29:16.195Z,96524.48
2019-01-27T06:31:45.947Z,96536.13
2019-01-27T06:34:15.162Z,96535.88
2019-01-27T06:36:42.005Z,96551.42
2019-01-27T06:39:12.259Z,96551.42
2019-01-27T06:41:38.992Z,96527.48
2019-01-27T06:44:05.976Z,96519.09
2019-01-27T06:46:32.933Z,96517.66
2019-01-27T06:48:59.758Z,96497.92
2019-01-27T06:51:26.529Z,96497.92
2019-01-27T06:53:53.312Z,96502.67
2019-01-27T06:56:20.486Z,96500.66
2019-01-27T06:59:05.883Z,96499.25
2019-01-27T07:01:38.547Z,96499.25
2019-01-27T07:04:13.615Z,96494.13
2019-01-27T07:06:48.659Z,96482.66
2019-01-27T07:09:32.981Z,96482.66
2019-01-27T07:12:17.840Z,96477.06
2019-01-27T07:14:54.029Z,96477.06
2019-01-27T07:17:55.191Z,96474.84
2019-01-27T07:20:30.408Z,96469.77
2019-01-27T07:23:15.169Z,96465.37
2019-01-27T07:26:00.844Z,96465.37
2019-01-27T07:28:42.451Z,96487.16
2019-01-27T07:31:35.337Z,96469.77
2019-01-27T07:34:15.864Z,96469.77
2019-01-27T07:37:00.807Z,96459.37
2019-01-27T07:39:45.755Z,96459.37
2019-01-27T07:42:38.172Z,96450.77
2019-01-27T07:45:19.928Z,96458.51
2019-01-27T07:48:18.405Z,96470.20
2019-01-27T07:51:03.431Z,96470.20
2019-01-27T07:53:48.561Z,96473.17
2019-01-27T07:56:33.830Z,96473.17
2019-01-27T07:59:26.068Z,96449.41
2019-01-27T08:02:15.806Z,96442.83
2019-01-27T08:05:14.072Z,96442.83
2019-01-27T08:08:09.297Z,96439.38
2019-01-27T08:10:58.691Z,96442.43
2019-01-27T08:13:43.316Z,96437.15
2019-01-27T08:16:35.529Z,96437.15
2019-01-27T08:19:11.116Z,96418.78
2019-01-27T08:22:03.790Z,96418.78
2019-01-27T08:25:05.280Z,96415.69
2019-01-27T08:27:50.072Z,96415.69
2019-01-27T08:30:32.112Z,96407.20
2019-01-27T08:33:24.413Z,96407.52
2019-01-27T08:36:01.058Z,96407.52
2019-01-27T08:38:46.069Z,96406.52
2019-01-27T08:41:50.876Z,96405.15
2019-01-27T08:44:25.638Z,96410.27
2019-01-27T08:46:55.727Z,96405.63
2019-01-27T08:49:22.587Z,96405.63
2019-01-27T08:51:49.597Z,96417.34
2019-01-27T08:54:16.354Z,96399.20
2019-01-27T08:56:43.275Z,96399.20
2019-01-27T08:59:10.057Z,96404.72
2019-01-27T09:01:52.661Z,96399.95
2019-01-27T09:04:39.180Z,96399.95
2019-01-27T09:07:31.605Z,96402.77
2019-01-27T09:10:27.278Z,96400.42
2019-01-27T09:13:19.962Z,96400.25
2019-01-27T09:16:04.860Z,96386.66
2019-01-27T09:18:41.790Z,96405.55
2019-01-27T09:21:14.499Z,96405.55
2019-01-27T09:23:59.816Z,96405.13
2019-01-27T09:26:41.722Z,96397.14
2019-01-27T09:29:19.284Z,96409.60
2019-01-27T09:32:17.865Z,96402.76
2019-01-27T09:35:00.509Z,96402.76
2019-01-27T09:37:55.990Z,96392.09
2019-01-27T09:40:31.568Z,96392.09
2019-01-27T09:43:18.064Z,96379.83
2019-01-27T09:46:05.158Z,96379.83
2019-01-27T09:48:51.529Z,96368.50
2019-01-27T09:51:22.925Z,96371.59
2019-01-27T09:54:21.373Z,96389.90
2019-01-27T09:57:09.878Z,96378.09
2019-01-27T09:59:47.867Z,96378.09
2019-01-27T10:02:43.322Z,96378.98
2019-01-27T10:05:30.251Z,96380.77
2019-01-27T10:08:22.920Z,96367.47
2019-01-27T10:11:01.561Z,96367.47
2019-01-27T10:13:35.838Z,96369.62
2019-01-27T10:16:34.041Z,96371.52
2019-01-27T10:19:18.984Z,96371.52
2019-01-27T10:22:03.966Z,96370.98
2019-01-27T10:24:39.726Z,96371.52
2019-01-27T10:27:24.708Z,96371.52
2019-01-27T10:30:11.110Z,96348.95
2019-01-27T10:32:51.040Z,96348.95
2019-01-27T10:35:43.488Z,96337.32
2019-01-27T10:38:19.132Z,96337.32
2019-01-27T10:40:58.344Z,96319.80
2019-01-27T10:43:43.417Z,96328.81
2019-01-27T10:46:33.039Z,96303.91
2019-01-27T10:49:13.254Z,96300.96
2019-01-27T10:52:05.772Z,96300.96
2019-01-27T10:54:53.335Z,96296.37
2019-01-27T10:57:42.477Z,96281.05
2019-01-27T11:00:24.877Z,96281.83
2019-01-27T11:03:01.281Z,96304.69
2019-01-27T11:05:50.213Z,96287.55
2019-01-27T11:08:44.924Z,96294.23
2019-01-27T11:11:25.364Z,96278.91
2019-01-27T11:14:23.727Z,96278.91
2019-01-27T11:17:10.448Z,96261.09
2019-01-27T11:19:43.354Z,96261.09
2019-01-27T11:22:45.021Z,96262.28
2019-01-27T11:25:30.322Z,96262.28
2019-01-27T11:28:15.248Z,96245.91
2019-01-27T11:31:02.380Z,96250.72
2019-01-27T11:34:03.927Z,96250.72
2019-01-27T11:36:38.840Z,96268.46
2019-01-27T11:39:41.866Z,96229.25
2019-01-27T11:42:25.016Z,96237.33
2019-01-27T11:45:10.270Z,96237.33
2019-01-27T11:48:06.248Z,96215.22
2019-01-27T11:50:40.592Z,96213.37
2019-01-27T11:53:08.476Z,96215.17
2019-01-27T11:55:35.190Z,96212.48
2019-01-27T11:58:04.481Z,96205.34
2019-01-27T12:00:36.833Z,96213.01
2019-01-27T12:03:03.747Z,96192.85
2019-01-27T12:05:30.683Z,96192.85
2019-01-27T12:07:57.481Z,96206.27
2019-01-27T12:10:24.599Z,96190.89
2019-01-27T12:12:52.150Z,96190.89
2019-01-27T12:15:19.455Z,96199.86
2019-01-27T12:17:46.559Z,96184.11
2019-01-27T12:20:13.422Z,96184.80
2019-01-27T12:22:40.554Z,96176.53
2019-01-27T12:25:08.747Z,96181.49
2019-01-27T12:27:35.550Z,96181.47
2019-01-27T12:30:03.001Z,96167.44
2019-01-27T12:32:29.959Z,96176.63
2019-01-27T12:34:56.886Z,96179.64
2019-01-27T12:37:23.675Z,96176.45
2019-01-27T12:39:50.775Z,96174.15
2019-01-27T12:42:17.551Z,96171.36
2019-01-27T12:44:44.591Z,96160.67
2019-01-27T12:47:11.567Z,96162.16
2019-01-27T12:49:38.702Z,96165.33
2019-01-27T12:52:05.575Z,96150.64
2019-01-27T12:54:32.325Z,96147.03
2019-01-27T12:57:01.150Z,96145.77
2019-01-27T12:59:28.310Z,96133.06
2019-01-27T13:01:55.221Z,96146.98
2019-01-27T13:04:22.397Z,96137.12
2019-01-27T13:06:52.105Z,96132.13
2019-01-27T13:09:18.838Z,96129.45
2019-01-27T13:11:48.019Z,96130.23
2019-01-27T13:14:15.153Z,96137.42
2019-01-27T13:16:42.159Z,96124.37
2019-01-27T13:19:09.062Z,96123.22
2019-01-27T13:21:36.039Z,96127.64
2019-01-27T13:24:03.378Z,96126.08
2019-01-27T13:26:30.165Z,96122.98
2019-01-27T13:28:57.132Z,96120.27
2019-01-27T13:31:24.213Z,96109.44
2019-01-27T13:33:51.138Z,96111.59
2019-01-27T13:36:18.335Z,96120.09
2019-01-27T13:38:51.033Z,96114.16
2019-01-27T13:41:14.118Z,96114.92
2019-01-27T13:43:41.002Z,96108.62
2019-01-27T13:46:07.959Z,96104.51
2019-01-27T13:48:34.870Z,96117.53
2019-01-27T13:51:02.002Z,96128.02
2019-01-27T13:53:28.889Z,96111.34
2019-01-27T13:55:55.719Z,96107.23
2019-01-27T13:58:22.525Z,96106.86
2019-01-27T14:00:49.320Z,96098.91
2019-01-27T14:03:17.171Z,96096.87
2019-01-27T14:05:44.009Z,96097.94
2019-01-27T14:08:10.747Z,96090.75
2019-01-27T14:10:37.679Z,96100.00
2019-01-27T14:13:04.511Z,96099.90
2019-01-27T14:15:32.339Z,96094.08
2019-01-27T14:17:59.183Z,96102.93
2019-01-27T14:20:26.086Z,96107.55
2019-01-27T14:22:53.065Z,96094.64
2019-01-27T14:25:21.506Z,96090.86
2019-01-27T14:27:48.265Z,96088.88
2019-01-27T14:30:17.771Z,96099.39
2019-01-27T14:32:44.727Z,96095.94
2019-01-27T14:35:12.893Z,96101.67
2019-01-27T14:37:40.046Z,96098.64
2019-01-27T14:40:09.293Z,96099.73
2019-01-27T14:42:36.151Z,96098.58
2019-01-27T14:45:05.351Z,96099.91
2019-01-27T14:47:32.191Z,96104.31
2019-01-27T14:49:59.119Z,96104.31
2019-01-27T14:52:26.353Z,96103.54
2019-01-27T14:54:53.109Z,96103.48
2019-01-27T14:57:22.519Z,96106.32
2019-01-27T14:59:49.533Z,96102.53
2019-01-27T15:02:16.685Z,96098.97
2019-01-27T15:04:43.478Z,96108.48
2019-01-27T15:07:10.216Z,96114.97
2019-01-27T15:09:37.115Z,96112.03
2019-01-27T15:12:06.327Z,96109.55
2019-01-27T15:14:33.219Z,96096.36
2019-01-27T15:17:00.175Z,96101.92
2019-01-27T15:19:27.144Z,96086.48
2019-01-27T15:21:54.593Z,96088.50
2019-01-27T15:24:21.440Z,96092.11
2019-01-27T15:26:48.332Z,96096.36
2019-01-27T15:29:15.226Z,96099.62
2019-01-27T15:31:42.573Z,96099.05
2019-01-27T15:34:09.333Z,96094.58
2019-01-27T15:36:36.297Z,96100.75
2019-01-27T15:39:06.542Z,96099.05
2019-01-27T15:41:33.953Z,96097.67
2019-01-27T15:44:00.746Z,96089.59
2019-01-27T15:46:27.584Z,96089.59
2019-01-27T15:48:54.491Z,96097.61
2019-01-27T15:51:21.287Z,96100.09
2019-01-27T15:53:48.124Z,96084.64
2019-01-27T15:56:15.024Z,96078.15
2019-01-27T15:58:41.818Z,96085.66
2019-01-27T16:01:08.789Z,96098.22
2019-01-27T16:03:41.015Z,96094.53
2019-01-27T16:06:10.920Z,96083.89
2019-01-27T16:08:37.827Z,96095.92
2019-01-27T16:11:04.595Z,96095.92
2019-01-27T16:13:31.518Z,96097.63
2019-01-27T16:15:59.588Z,96106.41
2019-01-27T16:18:26.379Z,96107.13
2019-01-27T16:20:53.277Z,96102.88
2019-01-27T16:23:39.668Z,96103.02
2019-01-27T16:26:08.597Z,96109.11
2019-01-27T16:28:35.355Z,96108.12
2019-01-27T16:31:22.088Z,96109.04
2019-01-27T16:34:09.116Z,96106.03
2019-01-27T16:36:36.421Z,96112.52
2019-01-27T16:39:07.739Z,96107.27
2019-01-27T16:41:34.881Z,96105.81
2019-01-27T16:44:01.715Z,96117.05
2019-01-27T16:46:28.505Z,96117.05
2019-01-27T16:48:55.364Z,96126.62
2019-01-27T16:51:22.292Z,96125.36
2019-01-27T16:53:49.087Z,96125.36
2019-01-27T16:56:15.777Z,96122.52
2019-01-27T16:58:42.540Z,96122.52
2019-01-27T17:01:09.466Z,96121.61
2019-01-27T17:03:36.322Z,96118.58
2019-01-27T17:06:03.322Z,96137.23
2019-01-27T17:08:32.139Z,96138.48
2019-01-27T17:10:59.117Z,96142.03
2019-01-27T17:13:29.992Z,96152.51
2019-01-27T17:15:58.750Z,96153.22
2019-01-27T17:18:25.676Z,96166.73
2019-01-27T17:20:52.705Z,96166.73
2019-01-27T17:23:19.870Z,96170.48
2019-01-27T17:25:46.872Z,96171.56
2019-01-27T17:28:13.940Z,96175.83
2019-01-27T17:30:41.161Z,96167.31
2019-01-27T17:33:10.171Z,96186.61
2019-01-27T17:35:41.715Z,96172.41
2019-01-27T17:38:11.345Z,96172.41
2019-01-27T17:40:38.239Z,96188.69
2019-01-27T17:43:05.212Z,96193.94
2019-01-27T17:45:31.982Z,96193.94
2019-01-27T17:47:59.097Z,96200.74
2019-01-27T17:50:25.896Z,96200.74
2019-01-27T17:52:53.338Z,96201.28
2019-01-27T17:55:42.273Z,96223.57
2019-01-27T17:58:33.994Z,96225.95
2019-01-27T18:01:35.462Z,96225.95
2019-01-27T18:04:24.558Z,96241.48
2019-01-27T18:07:16.704Z,96229.74
2019-01-27T18:09:58.407Z,96240.53
2019-01-27T18:12:34.056Z,96265.19
2019-01-27T18:15:00.966Z,96265.19
2019-01-27T18:17:27.759Z,96278.30
2019-01-27T18:19:56.344Z,96287.25
2019-01-27T18:22:23.144Z,96310.17
2019-01-27T18:24:49.907Z,96303.56
2019-01-27T18:27:16.699Z,96303.56
2019-01-27T18:29:43.519Z,96306.96
2019-01-27T18:32:13.113Z,96341.75
2019-01-27T18:34:40.907Z,96339.95
2019-01-27T18:37:07.669Z,96345.00
2019-01-27T18:39:34.445Z,96352.98
2019-01-27T18:42:01.745Z,96356.39
2019-01-27T18:44:28.870Z,96367.48
2019-01-27T18:46:55.737Z,96367.48
2019-01-27T18:49:22.559Z,96376.05
2019-01-27T18:51:49.411Z,96391.70
2019-01-27T18:54:35.934Z,96404.69
2019-01-27T18:57:25.347Z,96411.52
2019-01-27T19:00:10.244Z,96411.52
2019-01-27T19:02:56.647Z,96427.08
2019-01-27T19:05:29.663Z,96443.09
2019-01-27T19:08:14.700Z,96438.90
2019-01-27T19:11:02.343Z,96444.80
2019-01-27T19:13:45.805Z,96444.80
2019-01-27T19:16:41.163Z,96459.06
2019-01-27T19:19:23.996Z,96475.48
2019-01-27T19:22:06.904Z,96490.98
2019-01-27T19:24:59.144Z,96490.98
2019-01-27T19:27:53.291Z,96506.34
2019-01-27T19:30:33.889Z,96514.09
2019-01-27T19:33:09.322Z,96526.12
2019-01-27T19:35:56.675Z,96564.22
2019-01-27T19:38:31.328Z,96564.22
2019-01-27T19:44:18.309Z,96564.25
2019-01-27T19:46:56.457Z,96564.25
2019-01-27T19:50:00.805Z,96573.31
2019-01-27T19:52:59.599Z,96579.59
2019-01-27T19:55:36.848Z,96579.59
2019-01-27T19:58:23.526Z,96575.37
2019-01-27T20:01:00.129Z,96596.41
2019-01-27T20:03:48.775Z,96596.41
2019-01-27T20:06:33.700Z,96604.05
2019-01-27T20:09:29.050Z,96609.25
2019-01-27T20:12:24.614Z,96609.25
2019-01-27T20:15:15.777Z,96616.91
2019-01-27T20:17:54.997Z,96616.91
2019-01-27T20:20:44.553Z,96626.61
2019-01-27T20:23:34.080Z,96624.15
2019-01-27T20:26:20.562Z,96624.15
2019-01-27T20:29:10.034Z,96638.78
2019-01-27T20:31:49.963Z,96633.55
2019-01-27T20:34:51.328Z,96628.33
2019-01-27T20:37:32.200Z,96640.53
2019-01-27T20:40:33.732Z,96643.86
2019-01-27T20:43:19.457Z,96644.22
2019-01-27T20:46:08.644Z,96656.92
2019-01-27T20:49:01.170Z,96650.30
2019-01-27T20:51:42.968Z,96650.14
2019-01-27T20:54:25.658Z,96660.57
2019-01-27T20:57:20.912Z,96658.98
2019-01-27T21:00:04.330Z,96670.95
2019-01-27T21:02:57.002Z,96670.73
2019-01-27T21:05:49.569Z,96674.08
2019-01-27T21:08:31.921Z,96681.97
2019-01-27T21:11:09.338Z,96688.19
2019-01-27T21:13:56.554Z,96687.37
2019-01-27T21:16:38.908Z,96680.86
2019-01-27T21:19:13.362Z,96686.89
2019-01-27T21:21:40.342Z,96690.21
2019-01-27T21:24:07.396Z,96701.45
2019-01-27T21:26:34.681Z,96702.25
2019-01-27T21:29:01.697Z,96700.75
2019-01-27T21:31:29.032Z,96710.14
2019-01-27T21:33:57.944Z,96711.25
2019-01-27T21:36:24.838Z,96706.73
2019-01-27T21:38:51.902Z,96707.16
2019-01-27T21:41:18.762Z,96713.36
2019-01-27T21:43:45.491Z,96707.62
2019-01-27T21:46:12.685Z,96714.34
2019-01-27T21:48:39.830Z,96742.08
2019-01-27T21:51:06.785Z,96717.98
2019-01-27T21:53:33.797Z,96716.94
2019-01-27T21:56:00.758Z,96722.48
2019-01-27T21:58:27.542Z,96721.22
2019-01-27T22:00:54.919Z,96731.89
2019-01-27T22:03:22.217Z,96731.06
2019-01-27T22:05:49.150Z,96726.34
2019-01-27T22:08:16.016Z,96798.24
2019-01-27T22:10:42.968Z,96737.36
2019-01-27T22:13:10.183Z,96746.44
2019-01-27T22:15:37.498Z,96748.03
2019-01-27T22:18:04.304Z,96747.72
2019-01-27T22:20:31.569Z,96744.06
2019-01-27T22:22:59.077Z,96744.06
2019-01-27T22:25:26.282Z,96758.66
2019-01-27T22:27:53.315Z,96766.03
2019-01-27T22:30:20.192Z,96759.00
2019-01-27T22:32:47.348Z,96768.93
2019-01-27T22:35:14.530Z,96760.69
2019-01-27T22:37:41.829Z,96774.44
2019-01-27T22:40:09.403Z,96771.08
2019-01-27T22:42:36.327Z,96776.08
2019-01-27T22:45:04.708Z,96782.00
2019-01-27T22:47:31.634Z,96792.65
2019-01-27T22:49:58.388Z,96787.61
2019-01-27T22:52:25.224Z,96787.61
2019-01-27T22:54:51.961Z,96798.66
2019-01-27T22:57:18.813Z,96802.34
2019-01-27T22:59:47.930Z,96805.41
2019-01-27T23:02:15.034Z,96797.84
2019-01-27T23:04:42.092Z,96814.24
2019-01-27T23:07:10.484Z,96809.34
2019-01-27T23:09:37.506Z,96803.84
2019-01-27T23:12:04.356Z,96799.15
2019-01-27T23:14:31.510Z,96805.20
2019-01-27T23:16:58.499Z,96816.17
2019-01-27T23:19:25.293Z,96808.64
2019-01-27T23:21:52.024Z,96809.44
2019-01-27T23:24:18.872Z,96812.61
2019-01-27T23:26:46.020Z,96815.79
2019-01-27T23:29:15.715Z,96816.48
2019-01-27T23:31:44.207Z,96816.48
2019-01-27T23:34:11.681Z,96820.66
2019-01-27T23:36:38.433Z,96832.97
2019-01-27T23:39:07.917Z,96819.37
2019-01-27T23:41:35.216Z,96817.62
2019-01-27T23:44:02.117Z,96828.04
2019-01-27T23:46:29.093Z,96828.04
2019-01-27T23:48:55.968Z,96831.47
2019-01-27T23:51:22.955Z,96846.30
2019-01-27T23:53:49.744Z,96829.11
2019-01-27T23:56:16.621Z,96839.28
2019-01-27T23:58:46.431Z,96842.50
