createdAt,value
2022-11-25T00:01:45.973Z,67.03
2022-11-25T00:04:18.297Z,67.03
2022-11-25T00:06:50.437Z,67.05
2022-11-25T00:09:22.703Z,67.10
2022-11-25T00:11:54.809Z,66.98
2022-11-25T00:14:27.704Z,67.06
2022-11-25T00:16:59.934Z,67.17
2022-11-25T00:19:32.409Z,67.20
2022-11-25T00:22:04.591Z,67.23
2022-11-25T00:24:36.974Z,67.31
2022-11-25T00:27:09.257Z,67.32
2022-11-25T00:29:41.505Z,67.25
2022-11-25T00:32:13.756Z,67.26
2022-11-25T00:34:45.907Z,67.31
2022-11-25T00:37:18.106Z,66.94
2022-11-25T00:39:50.382Z,66.79
2022-11-25T00:42:39.853Z,66.95
2022-11-25T00:45:12.898Z,66.97
2022-11-25T00:47:45.015Z,66.83
2022-11-25T00:50:17.480Z,67.01
2022-11-25T00:52:49.621Z,66.99
2022-11-25T00:55:21.740Z,67.08
2022-11-25T00:57:53.897Z,67.08
2022-11-25T01:00:26.179Z,66.98
2022-11-25T01:02:58.298Z,66.84
2022-11-25T01:05:30.400Z,66.82
2022-11-25T01:08:02.598Z,66.74
2022-11-25T01:10:34.782Z,66.83
2022-11-25T01:13:06.920Z,66.99
2022-11-25T01:15:40.714Z,67.08
2022-11-25T01:18:12.850Z,67.28
2022-11-25T01:20:45.005Z,67.19
2022-11-25T01:23:17.247Z,66.96
2022-11-25T01:25:49.428Z,67.07
2022-11-25T01:28:21.636Z,67.15
2022-11-25T01:31:03.659Z,67.08
2022-11-25T01:33:36.409Z,67.16
2022-11-25T01:36:11.481Z,67.29
2022-11-25T01:38:43.895Z,67.29
2022-11-25T01:41:17.167Z,67.32
2022-11-25T01:44:10.007Z,67.23
2022-11-25T01:46:59.595Z,67.35
2022-11-25T01:49:36.923Z,67.57
2022-11-25T01:52:14.474Z,67.57
2022-11-25T01:54:50.836Z,67.51
2022-11-25T01:57:26.427Z,67.63
2022-11-25T02:00:00.919Z,67.73
2022-11-25T02:02:33.698Z,67.72
2022-11-25T02:05:05.457Z,67.78
2022-11-25T02:07:39.980Z,67.73
2022-11-25T02:10:15.864Z,67.77
2022-11-25T02:12:48.875Z,67.74
2022-11-25T02:15:22.897Z,67.96
2022-11-25T02:17:55.542Z,68.04
2022-11-25T02:20:27.855Z,68.15
2022-11-25T02:23:04.543Z,68.09
2022-11-25T02:25:38.020Z,68.15
2022-11-25T02:28:13.011Z,68.30
2022-11-25T02:30:45.526Z,68.36
2022-11-25T02:33:17.968Z,68.16
2022-11-25T02:35:53.658Z,68.18
2022-11-25T02:38:31.277Z,68.46
2022-11-25T02:41:06.768Z,68.35
2022-11-25T02:43:38.928Z,68.36
2022-11-25T02:46:16.162Z,68.53
2022-11-25T02:51:45.656Z,68.35
2022-11-25T02:54:19.137Z,68.36
2022-11-25T02:56:51.454Z,68.43
2022-11-25T02:59:24.147Z,68.25
2022-11-25T03:01:54.680Z,68.48
2022-11-25T03:04:26.988Z,68.51
2022-11-25T03:06:59.370Z,68.51
2022-11-25T03:09:31.907Z,68.51
2022-11-25T03:12:22.997Z,68.45
2022-11-25T03:14:58.160Z,68.26
2022-11-25T03:17:31.417Z,68.40
2022-11-25T03:20:05.426Z,68.29
2022-11-25T03:22:38.416Z,68.52
2022-11-25T03:25:12.156Z,68.46
2022-11-25T03:27:45.739Z,68.41
2022-11-25T03:30:21.214Z,68.36
2022-11-25T03:32:54.074Z,68.48
2022-11-25T03:35:27.180Z,68.52
2022-11-25T03:38:00.426Z,68.42
2022-11-25T03:40:33.479Z,68.46
2022-11-25T03:43:06.442Z,68.52
2022-11-25T03:45:39.370Z,68.52
2022-11-25T03:48:12.808Z,68.46
2022-11-25T03:50:46.146Z,68.48
2022-11-25T03:57:31.513Z,68.62
2022-11-25T04:00:04.848Z,68.79
2022-11-25T04:02:37.177Z,68.71
2022-11-25T04:05:10.468Z,68.69
2022-11-25T04:07:44.208Z,68.67
2022-11-25T04:14:38.217Z,68.71
2022-11-25T04:17:10.583Z,68.58
2022-11-25T04:19:42.875Z,68.59
2022-11-25T04:22:15.132Z,68.66
2022-11-25T04:24:47.431Z,68.57
2022-11-25T04:27:20.570Z,68.63
2022-11-25T04:29:52.947Z,68.78
2022-11-25T04:32:25.446Z,68.93
2022-11-25T04:34:57.721Z,68.86
2022-11-25T04:37:29.923Z,68.80
2022-11-25T04:40:02.265Z,68.83
2022-11-25T04:42:34.781Z,68.74
2022-11-25T04:45:23.438Z,68.70
2022-11-25T04:47:56.262Z,68.68
2022-11-25T04:50:28.754Z,68.86
2022-11-25T04:53:01.061Z,68.83
2022-11-25T04:55:33.216Z,68.90
2022-11-25T04:58:05.532Z,68.91
2022-11-25T05:00:37.740Z,68.94
2022-11-25T05:03:10.071Z,68.84
2022-11-25T05:05:42.363Z,68.80
2022-11-25T05:08:14.548Z,68.87
2022-11-25T05:10:46.944Z,68.80
2022-11-25T05:13:19.283Z,68.74
2022-11-25T05:15:51.621Z,68.80
2022-11-25T05:18:23.848Z,68.68
2022-11-25T05:20:56.117Z,68.83
2022-11-25T05:23:28.264Z,68.74
2022-11-25T05:26:03.228Z,68.56
2022-11-25T05:28:35.441Z,68.64
2022-11-25T05:31:07.937Z,68.57
2022-11-25T05:33:40.142Z,68.61
2022-11-25T05:36:13.024Z,68.66
2022-11-25T05:38:45.571Z,68.62
2022-11-25T05:41:17.756Z,68.66
2022-11-25T05:43:50.023Z,68.64
2022-11-25T05:46:22.567Z,68.82
2022-11-25T05:48:57.349Z,68.69
2022-11-25T05:51:33.399Z,68.54
2022-11-25T05:54:05.727Z,68.51
2022-11-25T05:56:38.456Z,68.62
2022-11-25T05:59:10.640Z,68.69
2022-11-25T06:01:42.925Z,68.64
2022-11-25T06:04:15.219Z,68.52
2022-11-25T06:06:47.532Z,68.70
2022-11-25T06:09:19.742Z,68.68
2022-11-25T06:11:51.939Z,68.60
2022-11-25T06:14:24.261Z,68.74
2022-11-25T06:16:56.448Z,68.69
2022-11-25T06:19:28.617Z,68.49
2022-11-25T06:22:01.006Z,68.38
2022-11-25T06:24:33.733Z,68.38
2022-11-25T06:27:06.379Z,68.41
2022-11-25T06:29:38.607Z,68.52
2022-11-25T06:32:10.780Z,68.37
2022-11-25T06:34:43.026Z,68.35
2022-11-25T06:37:15.893Z,68.20
2022-11-25T06:39:48.050Z,68.49
2022-11-25T06:42:20.202Z,68.39
2022-11-25T06:44:52.446Z,68.25
2022-11-25T06:47:24.679Z,68.22
2022-11-25T06:49:56.901Z,68.27
2022-11-25T06:52:29.060Z,68.29
2022-11-25T06:55:01.310Z,68.27
2022-11-25T06:57:33.503Z,68.27
2022-11-25T07:00:07.170Z,68.08
2022-11-25T07:02:44.013Z,68.31
2022-11-25T07:05:17.943Z,68.11
2022-11-25T07:07:50.266Z,68.00
2022-11-25T07:10:22.519Z,68.24
2022-11-25T07:12:54.795Z,68.03
2022-11-25T07:15:27.011Z,68.09
2022-11-25T07:17:59.170Z,67.79
2022-11-25T07:20:32.817Z,67.72
2022-11-25T07:23:05.076Z,67.77
2022-11-25T07:25:37.388Z,67.70
2022-11-25T07:28:09.636Z,67.84
2022-11-25T07:31:22.291Z,67.62
2022-11-25T07:33:34.096Z,67.72
2022-11-25T07:36:08.601Z,67.47
2022-11-25T07:38:46.326Z,67.56
2022-11-25T07:41:20.440Z,67.59
2022-11-25T07:43:54.981Z,67.46
2022-11-25T07:46:30.449Z,67.53
2022-11-25T07:49:04.736Z,67.59
2022-11-25T07:51:38.148Z,67.71
2022-11-25T07:54:12.719Z,67.52
2022-11-25T07:56:45.920Z,67.66
2022-11-25T07:59:19.780Z,67.57
2022-11-25T08:01:53.416Z,67.32
2022-11-25T08:04:25.901Z,67.19
2022-11-25T08:06:58.100Z,67.20
2022-11-25T08:09:30.471Z,67.40
2022-11-25T08:12:02.756Z,67.40
2022-11-25T08:14:35.181Z,67.01
2022-11-25T08:17:07.505Z,66.84
2022-11-25T08:19:40.369Z,66.81
2022-11-25T08:22:12.874Z,66.82
2022-11-25T08:24:45.243Z,66.91
2022-11-25T08:27:17.432Z,66.69
2022-11-25T08:29:49.759Z,66.95
2022-11-25T08:32:21.991Z,66.82
2022-11-25T08:34:54.200Z,66.85
2022-11-25T08:37:26.299Z,66.82
2022-11-25T08:39:58.733Z,66.60
2022-11-25T08:42:31.073Z,66.83
2022-11-25T08:45:03.302Z,66.52
2022-11-25T08:47:35.544Z,66.61
2022-11-25T08:50:10.925Z,66.47
2022-11-25T08:52:43.109Z,66.56
2022-11-25T08:55:15.867Z,66.58
2022-11-25T08:57:48.088Z,66.69
2022-11-25T09:00:21.636Z,66.43
2022-11-25T09:02:53.905Z,66.58
2022-11-25T09:05:26.211Z,66.40
2022-11-25T09:07:58.391Z,66.40
2022-11-25T09:10:30.940Z,66.30
2022-11-25T09:13:03.714Z,66.22
2022-11-25T09:15:36.120Z,66.37
2022-11-25T09:18:10.345Z,66.45
2022-11-25T09:20:43.104Z,66.15
2022-11-25T09:23:15.851Z,66.31
2022-11-25T09:25:54.325Z,66.44
2022-11-25T09:28:27.149Z,66.31
2022-11-25T09:30:59.537Z,66.40
2022-11-25T09:33:31.745Z,66.35
2022-11-25T09:36:04.747Z,66.02
2022-11-25T09:38:41.677Z,65.86
2022-11-25T09:41:45.415Z,65.81
2022-11-25T09:44:45.888Z,65.65
2022-11-25T09:47:24.056Z,65.96
2022-11-25T09:50:07.293Z,65.80
2022-11-25T09:52:46.093Z,65.85
2022-11-25T09:55:22.044Z,65.62
2022-11-25T09:58:02.641Z,65.64
2022-11-25T10:00:39.236Z,65.35
2022-11-25T10:03:16.816Z,65.62
2022-11-25T10:05:53.051Z,65.79
2022-11-25T10:08:28.156Z,65.67
2022-11-25T10:11:04.570Z,65.19
2022-11-25T10:13:42.723Z,65.15
2022-11-25T10:16:27.393Z,65.08
2022-11-25T10:19:02.688Z,65.48
2022-11-25T10:21:34.955Z,65.29
2022-11-25T10:24:10.377Z,65.15
2022-11-25T10:26:44.099Z,65.30
2022-11-25T10:29:26.996Z,65.03
2022-11-25T10:32:20.817Z,65.10
2022-11-25T10:34:55.594Z,64.91
2022-11-25T10:37:30.766Z,64.90
2022-11-25T10:40:02.924Z,64.62
2022-11-25T10:42:37.062Z,64.49
2022-11-25T10:45:10.522Z,64.38
2022-11-25T10:48:03.660Z,64.60
2022-11-25T10:50:35.254Z,64.66
2022-11-25T10:53:13.767Z,64.77
2022-11-25T10:56:00.786Z,64.55
2022-11-25T10:58:35.691Z,64.77
2022-11-25T11:01:23.592Z,64.40
2022-11-25T11:04:03.755Z,64.15
2022-11-25T11:06:39.151Z,64.17
2022-11-25T11:09:35.989Z,64.12
2022-11-25T11:12:22.241Z,64.19
2022-11-25T11:15:15.298Z,63.86
2022-11-25T11:17:48.530Z,64.09
2022-11-25T11:20:25.009Z,64.08
2022-11-25T11:23:08.345Z,63.79
2022-11-25T11:25:42.936Z,63.96
2022-11-25T11:28:34.944Z,64.08
2022-11-25T11:31:09.768Z,63.63
2022-11-25T11:33:44.960Z,63.46
2022-11-25T11:36:36.125Z,63.23
2022-11-25T11:39:21.087Z,63.24
2022-11-25T11:41:56.229Z,63.00
2022-11-25T11:44:35.390Z,63.28
2022-11-25T11:47:24.383Z,63.25
2022-11-25T11:50:09.689Z,63.24
2022-11-25T11:52:56.563Z,63.20
2022-11-25T11:55:40.476Z,63.15
2022-11-25T11:58:24.447Z,62.69
2022-11-25T12:01:04.185Z,62.37
2022-11-25T12:03:39.837Z,62.18
2022-11-25T12:06:12.924Z,62.23
2022-11-25T12:08:49.375Z,62.31
2022-11-25T12:11:24.409Z,62.05
2022-11-25T12:14:01.245Z,62.32
2022-11-25T12:16:38.000Z,62.17
2022-11-25T12:19:16.483Z,62.05
2022-11-25T12:21:51.582Z,62.04
2022-11-25T12:24:27.795Z,61.92
2022-11-25T12:27:02.484Z,61.89
2022-11-25T12:29:39.765Z,61.91
2022-11-25T12:32:31.992Z,61.68
2022-11-25T12:35:07.242Z,61.80
2022-11-25T12:37:56.805Z,61.64
2022-11-25T12:40:31.825Z,61.52
2022-11-25T12:43:11.442Z,61.56
2022-11-25T12:45:44.847Z,61.70
2022-11-25T12:48:21.263Z,61.65
2022-11-25T12:51:02.827Z,61.76
2022-11-25T12:53:38.726Z,61.65
2022-11-25T12:56:18.351Z,61.56
2022-11-25T12:58:57.612Z,61.42
2022-11-25T13:01:58.693Z,61.42
2022-11-25T13:05:13.088Z,61.51
2022-11-25T13:08:00.850Z,61.43
2022-11-25T13:10:42.042Z,61.54
2022-11-25T13:13:39.838Z,61.51
2022-11-25T13:16:14.186Z,61.47
2022-11-25T13:18:47.962Z,61.51
2022-11-25T13:21:24.157Z,61.39
2022-11-25T13:23:58.935Z,61.52
2022-11-25T13:26:54.570Z,61.38
2022-11-25T13:30:04.535Z,61.52
2022-11-25T13:32:42.570Z,61.44
2022-11-25T13:35:38.951Z,61.44
2022-11-25T13:38:48.566Z,61.24
2022-11-25T13:41:40.217Z,61.19
2022-11-25T13:44:37.733Z,61.27
2022-11-25T13:47:32.711Z,61.43
2022-11-25T13:50:12.254Z,61.52
2022-11-25T13:52:49.232Z,61.27
2022-11-25T13:55:41.886Z,61.13
2022-11-25T13:58:23.184Z,61.05
2022-11-25T14:01:23.622Z,61.06
2022-11-25T14:04:03.911Z,61.25
2022-11-25T14:07:08.740Z,61.38
2022-11-25T14:09:53.624Z,61.54
2022-11-25T14:22:04.965Z,61.62
2022-11-25T14:24:41.682Z,61.49
2022-11-25T14:27:18.525Z,61.78
2022-11-25T14:29:55.829Z,61.72
2022-11-25T14:32:32.116Z,61.77
2022-11-25T14:35:07.184Z,61.71
2022-11-25T14:37:43.097Z,61.64
2022-11-25T14:40:19.815Z,61.55
2022-11-25T14:42:56.669Z,61.52
2022-11-25T14:45:30.406Z,61.66
2022-11-25T14:48:15.627Z,61.72
2022-11-25T14:51:00.210Z,61.67
2022-11-25T14:53:34.956Z,61.87
2022-11-25T14:56:08.173Z,61.68
2022-11-25T14:58:43.992Z,61.63
2022-11-25T15:01:23.794Z,61.60
2022-11-25T15:04:06.901Z,61.81
2022-11-25T15:06:40.976Z,61.90
2022-11-25T15:09:23.549Z,61.82
2022-11-25T15:11:57.557Z,61.98
2022-11-25T15:14:31.686Z,61.89
2022-11-25T15:17:09.350Z,61.77
2022-11-25T15:19:41.792Z,61.90
2022-11-25T15:22:24.226Z,61.72
2022-11-25T15:25:07.691Z,61.76
2022-11-25T15:27:46.665Z,61.71
2022-11-25T15:30:27.530Z,61.66
2022-11-25T15:33:00.776Z,61.66
2022-11-25T15:35:33.122Z,61.98
2022-11-25T15:38:20.165Z,62.06
2022-11-25T15:40:59.172Z,62.14
2022-11-25T15:43:32.837Z,62.13
2022-11-25T15:46:06.380Z,62.05
2022-11-25T15:48:41.800Z,62.07
2022-11-25T15:51:24.390Z,62.15
2022-11-25T15:53:58.785Z,62.14
2022-11-25T15:56:31.117Z,62.26
2022-11-25T15:59:03.290Z,62.08
2022-11-25T16:01:35.674Z,62.17
2022-11-25T16:04:20.814Z,61.90
2022-11-25T16:06:57.930Z,62.09
2022-11-25T16:09:33.135Z,62.18
2022-11-25T16:12:15.733Z,62.23
2022-11-25T16:14:47.911Z,62.31
2022-11-25T16:17:20.212Z,62.30
2022-11-25T16:19:52.559Z,61.98
2022-11-25T16:22:32.448Z,62.26
2022-11-25T16:25:05.923Z,62.27
2022-11-25T16:27:40.125Z,62.19
2022-11-25T16:30:21.384Z,62.32
2022-11-25T16:32:56.200Z,62.39
2022-11-25T16:35:28.471Z,62.43
2022-11-25T16:38:02.565Z,62.31
2022-11-25T16:40:39.037Z,62.38
2022-11-25T16:43:18.613Z,62.13
2022-11-25T16:45:54.527Z,62.37
2022-11-25T16:48:27.202Z,62.31
2022-11-25T16:51:01.292Z,62.45
2022-11-25T16:53:34.575Z,62.36
2022-11-25T16:56:07.870Z,62.42
2022-11-25T16:58:40.272Z,62.49
2022-11-25T17:01:16.203Z,62.51
2022-11-25T17:03:48.625Z,62.51
2022-11-25T17:06:22.641Z,62.31
2022-11-25T17:08:55.937Z,62.53
2022-11-25T17:11:27.821Z,62.87
2022-11-25T17:14:03.006Z,62.78
2022-11-25T17:16:35.506Z,62.62
2022-11-25T17:19:10.982Z,62.77
2022-11-25T17:21:43.610Z,62.60
2022-11-25T17:24:17.315Z,62.89
2022-11-25T17:26:52.139Z,62.68
2022-11-25T17:29:27.514Z,62.44
2022-11-25T17:32:00.035Z,62.79
2022-11-25T17:34:37.861Z,62.69
2022-11-25T17:37:15.559Z,62.84
2022-11-25T17:39:48.608Z,62.58
2022-11-25T17:42:23.879Z,62.61
2022-11-25T17:44:56.155Z,62.58
2022-11-25T17:47:28.473Z,62.84
2022-11-25T17:50:01.235Z,62.93
2022-11-25T17:52:33.679Z,62.70
2022-11-25T17:55:06.524Z,62.88
2022-11-25T17:57:39.903Z,62.68
2022-11-25T18:00:19.639Z,62.66
2022-11-25T18:02:52.652Z,62.82
2022-11-25T18:05:27.055Z,62.66
2022-11-25T18:07:59.295Z,62.74
2022-11-25T18:10:31.741Z,62.92
2022-11-25T18:13:04.695Z,62.95
2022-11-25T18:15:37.124Z,62.94
2022-11-25T18:18:11.227Z,62.94
2022-11-25T18:20:43.475Z,62.83
2022-11-25T18:23:15.836Z,62.71
2022-11-25T18:25:48.922Z,62.89
2022-11-25T18:28:24.889Z,62.95
2022-11-25T18:30:58.786Z,62.88
2022-11-25T18:33:31.071Z,62.86
2022-11-25T18:36:03.512Z,62.56
2022-11-25T18:38:35.751Z,62.61
2022-11-25T18:41:10.271Z,62.76
2022-11-25T18:43:42.559Z,62.79
2022-11-25T18:46:15.398Z,62.89
2022-11-25T18:48:47.660Z,62.74
2022-11-25T18:51:19.828Z,63.07
2022-11-25T18:53:52.874Z,63.14
2022-11-25T18:56:25.061Z,63.15
2022-11-25T18:59:00.013Z,63.24
2022-11-25T19:01:32.393Z,63.34
2022-11-25T19:04:04.935Z,63.43
2022-11-25T19:06:35.727Z,63.34
2022-11-25T19:09:08.060Z,63.46
2022-11-25T19:11:42.621Z,63.51
2022-11-25T19:14:17.096Z,63.68
2022-11-25T19:16:50.401Z,63.77
2022-11-25T19:19:22.719Z,63.86
2022-11-25T19:21:54.924Z,63.82
2022-11-25T19:24:27.229Z,63.80
2022-11-25T19:26:59.798Z,63.78
2022-11-25T19:29:41.483Z,63.89
2022-11-25T19:32:22.244Z,63.89
2022-11-25T19:34:56.517Z,63.79
2022-11-25T19:37:30.307Z,63.81
2022-11-25T19:40:05.086Z,63.91
2022-11-25T19:42:37.358Z,63.73
2022-11-25T19:45:11.139Z,63.71
2022-11-25T19:47:43.631Z,63.65
2022-11-25T19:50:21.796Z,63.72
2022-11-25T19:52:54.422Z,63.70
2022-11-25T19:55:27.488Z,63.54
2022-11-25T19:58:00.156Z,63.45
2022-11-25T20:00:30.710Z,63.72
2022-11-25T20:03:03.070Z,63.78
2022-11-25T20:05:37.037Z,63.80
2022-11-25T20:08:11.743Z,63.85
2022-11-25T20:10:44.070Z,63.63
2022-11-25T20:13:16.383Z,63.63
2022-11-25T20:15:48.994Z,63.76
2022-11-25T20:18:23.440Z,63.41
2022-11-25T20:20:59.902Z,63.46
2022-11-25T20:23:38.567Z,63.61
2022-11-25T20:26:19.499Z,63.31
2022-11-25T20:28:51.787Z,63.40
2022-11-25T20:31:28.745Z,63.46
2022-11-25T20:34:02.515Z,63.24
2022-11-25T20:36:35.077Z,63.30
2022-11-25T20:39:07.482Z,63.39
2022-11-25T20:41:39.673Z,63.50
2022-11-25T20:44:15.015Z,63.58
2022-11-25T20:46:47.227Z,63.57
2022-11-25T20:49:27.332Z,63.35
2022-11-25T20:52:01.287Z,62.90
2022-11-25T20:54:36.417Z,62.98
2022-11-25T20:57:12.273Z,62.93
2022-11-25T20:59:45.304Z,63.15
2022-11-25T21:02:21.755Z,63.42
2022-11-25T21:04:54.211Z,63.44
2022-11-25T21:07:26.705Z,63.49
2022-11-25T21:09:59.018Z,63.49
2022-11-25T21:12:31.184Z,63.59
2022-11-25T21:15:03.666Z,63.74
2022-11-25T21:17:36.057Z,63.70
2022-11-25T21:20:10.062Z,63.86
2022-11-25T21:22:44.418Z,64.05
2022-11-25T21:25:20.475Z,64.09
2022-11-25T21:27:53.177Z,64.18
2022-11-25T21:30:27.521Z,64.27
2022-11-25T21:33:01.504Z,64.22
2022-11-25T21:35:35.547Z,64.34
2022-11-25T21:38:10.072Z,64.20
2022-11-25T21:40:44.049Z,64.51
2022-11-25T21:43:21.553Z,64.53
2022-11-25T21:45:58.564Z,64.61
2022-11-25T21:48:31.516Z,64.43
2022-11-25T21:51:04.669Z,64.44
2022-11-25T21:53:37.693Z,64.53
2022-11-25T21:56:18.698Z,64.67
2022-11-25T21:58:51.390Z,64.35
2022-11-25T22:01:24.165Z,64.76
2022-11-25T22:03:55.100Z,64.91
2022-11-25T22:06:29.153Z,64.73
2022-11-25T22:09:01.564Z,64.76
2022-11-25T22:11:35.787Z,64.56
2022-11-25T22:14:12.969Z,64.36
2022-11-25T22:16:45.576Z,64.60
2022-11-25T22:19:22.778Z,64.38
2022-11-25T22:21:55.310Z,64.48
2022-11-25T22:24:27.793Z,64.71
2022-11-25T22:27:00.369Z,64.56
2022-11-25T22:29:35.998Z,64.50
2022-11-25T22:32:12.818Z,64.41
2022-11-25T22:34:45.648Z,64.48
2022-11-25T22:37:20.212Z,64.29
2022-11-25T22:39:53.057Z,64.59
2022-11-25T22:42:28.701Z,64.42
2022-11-25T22:45:02.368Z,64.35
2022-11-25T22:47:37.660Z,64.56
2022-11-25T22:50:19.241Z,64.29
2022-11-25T22:52:52.592Z,64.78
2022-11-25T22:55:27.362Z,64.77
2022-11-25T22:58:01.309Z,64.49
2022-11-25T23:00:37.411Z,64.40
2022-11-25T23:03:14.244Z,64.03
2022-11-25T23:05:46.846Z,64.25
2022-11-25T23:08:21.206Z,63.90
2022-11-25T23:10:54.328Z,63.99
2022-11-25T23:13:27.319Z,64.21
2022-11-25T23:15:58.813Z,64.30
2022-11-25T23:18:38.119Z,64.37
2022-11-25T23:21:18.485Z,63.72
2022-11-25T23:23:51.118Z,64.06
2022-11-25T23:26:23.745Z,64.04
2022-11-25T23:28:56.485Z,64.40
2022-11-25T23:31:28.984Z,64.06
2022-11-25T23:34:01.578Z,63.92
2022-11-25T23:36:39.674Z,64.37
2022-11-25T23:39:20.703Z,64.28
2022-11-25T23:41:53.747Z,64.23
2022-11-25T23:44:28.381Z,64.47
2022-11-25T23:47:03.893Z,63.88
2022-11-25T23:49:38.753Z,64.26
2022-11-25T23:52:14.051Z,64.30
2022-11-25T23:54:48.200Z,64.24
2022-11-25T23:57:22.706Z,64.33
2022-11-25T23:59:55.425Z,64.20
