createdAt,value
2017-10-20T00:00:12.866Z,99.90
2017-10-20T00:02:40.467Z,99.90
2017-10-20T00:05:08.044Z,99.90
2017-10-20T00:07:36.598Z,99.90
2017-10-20T00:10:04.201Z,99.90
2017-10-20T00:12:32.548Z,99.90
2017-10-20T00:15:00.128Z,99.90
2017-10-20T00:17:27.728Z,99.90
2017-10-20T00:19:55.281Z,99.90
2017-10-20T00:22:23.600Z,99.90
2017-10-20T00:24:51.193Z,99.90
2017-10-20T00:27:18.754Z,99.90
2017-10-20T00:29:46.341Z,99.90
2017-10-20T00:32:13.944Z,99.90
2017-10-20T00:34:42.280Z,99.10
2017-10-20T00:37:09.855Z,99.10
2017-10-20T00:39:38.965Z,99.90
2017-10-20T00:42:06.544Z,99.90
2017-10-20T00:44:34.904Z,99.90
2017-10-20T00:47:02.535Z,99.90
2017-10-20T00:49:30.099Z,99.90
2017-10-20T00:51:57.701Z,99.90
2017-10-20T00:54:26.849Z,99.90
2017-10-20T00:56:54.465Z,99.90
2017-10-20T00:59:22.035Z,99.90
2017-10-20T01:01:49.603Z,99.90
2017-10-20T01:04:17.986Z,99.90
2017-10-20T01:06:45.558Z,99.90
2017-10-20T01:09:13.943Z,99.90
2017-10-20T01:11:42.289Z,99.90
2017-10-20T01:14:09.859Z,99.90
2017-10-20T01:16:37.451Z,99.90
2017-10-20T01:19:05.019Z,99.90
2017-10-20T01:21:33.384Z,99.90
2017-10-20T01:24:00.983Z,99.90
2017-10-20T01:26:28.597Z,99.90
2017-10-20T01:28:56.183Z,99.90
2017-10-20T01:31:23.759Z,99.90
2017-10-20T01:33:52.147Z,99.90
2017-10-20T01:36:20.501Z,99.90
2017-10-20T01:38:48.106Z,99.90
2017-10-20T01:41:15.691Z,99.90
2017-10-20T01:43:43.295Z,99.70
2017-10-20T01:46:11.650Z,99.90
2017-10-20T01:48:39.247Z,99.90
2017-10-20T01:51:06.815Z,99.90
2017-10-20T01:53:34.540Z,99.90
2017-10-20T01:56:02.111Z,99.90
2017-10-20T01:58:29.686Z,99.90
2017-10-20T02:00:57.305Z,99.90
2017-10-20T02:03:24.902Z,99.90
2017-10-20T02:05:52.514Z,99.90
2017-10-20T02:08:20.851Z,99.70
2017-10-20T02:10:48.429Z,99.70
2017-10-20T02:13:16.013Z,99.90
2017-10-20T02:15:43.592Z,99.90
2017-10-20T02:18:11.932Z,99.90
2017-10-20T02:20:39.535Z,99.90
2017-10-20T02:23:07.882Z,99.90
2017-10-20T02:25:35.455Z,99.90
2017-10-20T02:28:03.809Z,99.90
2017-10-20T02:30:31.375Z,99.90
2017-10-20T02:32:58.974Z,99.90
2017-10-20T02:35:26.558Z,99.90
2017-10-20T02:37:54.938Z,99.90
2017-10-20T02:40:23.261Z,99.90
2017-10-20T02:42:50.866Z,99.90
2017-10-20T02:45:18.425Z,99.90
2017-10-20T02:47:46.017Z,99.90
2017-10-20T02:50:14.366Z,99.90
2017-10-20T02:52:43.494Z,99.90
2017-10-20T02:55:11.845Z,99.90
2017-10-20T02:57:39.415Z,99.90
2017-10-20T03:00:08.508Z,99.90
2017-10-20T03:02:36.857Z,99.90
2017-10-20T03:05:04.466Z,99.90
2017-10-20T03:07:32.057Z,99.90
2017-10-20T03:10:00.409Z,99.90
2017-10-20T03:12:29.521Z,99.90
2017-10-20T03:14:57.846Z,99.90
2017-10-20T03:17:25.417Z,99.90
2017-10-20T03:19:52.995Z,99.90
2017-10-20T03:22:20.579Z,99.90
2017-10-20T03:24:48.162Z,99.90
2017-10-20T03:27:16.591Z,99.90
2017-10-20T03:29:44.177Z,99.90
2017-10-20T03:32:11.806Z,99.90
2017-10-20T03:34:39.393Z,99.90
2017-10-20T03:37:06.995Z,99.90
2017-10-20T03:39:34.553Z,99.90
2017-10-20T03:42:02.123Z,99.90
2017-10-20T03:44:29.706Z,99.90
2017-10-20T03:46:58.025Z,99.90
2017-10-20T03:49:25.629Z,99.90
2017-10-20T03:51:53.212Z,99.90
2017-10-20T03:54:21.547Z,99.90
2017-10-20T03:56:49.148Z,99.90
2017-10-20T03:59:17.469Z,99.90
2017-10-20T04:01:45.115Z,99.90
2017-10-20T04:04:12.691Z,99.90
2017-10-20T04:06:40.264Z,99.90
2017-10-20T04:09:07.882Z,99.00
2017-10-20T04:11:36.236Z,99.90
2017-10-20T04:14:03.843Z,99.90
2017-10-20T04:16:32.207Z,99.90
2017-10-20T04:18:59.774Z,99.90
2017-10-20T04:21:27.389Z,99.00
2017-10-20T04:23:54.998Z,99.90
2017-10-20T04:26:23.363Z,99.90
2017-10-20T04:28:50.924Z,99.90
2017-10-20T04:31:18.510Z,99.70
2017-10-20T04:33:46.956Z,97.90
2017-10-20T04:36:14.579Z,97.80
2017-10-20T04:38:42.933Z,97.00
2017-10-20T04:41:11.172Z,97.00
2017-10-20T04:43:38.763Z,96.00
2017-10-20T04:46:06.349Z,96.80
2017-10-20T04:48:33.929Z,97.30
2017-10-20T04:51:02.286Z,97.40
2017-10-20T04:53:31.373Z,98.30
2017-10-20T04:55:58.943Z,98.00
2017-10-20T04:58:26.522Z,98.00
2017-10-20T05:00:54.098Z,98.30
2017-10-20T05:03:22.490Z,98.50
2017-10-20T05:05:50.824Z,99.00
2017-10-20T05:08:18.385Z,99.00
2017-10-20T05:10:46.187Z,99.90
2017-10-20T05:13:14.554Z,99.10
2017-10-20T05:15:42.137Z,99.10
2017-10-20T05:18:10.473Z,99.90
2017-10-20T05:20:38.052Z,99.90
2017-10-20T05:23:05.736Z,99.90
2017-10-20T05:25:34.825Z,99.90
2017-10-20T05:28:02.437Z,99.90
2017-10-20T05:30:30.026Z,99.90
2017-10-20T05:32:57.613Z,99.90
2017-10-20T05:35:25.189Z,99.90
2017-10-20T05:37:52.773Z,99.90
2017-10-20T05:40:21.093Z,99.90
2017-10-20T05:42:48.657Z,99.90
2017-10-20T05:45:16.245Z,99.90
2017-10-20T05:47:44.007Z,99.90
2017-10-20T05:50:11.565Z,99.90
2017-10-20T05:52:39.131Z,99.90
2017-10-20T05:55:06.756Z,99.90
2017-10-20T05:57:35.123Z,99.90
2017-10-20T06:00:03.449Z,99.90
2017-10-20T06:02:31.046Z,99.90
2017-10-20T06:04:58.635Z,99.90
2017-10-20T06:07:26.981Z,99.90
2017-10-20T06:09:54.583Z,99.90
2017-10-20T06:12:22.928Z,99.90
2017-10-20T06:14:50.494Z,99.90
2017-10-20T06:17:18.211Z,99.90
2017-10-20T06:19:45.805Z,99.90
2017-10-20T06:22:13.409Z,99.90
2017-10-20T06:24:41.759Z,99.90
2017-10-20T06:27:10.156Z,99.90
2017-10-20T06:29:37.719Z,99.90
2017-10-20T06:32:05.277Z,99.90
2017-10-20T06:34:32.862Z,99.90
2017-10-20T06:37:00.460Z,99.90
2017-10-20T06:39:28.281Z,99.90
2017-10-20T06:41:55.851Z,99.90
2017-10-20T06:44:23.437Z,99.90
2017-10-20T06:46:51.818Z,99.90
2017-10-20T06:49:20.171Z,99.90
2017-10-20T06:51:47.817Z,99.90
2017-10-20T06:54:15.400Z,99.90
2017-10-20T06:56:42.995Z,99.90
2017-10-20T06:59:11.338Z,99.90
2017-10-20T07:01:38.933Z,99.90
2017-10-20T07:04:07.289Z,99.90
2017-10-20T07:06:34.877Z,99.90
2017-10-20T07:09:02.494Z,99.90
2017-10-20T07:11:30.076Z,99.90
2017-10-20T07:13:57.675Z,99.90
2017-10-20T07:16:25.247Z,99.90
2017-10-20T07:18:57.400Z,99.90
2017-10-20T07:21:26.564Z,99.90
2017-10-20T07:23:54.141Z,99.90
2017-10-20T07:26:21.751Z,99.90
2017-10-20T07:28:50.083Z,99.90
2017-10-20T07:31:17.651Z,99.90
2017-10-20T07:33:45.248Z,99.90
2017-10-20T07:36:12.829Z,99.90
2017-10-20T07:38:41.190Z,99.90
2017-10-20T07:41:08.781Z,99.90
2017-10-20T07:43:36.434Z,99.90
2017-10-20T07:46:04.806Z,99.90
2017-10-20T07:48:32.394Z,99.90
2017-10-20T07:50:59.963Z,99.90
2017-10-20T07:53:27.530Z,99.90
2017-10-20T07:55:56.868Z,99.90
2017-10-20T07:58:24.440Z,99.90
2017-10-20T08:00:52.047Z,99.90
2017-10-20T08:03:20.379Z,99.90
2017-10-20T08:05:47.941Z,99.90
2017-10-20T08:08:15.546Z,99.90
2017-10-20T08:10:43.865Z,99.90
2017-10-20T08:13:11.478Z,99.90
2017-10-20T08:15:39.047Z,99.90
2017-10-20T08:18:06.648Z,99.90
2017-10-20T08:20:34.243Z,99.90
2017-10-20T08:23:01.816Z,99.90
2017-10-20T08:25:29.401Z,99.90
2017-10-20T08:27:56.971Z,99.90
2017-10-20T08:30:25.345Z,99.90
2017-10-20T08:32:52.923Z,99.90
2017-10-20T08:35:21.298Z,99.90
2017-10-20T08:37:48.874Z,99.90
2017-10-20T08:40:17.211Z,99.90
2017-10-20T08:42:44.858Z,99.90
2017-10-20T08:45:12.436Z,99.90
2017-10-20T08:47:40.048Z,99.90
2017-10-20T08:50:08.387Z,99.90
2017-10-20T08:52:35.983Z,99.90
2017-10-20T08:55:04.336Z,99.90
2017-10-20T08:57:31.926Z,99.90
2017-10-20T08:59:59.527Z,99.90
2017-10-20T09:02:27.095Z,99.90
2017-10-20T09:04:54.702Z,99.90
2017-10-20T09:07:22.271Z,99.90
2017-10-20T09:09:49.861Z,99.90
2017-10-20T09:12:18.223Z,99.90
2017-10-20T09:14:46.561Z,99.90
2017-10-20T09:17:14.649Z,99.90
2017-10-20T09:19:42.233Z,99.90
2017-10-20T09:22:09.817Z,99.90
2017-10-20T09:24:37.392Z,99.90
2017-10-20T09:27:05.818Z,99.90
2017-10-20T09:29:33.395Z,99.90
2017-10-20T09:32:00.946Z,99.90
2017-10-20T09:34:28.568Z,99.90
2017-10-20T09:36:56.903Z,99.90
2017-10-20T09:39:24.498Z,99.90
2017-10-20T09:41:52.853Z,99.90
2017-10-20T09:44:20.458Z,99.90
2017-10-20T09:46:48.816Z,99.90
2017-10-20T09:49:16.387Z,99.90
2017-10-20T09:51:43.970Z,99.90
2017-10-20T09:54:12.319Z,99.90
2017-10-20T09:56:40.717Z,99.90
2017-10-20T09:59:08.283Z,99.90
2017-10-20T10:01:35.884Z,99.90
2017-10-20T10:04:03.441Z,99.90
2017-10-20T10:06:31.026Z,99.30
2017-10-20T10:08:58.623Z,99.90
2017-10-20T10:11:26.192Z,99.30
2017-10-20T10:13:53.797Z,99.00
2017-10-20T10:16:22.011Z,97.60
2017-10-20T10:18:49.618Z,98.00
2017-10-20T10:21:17.188Z,97.10
2017-10-20T10:23:45.518Z,95.40
2017-10-20T10:26:13.118Z,95.40
2017-10-20T10:28:40.668Z,92.80
2017-10-20T10:31:08.260Z,94.70
2017-10-20T10:33:36.577Z,93.60
2017-10-20T10:36:04.186Z,93.60
2017-10-20T10:38:32.627Z,94.80
2017-10-20T10:41:00.228Z,95.00
2017-10-20T10:43:27.821Z,95.90
2017-10-20T10:45:56.174Z,95.50
2017-10-20T10:48:23.795Z,95.50
2017-10-20T10:50:51.368Z,94.30
2017-10-20T10:53:18.943Z,93.90
2017-10-20T10:55:46.546Z,93.50
2017-10-20T10:58:14.124Z,93.70
2017-10-20T11:00:42.556Z,93.30
2017-10-20T11:03:10.113Z,93.00
2017-10-20T11:05:49.635Z,92.10
2017-10-20T11:08:29.286Z,92.20
2017-10-20T11:11:08.665Z,90.00
2017-10-20T11:13:36.236Z,90.50
2017-10-20T11:16:03.790Z,89.20
2017-10-20T11:18:31.364Z,87.60
2017-10-20T11:20:59.763Z,84.70
2017-10-20T11:23:29.100Z,86.90
2017-10-20T11:25:56.785Z,86.90
2017-10-20T11:28:24.370Z,86.60
2017-10-20T11:30:52.007Z,86.60
2017-10-20T11:33:19.765Z,86.70
2017-10-20T11:35:47.316Z,88.40
2017-10-20T11:38:14.921Z,83.10
2017-10-20T11:40:42.501Z,85.10
2017-10-20T11:43:10.127Z,83.00
2017-10-20T11:45:37.681Z,83.20
2017-10-20T11:48:05.275Z,83.10
2017-10-20T11:50:32.957Z,81.80
2017-10-20T11:53:01.722Z,79.10
2017-10-20T11:55:29.329Z,80.30
2017-10-20T11:57:57.667Z,84.00
2017-10-20T12:00:25.327Z,83.90
2017-10-20T12:02:53.587Z,86.80
2017-10-20T12:05:21.200Z,87.10
2017-10-20T12:07:48.829Z,87.40
2017-10-20T12:10:16.400Z,88.50
2017-10-20T12:12:44.359Z,90.00
2017-10-20T12:15:11.989Z,90.10
2017-10-20T12:17:39.616Z,87.90
2017-10-20T12:20:07.187Z,88.00
2017-10-20T12:22:34.799Z,88.20
2017-10-20T12:25:04.024Z,89.40
2017-10-20T12:27:31.800Z,89.40
2017-10-20T12:29:59.367Z,89.50
2017-10-20T12:32:26.967Z,89.90
2017-10-20T12:34:54.603Z,87.70
2017-10-20T12:37:31.055Z,89.10
2017-10-20T12:39:58.636Z,87.90
2017-10-20T12:42:26.193Z,88.20
2017-10-20T12:44:53.805Z,89.70
2017-10-20T12:47:22.226Z,88.00
2017-10-20T12:49:49.865Z,88.00
2017-10-20T12:52:18.199Z,86.70
2017-10-20T12:54:45.813Z,87.10
2017-10-20T12:57:14.132Z,88.80
2017-10-20T12:59:41.811Z,88.80
2017-10-20T13:02:09.393Z,88.40
2017-10-20T13:04:36.985Z,88.80
2017-10-20T13:07:05.340Z,89.80
2017-10-20T13:09:33.688Z,89.60
2017-10-20T13:12:01.366Z,89.60
2017-10-20T13:14:28.938Z,89.90
2017-10-20T13:16:56.522Z,90.20
2017-10-20T13:19:24.152Z,91.10
2017-10-20T13:21:51.709Z,89.70
2017-10-20T13:24:19.285Z,88.10
2017-10-20T13:26:46.856Z,90.20
2017-10-20T13:29:14.455Z,90.40
2017-10-20T13:31:42.827Z,90.40
2017-10-20T13:34:10.464Z,90.40
2017-10-20T13:36:38.169Z,90.40
2017-10-20T13:39:06.500Z,90.50
2017-10-20T13:41:34.126Z,90.50
2017-10-20T13:44:02.468Z,90.00
2017-10-20T13:46:30.853Z,90.40
2017-10-20T13:48:58.425Z,90.20
2017-10-20T13:51:26.013Z,90.20
2017-10-20T13:53:55.362Z,90.80
2017-10-20T13:56:23.187Z,90.50
2017-10-20T13:58:50.816Z,91.00
2017-10-20T14:01:18.369Z,90.70
2017-10-20T14:03:45.936Z,90.80
2017-10-20T14:06:13.623Z,91.40
2017-10-20T14:08:41.177Z,90.90
2017-10-20T14:11:08.754Z,92.50
2017-10-20T14:13:37.890Z,93.30
2017-10-20T14:16:05.474Z,93.30
2017-10-20T14:18:33.068Z,92.70
2017-10-20T14:21:00.649Z,93.00
2017-10-20T14:23:28.204Z,93.30
2017-10-20T14:25:57.384Z,95.40
2017-10-20T14:28:24.937Z,95.00
2017-10-20T14:30:52.565Z,94.80
2017-10-20T14:33:20.162Z,95.90
2017-10-20T14:35:47.754Z,95.50
2017-10-20T14:38:15.933Z,95.60
2017-10-20T14:40:44.411Z,95.60
2017-10-20T14:43:11.993Z,96.20
2017-10-20T14:45:39.578Z,96.50
2017-10-20T14:48:07.943Z,96.10
2017-10-20T14:50:35.520Z,96.10
2017-10-20T14:53:03.901Z,97.50
2017-10-20T14:55:32.231Z,97.00
2017-10-20T14:58:00.621Z,96.70
2017-10-20T15:00:28.195Z,96.70
2017-10-20T15:02:57.539Z,97.00
2017-10-20T15:05:25.169Z,97.40
2017-10-20T15:07:52.856Z,96.50
2017-10-20T15:10:20.467Z,96.60
2017-10-20T15:12:48.035Z,96.50
2017-10-20T15:15:15.689Z,97.00
2017-10-20T15:17:43.267Z,96.90
2017-10-20T15:20:10.862Z,97.70
2017-10-20T15:22:38.458Z,97.60
2017-10-20T15:25:06.790Z,97.50
2017-10-20T15:27:34.647Z,97.50
2017-10-20T15:30:02.216Z,97.20
2017-10-20T15:32:29.824Z,97.60
2017-10-20T15:34:57.381Z,97.80
2017-10-20T15:37:24.999Z,97.20
2017-10-20T15:39:53.538Z,97.50
2017-10-20T15:42:21.163Z,98.20
2017-10-20T15:44:48.753Z,98.00
2017-10-20T15:47:16.430Z,97.60
2017-10-20T15:49:44.016Z,97.40
2017-10-20T15:52:11.623Z,97.50
2017-10-20T15:54:39.199Z,97.00
2017-10-20T15:57:06.805Z,96.90
2017-10-20T15:59:35.125Z,96.50
2017-10-20T16:02:02.677Z,96.50
2017-10-20T16:04:30.290Z,96.80
2017-10-20T16:06:58.497Z,96.80
2017-10-20T16:09:26.857Z,96.40
2017-10-20T16:11:55.211Z,96.30
2017-10-20T16:14:22.797Z,96.30
2017-10-20T16:16:50.398Z,96.40
2017-10-20T16:19:18.103Z,96.70
2017-10-20T16:21:45.728Z,96.60
2017-10-20T16:24:14.044Z,96.70
2017-10-20T16:26:41.644Z,96.70
2017-10-20T16:29:09.250Z,96.40
2017-10-20T16:31:36.828Z,96.30
2017-10-20T16:34:04.431Z,96.40
2017-10-20T16:36:32.090Z,95.60
2017-10-20T16:38:59.829Z,96.60
2017-10-20T16:41:27.445Z,95.50
2017-10-20T16:43:55.039Z,95.80
2017-10-20T16:46:22.659Z,95.80
2017-10-20T16:48:50.256Z,95.20
2017-10-20T16:51:18.573Z,95.50
2017-10-20T16:53:46.159Z,95.50
2017-10-20T16:56:13.727Z,95.80
2017-10-20T16:58:41.566Z,95.00
2017-10-20T17:01:09.162Z,96.00
2017-10-20T17:03:36.769Z,94.60
2017-10-20T17:06:04.343Z,95.00
2017-10-20T17:08:31.947Z,95.00
2017-10-20T17:10:59.533Z,94.80
2017-10-20T17:13:28.180Z,94.90
2017-10-20T17:15:55.952Z,94.70
2017-10-20T17:18:23.643Z,94.10
2017-10-20T17:20:51.211Z,94.00
2017-10-20T17:23:19.759Z,94.60
2017-10-20T17:25:47.362Z,94.40
2017-10-20T17:28:14.986Z,94.20
2017-10-20T17:30:42.581Z,94.80
2017-10-20T17:33:10.159Z,94.70
2017-10-20T17:35:37.782Z,93.60
2017-10-20T17:38:05.344Z,93.90
2017-10-20T17:40:32.896Z,93.70
2017-10-20T17:43:00.483Z,93.70
2017-10-20T17:45:28.040Z,93.50
2017-10-20T17:47:55.632Z,93.30
2017-10-20T17:50:23.204Z,93.40
2017-10-20T17:52:50.826Z,93.40
2017-10-20T17:55:18.393Z,93.70
2017-10-20T17:57:45.978Z,93.80
2017-10-20T18:00:13.599Z,93.60
2017-10-20T18:02:41.208Z,92.80
2017-10-20T18:05:08.794Z,92.80
2017-10-20T18:07:36.363Z,93.00
2017-10-20T18:10:03.964Z,93.50
2017-10-20T18:12:32.372Z,92.80
2017-10-20T18:15:00.143Z,92.80
2017-10-20T18:17:27.821Z,92.70
2017-10-20T18:19:56.225Z,92.50
2017-10-20T18:22:23.813Z,92.40
2017-10-20T18:24:52.197Z,93.00
2017-10-20T18:27:20.517Z,92.20
2017-10-20T18:29:48.203Z,92.10
2017-10-20T18:32:15.824Z,92.80
2017-10-20T18:34:43.427Z,92.40
2017-10-20T18:37:11.000Z,92.30
2017-10-20T18:39:38.653Z,93.20
2017-10-20T18:42:06.216Z,92.60
2017-10-20T18:44:33.776Z,92.30
2017-10-20T18:47:01.385Z,92.10
2017-10-20T18:49:29.755Z,92.30
2017-10-20T18:51:57.336Z,92.30
2017-10-20T18:54:25.686Z,93.00
2017-10-20T18:56:53.280Z,92.90
2017-10-20T18:59:21.644Z,92.30
2017-10-20T19:01:49.216Z,92.30
2017-10-20T19:04:16.936Z,92.60
2017-10-20T19:06:44.708Z,92.40
2017-10-20T19:09:12.779Z,92.30
2017-10-20T19:11:40.428Z,91.90
2017-10-20T19:14:08.225Z,92.10
2017-10-20T19:16:35.836Z,92.30
2017-10-20T19:19:04.264Z,93.30
2017-10-20T19:21:31.875Z,93.30
2017-10-20T19:23:59.452Z,92.10
2017-10-20T19:26:27.817Z,92.00
2017-10-20T19:28:56.181Z,92.10
2017-10-20T19:31:23.768Z,92.10
2017-10-20T19:33:51.367Z,91.90
2017-10-20T19:36:19.154Z,91.40
2017-10-20T19:38:46.927Z,91.50
2017-10-20T19:41:14.523Z,91.90
2017-10-20T19:43:42.124Z,91.80
2017-10-20T19:46:09.819Z,91.80
2017-10-20T19:48:37.445Z,92.00
2017-10-20T19:51:05.971Z,92.10
2017-10-20T19:53:33.557Z,92.10
2017-10-20T19:56:01.144Z,91.60
2017-10-20T19:58:31.508Z,92.70
2017-10-20T20:00:59.099Z,91.50
2017-10-20T20:03:26.701Z,90.70
2017-10-20T20:05:54.448Z,90.80
2017-10-20T20:08:22.038Z,91.90
2017-10-20T20:10:49.646Z,91.20
2017-10-20T20:13:17.218Z,91.30
2017-10-20T20:15:44.839Z,91.00
2017-10-20T20:18:13.224Z,91.00
2017-10-20T20:20:41.586Z,91.80
2017-10-20T20:23:09.195Z,91.80
2017-10-20T20:25:36.777Z,91.20
2017-10-20T20:28:04.345Z,91.70
2017-10-20T20:30:32.676Z,91.40
2017-10-20T20:33:01.670Z,91.60
2017-10-20T20:35:30.028Z,91.90
2017-10-20T20:37:57.620Z,91.90
2017-10-20T20:40:25.983Z,91.90
2017-10-20T20:42:55.089Z,92.10
2017-10-20T20:45:23.430Z,91.40
2017-10-20T20:47:51.028Z,91.40
2017-10-20T20:50:20.116Z,91.40
2017-10-20T20:52:47.723Z,91.30
2017-10-20T20:55:16.070Z,91.50
2017-10-20T20:57:43.654Z,91.90
2017-10-20T21:00:12.003Z,92.20
2017-10-20T21:02:41.091Z,92.10
2017-10-20T21:05:08.679Z,92.10
2017-10-20T21:07:36.258Z,91.80
2017-10-20T21:10:03.863Z,91.90
2017-10-20T21:12:31.413Z,91.90
2017-10-20T21:14:59.061Z,92.20
2017-10-20T21:17:27.410Z,91.70
2017-10-20T21:19:54.964Z,91.70
2017-10-20T21:22:22.543Z,92.00
2017-10-20T21:24:50.097Z,92.20
2017-10-20T21:27:17.695Z,92.20
2017-10-20T21:29:46.123Z,92.80
2017-10-20T21:32:13.714Z,92.80
2017-10-20T21:34:42.094Z,92.10
2017-10-20T21:37:09.667Z,92.10
2017-10-20T21:39:37.255Z,92.20
2017-10-20T21:42:05.676Z,92.40
2017-10-20T21:44:33.276Z,92.40
2017-10-20T21:47:00.848Z,92.40
2017-10-20T21:49:29.958Z,92.60
2017-10-20T21:51:58.491Z,92.60
2017-10-20T21:54:26.056Z,93.30
2017-10-20T21:56:53.661Z,92.90
2017-10-20T21:59:21.227Z,94.00
2017-10-20T22:01:48.810Z,92.50
2017-10-20T22:04:17.176Z,92.90
2017-10-20T22:06:45.512Z,92.70
2017-10-20T22:09:13.099Z,92.70
2017-10-20T22:11:40.693Z,92.50
2017-10-20T22:14:09.037Z,93.70
2017-10-20T22:16:36.604Z,93.40
2017-10-20T22:19:04.210Z,92.60
2017-10-20T22:21:32.543Z,92.40
2017-10-20T22:24:00.140Z,92.40
2017-10-20T22:26:27.705Z,93.00
2017-10-20T22:28:55.289Z,92.70
2017-10-20T22:31:23.642Z,92.60
2017-10-20T22:33:51.232Z,92.70
2017-10-20T22:36:19.579Z,92.80
2017-10-20T22:38:47.151Z,92.80
2017-10-20T22:41:14.751Z,93.30
2017-10-20T22:43:43.099Z,93.00
2017-10-20T22:46:10.754Z,93.00
2017-10-20T22:48:38.347Z,93.40
2017-10-20T22:51:06.673Z,92.90
2017-10-20T22:53:34.282Z,92.90
2017-10-20T22:56:01.858Z,92.80
2017-10-20T22:58:30.259Z,93.50
2017-10-20T23:00:57.812Z,93.50
2017-10-20T23:03:26.189Z,93.80
2017-10-20T23:05:54.523Z,94.00
2017-10-20T23:08:22.123Z,93.70
2017-10-20T23:10:49.884Z,93.40
2017-10-20T23:13:17.469Z,93.80
2017-10-20T23:15:45.807Z,93.50
2017-10-20T23:18:13.421Z,93.50
2017-10-20T23:20:41.809Z,93.10
2017-10-20T23:23:10.227Z,93.20
2017-10-20T23:25:37.789Z,93.20
2017-10-20T23:28:05.359Z,93.50
2017-10-20T23:30:33.024Z,93.30
2017-10-20T23:33:00.683Z,93.80
2017-10-20T23:35:28.280Z,94.60
2017-10-20T23:37:55.856Z,93.80
2017-10-20T23:40:24.967Z,93.70
2017-10-20T23:42:54.306Z,93.40
2017-10-20T23:45:21.980Z,93.40
2017-10-20T23:47:49.589Z,93.40
2017-10-20T23:50:17.173Z,92.80
2017-10-20T23:52:45.539Z,93.10
2017-10-20T23:55:14.076Z,93.10
2017-10-20T23:57:41.774Z,93.40
