createdAt,value
2023-10-18T00:01:00.200Z,99.90
2023-10-18T00:03:30.963Z,99.90
2023-10-18T00:05:59.533Z,99.90
2023-10-18T00:08:27.710Z,99.90
2023-10-18T00:10:54.770Z,99.90
2023-10-18T00:13:24.481Z,99.90
2023-10-18T00:15:54.291Z,99.90
2023-10-18T00:18:22.731Z,99.90
2023-10-18T00:20:59.960Z,99.90
2023-10-18T00:23:28.421Z,99.90
2023-10-18T00:25:56.377Z,99.90
2023-10-18T00:28:25.698Z,99.90
2023-10-18T00:30:53.749Z,99.90
2023-10-18T00:33:22.131Z,99.90
2023-10-18T00:35:49.086Z,99.90
2023-10-18T00:38:19.866Z,99.90
2023-10-18T00:40:51.363Z,99.90
2023-10-18T00:43:22.271Z,99.90
2023-10-18T00:45:53.081Z,99.90
2023-10-18T00:48:26.824Z,99.90
2023-10-18T00:50:56.224Z,99.90
2023-10-18T00:53:25.292Z,99.90
2023-10-18T00:55:58.625Z,99.90
2023-10-18T00:58:28.509Z,99.90
2023-10-18T01:00:59.793Z,99.90
2023-10-18T01:03:32.127Z,99.90
2023-10-18T01:06:01.838Z,99.90
2023-10-18T01:08:31.546Z,99.90
2023-10-18T01:11:06.103Z,99.90
2023-10-18T01:13:37.752Z,99.90
2023-10-18T01:16:15.439Z,99.90
2023-10-18T01:18:45.268Z,99.90
2023-10-18T01:21:19.148Z,99.90
2023-10-18T01:23:51.981Z,99.90
2023-10-18T01:26:22.421Z,99.90
2023-10-18T01:28:52.998Z,99.90
2023-10-18T01:31:21.610Z,99.90
2023-10-18T01:33:51.723Z,99.90
2023-10-18T01:36:22.138Z,99.90
2023-10-18T01:38:53.250Z,99.90
2023-10-18T01:41:28.346Z,99.90
2023-10-18T01:43:57.142Z,99.90
2023-10-18T01:46:25.637Z,99.90
2023-10-18T01:48:53.724Z,99.90
2023-10-18T01:51:21.837Z,99.90
2023-10-18T01:53:51.897Z,99.90
2023-10-18T01:56:22.793Z,99.90
2023-10-18T01:58:52.308Z,99.90
2023-10-18T02:01:20.868Z,99.90
2023-10-18T02:03:51.626Z,99.90
2023-10-18T02:06:21.615Z,99.90
2023-10-18T02:08:51.055Z,99.90
2023-10-18T02:11:19.175Z,99.90
2023-10-18T02:13:47.266Z,99.90
2023-10-18T02:16:17.220Z,99.90
2023-10-18T02:18:50.948Z,99.90
2023-10-18T02:21:22.410Z,99.90
2023-10-18T02:23:52.284Z,99.90
2023-10-18T02:26:33.054Z,99.90
2023-10-18T02:29:06.900Z,99.90
2023-10-18T02:31:36.325Z,99.90
2023-10-18T02:34:15.115Z,99.90
2023-10-18T02:36:50.855Z,99.90
2023-10-18T02:39:24.493Z,99.90
2023-10-18T02:41:54.856Z,99.90
2023-10-18T02:44:23.987Z,99.90
2023-10-18T02:46:56.874Z,99.90
2023-10-18T02:49:28.525Z,99.90
2023-10-18T02:51:58.424Z,99.90
2023-10-18T02:54:26.747Z,99.90
2023-10-18T02:56:55.171Z,99.90
2023-10-18T02:59:25.983Z,99.90
2023-10-18T03:01:57.815Z,99.90
2023-10-18T03:04:28.464Z,99.90
2023-10-18T03:06:57.281Z,99.90
2023-10-18T03:09:30.075Z,99.90
2023-10-18T03:11:59.321Z,99.90
2023-10-18T03:14:40.687Z,99.90
2023-10-18T03:17:20.357Z,99.90
2023-10-18T03:19:51.323Z,99.90
2023-10-18T03:22:23.082Z,99.90
2023-10-18T03:24:52.209Z,99.90
2023-10-18T03:27:20.427Z,99.90
2023-10-18T03:29:48.560Z,99.90
2023-10-18T03:32:20.260Z,99.90
2023-10-18T03:34:48.458Z,99.90
2023-10-18T03:37:22.636Z,99.90
2023-10-18T03:39:53.663Z,99.90
2023-10-18T03:42:34.425Z,99.90
2023-10-18T03:45:10.751Z,99.90
2023-10-18T03:47:40.312Z,99.90
2023-10-18T03:50:14.537Z,99.90
2023-10-18T03:52:42.933Z,99.90
2023-10-18T03:55:16.979Z,99.90
2023-10-18T03:57:44.972Z,99.90
2023-10-18T04:00:39.541Z,99.90
2023-10-18T04:03:17.087Z,99.90
2023-10-18T04:05:46.271Z,99.90
2023-10-18T04:08:16.201Z,99.90
2023-10-18T04:10:44.667Z,99.90
2023-10-18T04:13:14.071Z,99.90
2023-10-18T04:15:46.967Z,99.90
2023-10-18T04:18:27.258Z,99.90
2023-10-18T04:20:59.831Z,99.90
2023-10-18T04:23:28.208Z,99.90
2023-10-18T04:26:00.182Z,99.90
2023-10-18T04:28:30.033Z,99.90
2023-10-18T04:31:01.667Z,99.90
2023-10-18T04:33:37.332Z,99.90
2023-10-18T04:36:11.884Z,99.90
2023-10-18T04:38:43.989Z,99.90
2023-10-18T04:41:23.705Z,99.90
2023-10-18T04:43:53.108Z,99.90
2023-10-18T04:46:27.171Z,99.90
2023-10-18T04:49:02.259Z,99.90
2023-10-18T04:51:34.535Z,99.90
2023-10-18T04:54:04.421Z,99.90
2023-10-18T04:56:35.158Z,99.90
2023-10-18T04:59:07.524Z,99.90
2023-10-18T05:01:37.526Z,99.90
2023-10-18T05:04:21.191Z,99.90
2023-10-18T05:06:55.283Z,99.90
2023-10-18T05:09:32.742Z,99.90
2023-10-18T05:12:05.521Z,99.90
2023-10-18T05:14:54.366Z,99.90
2023-10-18T05:17:24.441Z,99.90
2023-10-18T05:19:56.995Z,99.90
2023-10-18T05:22:26.144Z,99.90
2023-10-18T05:25:11.892Z,99.90
2023-10-18T05:27:47.150Z,99.90
2023-10-18T05:30:17.108Z,99.90
2023-10-18T05:32:51.709Z,99.90
2023-10-18T05:35:27.799Z,99.90
2023-10-18T05:38:00.607Z,99.90
2023-10-18T05:40:47.446Z,99.90
2023-10-18T05:43:23.615Z,99.90
2023-10-18T05:45:57.156Z,99.90
2023-10-18T05:48:25.912Z,99.90
2023-10-18T05:51:03.452Z,99.90
2023-10-18T05:53:32.296Z,99.90
2023-10-18T05:56:00.223Z,99.90
2023-10-18T05:58:28.443Z,99.90
2023-10-18T06:01:03.673Z,99.90
2023-10-18T06:03:40.271Z,99.90
2023-10-18T06:06:10.286Z,99.90
2023-10-18T06:08:38.750Z,99.90
2023-10-18T06:11:10.264Z,99.90
2023-10-18T06:13:38.481Z,99.90
2023-10-18T06:16:19.305Z,99.90
2023-10-18T06:18:47.935Z,99.90
2023-10-18T06:21:21.167Z,99.90
2023-10-18T06:23:56.786Z,99.90
2023-10-18T06:26:32.181Z,99.90
2023-10-18T06:29:09.894Z,99.90
2023-10-18T06:31:44.326Z,99.90
2023-10-18T06:34:16.785Z,99.90
2023-10-18T06:36:48.723Z,99.90
2023-10-18T06:39:28.958Z,99.90
2023-10-18T06:41:57.597Z,99.90
2023-10-18T06:44:28.853Z,99.90
2023-10-18T06:46:58.638Z,99.90
2023-10-18T06:49:27.587Z,99.90
2023-10-18T06:51:58.486Z,99.90
2023-10-18T06:54:31.975Z,99.90
2023-10-18T06:57:10.705Z,99.90
2023-10-18T06:59:38.792Z,99.90
2023-10-18T07:02:07.988Z,99.90
2023-10-18T07:04:39.015Z,99.90
2023-10-18T07:07:12.577Z,99.90
2023-10-18T07:09:43.221Z,99.90
2023-10-18T07:12:13.130Z,99.90
2023-10-18T07:14:41.117Z,99.90
2023-10-18T07:17:10.883Z,99.90
2023-10-18T07:19:49.060Z,99.90
2023-10-18T07:22:22.666Z,99.90
2023-10-18T07:24:55.410Z,99.90
2023-10-18T07:27:24.494Z,99.90
2023-10-18T07:29:53.234Z,99.90
2023-10-18T07:32:25.287Z,99.90
2023-10-18T07:34:55.373Z,99.90
2023-10-18T07:37:26.409Z,99.90
2023-10-18T07:39:58.864Z,99.90
2023-10-18T07:42:28.720Z,99.90
2023-10-18T07:45:04.599Z,99.90
2023-10-18T07:47:33.708Z,99.90
2023-10-18T07:50:02.263Z,99.90
2023-10-18T07:52:31.541Z,99.90
2023-10-18T07:54:59.436Z,99.90
2023-10-18T07:57:34.692Z,99.90
2023-10-18T08:00:16.978Z,99.90
2023-10-18T08:02:45.190Z,99.90
2023-10-18T08:05:12.356Z,99.90
2023-10-18T08:07:50.035Z,99.90
2023-10-18T08:10:21.082Z,99.90
2023-10-18T08:12:50.197Z,99.90
2023-10-18T08:15:18.593Z,99.90
2023-10-18T08:17:47.727Z,99.90
2023-10-18T08:20:33.201Z,99.90
2023-10-18T08:23:18.236Z,99.90
2023-10-18T08:25:52.522Z,99.90
2023-10-18T08:28:20.577Z,99.90
2023-10-18T08:31:02.512Z,99.90
2023-10-18T08:33:30.460Z,99.90
2023-10-18T08:36:07.642Z,99.90
2023-10-18T08:38:37.237Z,99.90
2023-10-18T08:41:15.017Z,99.90
2023-10-18T08:43:59.005Z,99.90
2023-10-18T08:46:28.049Z,99.90
2023-10-18T08:48:58.230Z,99.90
2023-10-18T08:51:28.903Z,99.90
2023-10-18T08:54:01.868Z,99.90
2023-10-18T08:56:34.102Z,99.90
2023-10-18T08:59:11.940Z,99.90
2023-10-18T09:02:00.264Z,99.90
2023-10-18T09:04:29.932Z,99.90
2023-10-18T09:07:01.016Z,99.90
2023-10-18T09:09:36.521Z,99.90
2023-10-18T09:12:15.756Z,99.90
2023-10-18T09:14:51.681Z,99.90
2023-10-18T09:17:23.967Z,99.90
2023-10-18T09:19:56.812Z,99.90
2023-10-18T09:22:24.962Z,99.90
2023-10-18T09:24:56.077Z,99.90
2023-10-18T09:27:24.678Z,99.90
2023-10-18T09:29:54.124Z,99.90
2023-10-18T09:32:33.508Z,99.90
2023-10-18T09:35:08.394Z,99.90
2023-10-18T09:37:37.934Z,99.90
2023-10-18T09:40:13.489Z,99.90
2023-10-18T09:42:41.521Z,99.90
2023-10-18T09:45:10.730Z,99.90
2023-10-18T09:47:38.902Z,99.90
2023-10-18T09:50:10.746Z,99.90
2023-10-18T09:52:52.343Z,99.90
2023-10-18T09:55:22.141Z,99.90
2023-10-18T09:58:03.782Z,99.90
2023-10-18T10:00:42.480Z,99.90
2023-10-18T10:03:11.924Z,99.90
2023-10-18T10:05:44.202Z,99.90
2023-10-18T10:08:13.903Z,99.50
2023-10-18T10:10:46.990Z,99.20
2023-10-18T10:13:20.807Z,98.60
2023-10-18T10:15:55.696Z,98.40
2023-10-18T10:18:31.569Z,97.20
2023-10-18T10:21:06.474Z,96.70
2023-10-18T10:23:36.453Z,95.70
2023-10-18T10:26:31.388Z,95.70
2023-10-18T10:29:35.082Z,95.70
2023-10-18T10:32:06.087Z,95.40
2023-10-18T10:34:38.832Z,95.20
2023-10-18T10:37:11.167Z,94.50
2023-10-18T10:39:50.824Z,93.90
2023-10-18T10:42:42.634Z,93.30
2023-10-18T10:45:24.969Z,93.10
2023-10-18T10:47:53.078Z,92.40
2023-10-18T10:50:43.825Z,91.80
2023-10-18T10:53:12.100Z,91.20
2023-10-18T10:55:40.110Z,90.30
2023-10-18T10:58:18.058Z,90.00
2023-10-18T11:01:05.896Z,89.70
2023-10-18T11:03:54.200Z,89.90
2023-10-18T11:06:23.795Z,89.20
2023-10-18T11:08:53.319Z,89.20
2023-10-18T11:11:23.132Z,88.20
2023-10-18T11:13:53.083Z,87.40
2023-10-18T11:16:23.002Z,88.20
2023-10-18T11:18:53.878Z,88.80
2023-10-18T11:21:25.659Z,87.90
2023-10-18T11:23:58.148Z,88.00
2023-10-18T11:26:27.132Z,88.40
2023-10-18T11:28:58.357Z,88.40
2023-10-18T11:31:30.426Z,89.00
2023-10-18T11:34:07.292Z,89.40
2023-10-18T11:36:35.998Z,89.10
2023-10-18T11:39:19.622Z,88.70
2023-10-18T11:41:53.454Z,87.90
2023-10-18T11:44:32.799Z,87.80
2023-10-18T11:47:09.894Z,87.80
2023-10-18T11:49:39.653Z,87.50
2023-10-18T11:52:13.484Z,87.60
2023-10-18T11:54:42.225Z,88.30
2023-10-18T11:57:26.982Z,87.30
2023-10-18T11:59:57.641Z,87.60
2023-10-18T12:02:29.453Z,87.30
2023-10-18T12:04:58.730Z,88.10
2023-10-18T12:07:27.234Z,88.20
2023-10-18T12:09:56.377Z,88.30
2023-10-18T12:12:25.679Z,88.60
2023-10-18T12:14:53.821Z,88.60
2023-10-18T12:17:23.965Z,88.60
2023-10-18T12:19:53.722Z,88.70
2023-10-18T12:22:24.853Z,87.20
2023-10-18T12:24:52.993Z,86.90
2023-10-18T12:27:34.762Z,86.80
2023-10-18T12:30:24.696Z,86.70
2023-10-18T12:33:00.244Z,86.90
2023-10-18T12:35:30.420Z,86.60
2023-10-18T12:37:58.876Z,87.10
2023-10-18T12:40:32.464Z,87.70
2023-10-18T12:43:01.694Z,87.80
2023-10-18T12:45:30.100Z,88.20
2023-10-18T12:48:13.421Z,88.20
2023-10-18T12:50:46.116Z,88.90
2023-10-18T12:56:32.409Z,89.70
2023-10-18T12:59:13.166Z,90.00
2023-10-18T13:01:48.415Z,90.20
2023-10-18T13:04:19.893Z,90.40
2023-10-18T13:06:48.984Z,90.70
2023-10-18T13:09:19.690Z,91.00
2023-10-18T13:12:01.529Z,90.80
2023-10-18T13:14:31.723Z,91.20
2023-10-18T13:17:03.833Z,91.30
2023-10-18T13:19:34.155Z,91.50
2023-10-18T13:22:05.607Z,91.40
2023-10-18T13:24:33.909Z,91.50
2023-10-18T13:27:02.195Z,91.60
2023-10-18T13:29:33.210Z,91.60
2023-10-18T13:32:08.001Z,91.30
2023-10-18T13:34:41.059Z,91.50
2023-10-18T13:37:13.888Z,91.90
2023-10-18T13:39:48.913Z,92.30
2023-10-18T13:42:19.952Z,92.50
2023-10-18T13:44:49.485Z,92.00
2023-10-18T13:47:18.431Z,92.10
2023-10-18T13:49:47.905Z,92.50
2023-10-18T13:52:16.305Z,92.20
2023-10-18T13:54:44.389Z,92.40
2023-10-18T13:57:12.322Z,92.60
2023-10-18T13:59:40.335Z,93.00
2023-10-18T14:02:08.725Z,93.30
2023-10-18T14:04:37.106Z,93.40
2023-10-18T14:07:07.102Z,93.60
2023-10-18T14:09:36.513Z,93.90
2023-10-18T14:12:06.144Z,94.00
2023-10-18T14:14:37.638Z,94.10
2023-10-18T14:17:06.001Z,94.20
2023-10-18T14:19:34.692Z,94.30
2023-10-18T14:22:02.873Z,94.50
2023-10-18T14:24:32.899Z,94.60
2023-10-18T14:27:06.777Z,94.70
2023-10-18T14:29:34.712Z,94.80
2023-10-18T14:32:03.918Z,94.90
2023-10-18T14:34:32.033Z,94.70
2023-10-18T14:36:59.923Z,94.20
2023-10-18T14:39:38.784Z,94.50
2023-10-18T14:42:09.393Z,94.50
2023-10-18T14:44:38.379Z,94.40
2023-10-18T14:47:07.347Z,94.60
2023-10-18T14:49:35.582Z,94.70
2023-10-18T14:52:12.201Z,94.80
2023-10-18T14:54:42.191Z,95.10
2023-10-18T14:57:11.677Z,95.40
2023-10-18T14:59:40.069Z,95.40
2023-10-18T15:02:08.820Z,95.60
2023-10-18T15:04:36.931Z,95.60
2023-10-18T15:07:04.892Z,95.60
2023-10-18T15:09:32.836Z,95.80
2023-10-18T15:12:00.807Z,95.90
2023-10-18T15:14:33.950Z,96.20
2023-10-18T15:17:03.355Z,96.50
2023-10-18T15:19:31.647Z,96.70
2023-10-18T15:22:00.779Z,96.80
2023-10-18T15:24:28.858Z,97.10
2023-10-18T15:26:57.110Z,97.30
2023-10-18T15:29:25.103Z,97.50
2023-10-18T15:31:55.418Z,97.60
2023-10-18T15:34:23.424Z,97.80
2023-10-18T15:36:51.373Z,98.10
2023-10-18T15:39:20.382Z,98.20
2023-10-18T15:41:50.121Z,98.40
2023-10-18T15:44:18.193Z,98.60
2023-10-18T15:46:48.718Z,98.80
2023-10-18T15:49:19.065Z,99.40
2023-10-18T15:51:50.199Z,99.10
2023-10-18T15:54:18.212Z,99.20
2023-10-18T15:56:46.493Z,99.40
2023-10-18T15:59:18.459Z,99.40
2023-10-18T16:01:55.929Z,99.50
2023-10-18T16:04:29.034Z,99.70
2023-10-18T16:06:57.427Z,99.80
2023-10-18T16:09:28.642Z,99.90
2023-10-18T16:11:57.120Z,99.90
2023-10-18T16:14:29.975Z,99.90
2023-10-18T16:17:02.316Z,99.90
2023-10-18T16:19:32.290Z,99.90
2023-10-18T16:22:00.348Z,99.90
2023-10-18T16:24:28.977Z,99.90
2023-10-18T16:26:57.259Z,99.90
2023-10-18T16:29:25.274Z,99.90
2023-10-18T16:31:53.262Z,99.90
2023-10-18T16:34:21.823Z,99.90
2023-10-18T16:36:51.281Z,99.90
2023-10-18T16:39:19.729Z,99.90
2023-10-18T16:41:48.217Z,99.90
2023-10-18T16:44:16.152Z,99.90
2023-10-18T16:46:44.173Z,99.90
2023-10-18T16:49:13.595Z,99.90
2023-10-18T16:51:41.992Z,99.90
2023-10-18T16:54:12.961Z,99.90
2023-10-18T16:56:42.662Z,99.90
2023-10-18T16:59:11.256Z,99.90
2023-10-18T17:01:39.691Z,99.90
2023-10-18T17:04:07.883Z,99.90
2023-10-18T17:06:35.850Z,99.90
2023-10-18T17:09:04.117Z,99.90
2023-10-18T17:11:34.199Z,99.90
2023-10-18T17:14:02.385Z,99.90
2023-10-18T17:16:31.119Z,99.90
2023-10-18T17:18:59.024Z,99.90
2023-10-18T17:21:27.193Z,99.90
2023-10-18T17:23:58.088Z,99.90
2023-10-18T17:26:26.874Z,99.90
2023-10-18T17:28:56.160Z,99.90
2023-10-18T17:31:24.115Z,99.90
2023-10-18T17:33:52.102Z,99.90
2023-10-18T17:36:21.531Z,99.90
2023-10-18T17:38:49.602Z,99.90
2023-10-18T17:41:17.998Z,99.90
2023-10-18T17:43:47.930Z,99.90
2023-10-18T17:46:17.518Z,99.90
2023-10-18T17:48:45.685Z,99.90
2023-10-18T17:51:13.672Z,99.90
2023-10-18T17:53:41.687Z,99.90
2023-10-18T17:56:12.878Z,99.90
2023-10-18T17:58:42.657Z,99.90
2023-10-18T18:01:21.800Z,99.90
2023-10-18T18:03:53.264Z,99.90
2023-10-18T18:06:21.748Z,99.90
2023-10-18T18:08:50.220Z,99.90
2023-10-18T18:11:26.428Z,99.90
2023-10-18T18:13:54.665Z,99.90
2023-10-18T18:16:24.155Z,99.90
2023-10-18T18:18:52.653Z,99.90
2023-10-18T18:21:22.573Z,99.90
2023-10-18T18:23:53.046Z,99.90
2023-10-18T18:26:23.761Z,99.90
2023-10-18T18:28:52.152Z,99.90
2023-10-18T18:31:20.231Z,99.90
2023-10-18T18:33:50.665Z,99.90
2023-10-18T18:36:18.567Z,99.90
2023-10-18T18:38:46.519Z,99.90
2023-10-18T18:41:16.276Z,99.90
2023-10-18T18:43:44.279Z,99.90
2023-10-18T18:46:18.116Z,99.90
2023-10-18T18:48:57.096Z,99.90
2023-10-18T18:51:24.981Z,99.90
2023-10-18T18:53:52.888Z,99.90
2023-10-18T18:56:22.157Z,99.90
2023-10-18T18:58:50.221Z,99.90
2023-10-18T19:01:19.255Z,99.90
2023-10-18T19:03:49.390Z,99.90
2023-10-18T19:06:18.748Z,99.90
2023-10-18T19:08:46.773Z,99.90
2023-10-18T19:11:24.451Z,99.90
2023-10-18T19:13:52.891Z,99.90
2023-10-18T19:16:21.174Z,99.90
2023-10-18T19:18:49.336Z,99.90
2023-10-18T19:21:19.171Z,99.90
2023-10-18T19:23:49.072Z,99.90
2023-10-18T19:26:18.304Z,99.90
2023-10-18T19:28:46.993Z,99.90
2023-10-18T19:31:17.655Z,99.90
2023-10-18T19:33:46.836Z,99.90
2023-10-18T19:36:16.455Z,99.90
2023-10-18T19:38:46.029Z,99.90
2023-10-18T19:41:15.312Z,99.90
2023-10-18T19:43:43.357Z,99.90
2023-10-18T19:46:11.647Z,99.90
2023-10-18T19:48:40.051Z,99.90
2023-10-18T19:51:08.731Z,99.90
2023-10-18T19:53:38.837Z,99.90
2023-10-18T19:56:12.573Z,99.90
2023-10-18T19:58:40.671Z,99.90
2023-10-18T20:01:08.628Z,99.90
2023-10-18T20:03:36.635Z,99.90
2023-10-18T20:06:04.858Z,99.90
2023-10-18T20:08:32.835Z,99.90
2023-10-18T20:11:05.242Z,99.90
2023-10-18T20:13:34.559Z,99.90
2023-10-18T20:16:02.564Z,99.90
2023-10-18T20:18:31.664Z,99.90
2023-10-18T20:21:00.755Z,99.90
2023-10-18T20:23:28.812Z,99.90
2023-10-18T20:26:01.264Z,99.90
2023-10-18T20:28:30.403Z,99.90
2023-10-18T20:31:01.657Z,99.90
2023-10-18T20:33:30.590Z,99.90
2023-10-18T20:35:58.833Z,99.90
2023-10-18T20:38:27.496Z,99.90
2023-10-18T20:40:56.399Z,99.90
2023-10-18T20:43:26.372Z,99.90
2023-10-18T20:46:12.090Z,99.90
2023-10-18T20:48:41.394Z,99.90
2023-10-18T20:51:09.458Z,99.90
2023-10-18T20:53:38.266Z,99.90
2023-10-18T20:56:07.768Z,99.90
2023-10-18T20:58:36.604Z,99.90
2023-10-18T21:01:13.045Z,99.90
2023-10-18T21:03:44.491Z,99.90
2023-10-18T21:06:15.504Z,99.90
2023-10-18T21:08:43.871Z,99.90
2023-10-18T21:11:13.340Z,99.90
2023-10-18T21:13:42.160Z,99.90
2023-10-18T21:16:13.549Z,99.90
2023-10-18T21:18:43.119Z,99.90
2023-10-18T21:21:15.038Z,99.90
2023-10-18T21:23:43.654Z,99.90
2023-10-18T21:26:13.235Z,99.90
2023-10-18T21:28:42.704Z,99.90
2023-10-18T21:31:14.878Z,99.90
2023-10-18T21:33:43.039Z,99.90
2023-10-18T21:36:12.529Z,99.90
2023-10-18T21:38:41.617Z,99.90
2023-10-18T21:41:13.649Z,99.90
2023-10-18T21:43:41.725Z,99.90
2023-10-18T21:46:11.785Z,99.90
2023-10-18T21:48:40.249Z,99.90
2023-10-18T21:51:10.553Z,99.90
2023-10-18T21:53:39.170Z,99.90
2023-10-18T21:56:08.144Z,99.90
2023-10-18T21:58:40.513Z,99.90
2023-10-18T22:01:28.145Z,99.90
2023-10-18T22:04:04.364Z,99.90
2023-10-18T22:06:34.632Z,99.90
2023-10-18T22:09:09.127Z,99.90
2023-10-18T22:11:37.300Z,99.90
2023-10-18T22:14:19.029Z,99.90
2023-10-18T22:16:51.554Z,99.90
2023-10-18T22:19:21.150Z,99.90
2023-10-18T22:21:51.807Z,99.90
2023-10-18T22:24:24.670Z,99.90
2023-10-18T22:26:52.593Z,99.90
2023-10-18T22:29:20.659Z,99.90
2023-10-18T22:31:52.578Z,99.90
2023-10-18T22:34:27.363Z,99.90
2023-10-18T22:36:56.754Z,99.90
2023-10-18T22:39:31.793Z,99.90
2023-10-18T22:41:59.751Z,99.90
2023-10-18T22:44:34.539Z,99.90
2023-10-18T22:47:08.612Z,99.90
2023-10-18T22:49:38.945Z,99.90
2023-10-18T22:52:24.083Z,99.90
2023-10-18T22:54:54.977Z,99.90
2023-10-18T22:57:27.146Z,99.90
2023-10-18T22:59:56.850Z,99.90
2023-10-18T23:02:28.824Z,99.90
2023-10-18T23:04:58.145Z,99.90
2023-10-18T23:07:33.298Z,99.90
2023-10-18T23:10:09.734Z,99.90
2023-10-18T23:12:43.800Z,99.90
2023-10-18T23:15:20.671Z,99.90
2023-10-18T23:17:53.315Z,99.90
2023-10-18T23:20:34.985Z,99.90
2023-10-18T23:23:06.949Z,99.90
2023-10-18T23:25:54.958Z,99.90
2023-10-18T23:28:31.867Z,99.90
2023-10-18T23:31:08.024Z,99.90
2023-10-18T23:33:45.870Z,99.90
2023-10-18T23:36:25.993Z,99.90
2023-10-18T23:38:55.179Z,99.90
2023-10-18T23:41:30.546Z,99.90
2023-10-18T23:44:09.805Z,99.90
2023-10-18T23:46:59.486Z,99.90
2023-10-18T23:49:30.628Z,99.90
2023-10-18T23:52:32.764Z,99.90
2023-10-18T23:55:12.255Z,99.90
2023-10-18T23:57:40.298Z,99.90
